#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.557685690000e+08,2.557686300000e+08,2.786885e-01,6.759189e-02,1.639344e-02,1.639344e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557686300000e+08,2.557686920000e+08,3.064516e-01,7.030483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557686920000e+08,2.557687570000e+08,1.538462e-01,4.865042e-02,1.538462e-02,1.538462e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557687570000e+08,2.557688200000e+08,2.857143e-01,6.734350e-02,3.174603e-02,2.244783e-02,1.111111e-01,7.407407e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557688200000e+08,2.557688810000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557688810000e+08,2.557689420000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557689420000e+08,2.557690080000e+08,2.424242e-01,6.060606e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557690080000e+08,2.557690770000e+08,3.333333e-01,6.950480e-02,2.898551e-02,2.049585e-02,8.695652e-02,5.875339e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557690770000e+08,2.557691390000e+08,2.580645e-01,6.451613e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557691390000e+08,2.557692000000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557692000000e+08,2.557692640000e+08,1.562500e-01,4.941059e-02,1.562500e-02,1.562500e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557692640000e+08,2.557693250000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557693250000e+08,2.557693880000e+08,3.015873e-01,6.918888e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557693880000e+08,2.557694500000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557694500000e+08,2.557695130000e+08,2.063492e-01,5.723097e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557695130000e+08,2.557695740000e+08,2.786885e-01,6.759189e-02,1.639344e-02,1.639344e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557695740000e+08,2.557696370000e+08,3.333333e-01,7.273930e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557696370000e+08,2.557696990000e+08,2.903226e-01,6.842969e-02,1.612903e-02,1.612903e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557696990000e+08,2.557697610000e+08,2.741936e-01,6.650170e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557697610000e+08,2.557698250000e+08,3.750000e-01,7.654656e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557698250000e+08,2.557698870000e+08,4.032258e-01,8.064516e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557698870000e+08,2.557699490000e+08,3.548387e-01,7.565187e-02,1.612903e-02,1.612903e-02,4.545455e-02,4.440947e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557699490000e+08,2.557700150000e+08,1.969697e-01,5.462956e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557700150000e+08,2.557700770000e+08,2.580645e-01,6.451613e-02,3.225806e-02,2.280990e-02,1.250000e-01,8.267973e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557700770000e+08,2.557701390000e+08,2.419355e-01,6.246747e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557701390000e+08,2.557702000000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557702000000e+08,2.557702640000e+08,2.187500e-01,5.846340e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557702640000e+08,2.557703250000e+08,3.442623e-01,7.512420e-02,3.278688e-02,2.318383e-02,9.523810e-02,6.405645e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557703250000e+08,2.557703860000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557703860000e+08,2.557704500000e+08,2.968750e-01,6.810780e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557704500000e+08,2.557705110000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557705110000e+08,2.557705760000e+08,3.384615e-01,7.216024e-02,1.538462e-02,1.538462e-02,4.545455e-02,4.440947e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557705760000e+08,2.557706370000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557706370000e+08,2.557706990000e+08,3.387097e-01,7.391252e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557706990000e+08,2.557707650000e+08,2.272727e-01,5.868157e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557707650000e+08,2.557708260000e+08,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,5.263158e-02,5.122782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557708260000e+08,2.557708870000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557708870000e+08,2.557709480000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557709480000e+08,2.557710140000e+08,1.818182e-01,5.248639e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557710140000e+08,2.557710760000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557710760000e+08,2.557711400000e+08,1.875000e-01,5.412659e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557711400000e+08,2.557712010000e+08,1.967213e-01,5.678855e-02,3.278688e-02,2.318383e-02,1.666667e-01,1.075829e-01,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557712010000e+08,2.557712620000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557712620000e+08,2.557713240000e+08,2.741936e-01,6.650170e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557713240000e+08,2.557713850000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557713850000e+08,2.557714480000e+08,3.015873e-01,6.918888e-02,3.174603e-02,2.244783e-02,1.052632e-01,7.040590e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557714480000e+08,2.557715100000e+08,2.096774e-01,5.815405e-02,1.612903e-02,1.612903e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557715100000e+08,2.557715730000e+08,3.492064e-01,7.445104e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557715730000e+08,2.557716350000e+08,2.580645e-01,6.451613e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557716350000e+08,2.557716960000e+08,2.786885e-01,6.759189e-02,1.639344e-02,1.639344e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557716960000e+08,2.557717570000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557717570000e+08,2.557718210000e+08,2.031250e-01,5.633674e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557718210000e+08,2.557718830000e+08,2.258064e-01,6.034932e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557718830000e+08,2.557719480000e+08,2.923077e-01,6.705999e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557719480000e+08,2.557720090000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557720090000e+08,2.557720740000e+08,4.153846e-01,7.994080e-02,1.538462e-02,1.538462e-02,3.703704e-02,3.634470e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557720740000e+08,2.557721360000e+08,3.064516e-01,7.030483e-02,1.612903e-02,1.612903e-02,5.263158e-02,5.122782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557721360000e+08,2.557722050000e+08,2.318841e-01,5.797102e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557722050000e+08,2.557722670000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557722670000e+08,2.557723300000e+08,6.349207e-01,1.003898e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557723300000e+08,2.557723930000e+08,2.698413e-01,6.544612e-02,1.587302e-02,1.587302e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557723930000e+08,2.557724550000e+08,3.064516e-01,7.030483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557724550000e+08,2.557725160000e+08,3.442623e-01,7.512420e-02,4.918033e-02,2.839427e-02,1.428571e-01,7.636035e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557725160000e+08,2.557725770000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557725770000e+08,2.557726400000e+08,3.174603e-01,7.098629e-02,1.587302e-02,1.587302e-02,5.000000e-02,4.873397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557726400000e+08,2.557727010000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557727010000e+08,2.557727630000e+08,4.193548e-01,8.224225e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557727630000e+08,2.557728240000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557728240000e+08,2.557728850000e+08,2.459016e-01,6.349153e-02,1.639344e-02,1.639344e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557728850000e+08,2.557729530000e+08,2.058824e-01,5.502437e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557729530000e+08,2.557730160000e+08,2.380952e-01,6.147593e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557730160000e+08,2.557730800000e+08,3.437500e-01,7.328775e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557730800000e+08,2.557731440000e+08,2.343750e-01,6.051537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557731440000e+08,2.557732110000e+08,8.955224e-02,3.655955e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557732110000e+08,2.557732760000e+08,5.076923e-01,8.837789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557732760000e+08,2.557733420000e+08,1.515152e-01,4.791330e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557733420000e+08,2.557734030000e+08,2.131148e-01,5.910740e-02,1.639344e-02,1.639344e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557734030000e+08,2.557734650000e+08,2.258064e-01,6.034932e-02,1.612903e-02,1.612903e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557734650000e+08,2.557735260000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557735260000e+08,2.557735880000e+08,2.096774e-01,5.815405e-02,1.612903e-02,1.612903e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557735880000e+08,2.557736490000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557736490000e+08,2.557737170000e+08,1.911765e-01,5.302281e-02,1.470588e-02,1.470588e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557737170000e+08,2.557737780000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557737780000e+08,2.557738430000e+08,1.846154e-01,5.329387e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557738430000e+08,2.557739050000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557739050000e+08,2.557739670000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557739670000e+08,2.557740300000e+08,1.904762e-01,5.498574e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557740300000e+08,2.557740940000e+08,2.500000e-01,6.250000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557740940000e+08,2.557741550000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557741550000e+08,2.557742170000e+08,2.741936e-01,6.650170e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557742170000e+08,2.557742790000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557742790000e+08,2.557743400000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557743400000e+08,2.557744020000e+08,2.903226e-01,6.842969e-02,1.612903e-02,1.612903e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557744020000e+08,2.557744630000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557744630000e+08,2.557745290000e+08,3.181818e-01,6.943297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557745290000e+08,2.557745910000e+08,2.580645e-01,6.451613e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557745910000e+08,2.557746610000e+08,3.142857e-01,6.700594e-02,1.428571e-02,1.428571e-02,4.545455e-02,4.440947e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557746610000e+08,2.557747250000e+08,2.031250e-01,5.633674e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557747250000e+08,2.557747870000e+08,4.516129e-01,8.534681e-02,1.612903e-02,1.612903e-02,3.571429e-02,3.507073e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557747870000e+08,2.557748490000e+08,1.612903e-01,5.100448e-02,1.612903e-02,1.612903e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557748490000e+08,2.557749120000e+08,3.333333e-01,7.273930e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557749120000e+08,2.557749750000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557749750000e+08,2.557750370000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557750370000e+08,2.557751010000e+08,2.656250e-01,6.442352e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557751010000e+08,2.557751650000e+08,2.187500e-01,5.846340e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557751650000e+08,2.557752270000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557752270000e+08,2.557752920000e+08,2.307692e-01,5.958436e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557752920000e+08,2.557753530000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557753530000e+08,2.557754140000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557754140000e+08,2.557754760000e+08,2.741936e-01,6.650170e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557754760000e+08,2.557755370000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557755370000e+08,2.557755980000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557755980000e+08,2.557756620000e+08,1.406250e-01,4.687500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557756620000e+08,2.557757240000e+08,1.935484e-01,5.587260e-02,1.612903e-02,1.612903e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557757240000e+08,2.557757880000e+08,1.406250e-01,4.687500e-02,1.562500e-02,1.562500e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557757880000e+08,2.557758510000e+08,2.539683e-01,6.349207e-02,3.174603e-02,2.244783e-02,1.250000e-01,8.267973e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557758510000e+08,2.557759170000e+08,1.212121e-01,4.285496e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557759170000e+08,2.557759780000e+08,1.639344e-01,5.184062e-02,3.278688e-02,2.318383e-02,2.000000e-01,1.264911e-01,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557759780000e+08,2.557760390000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557760390000e+08,2.557761000000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557761000000e+08,2.557761630000e+08,2.380952e-01,6.147593e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557761630000e+08,2.557762250000e+08,2.419355e-01,6.246747e-02,1.612903e-02,1.612903e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557762250000e+08,2.557762860000e+08,2.295082e-01,6.133865e-02,3.278688e-02,2.318383e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557762860000e+08,2.557763480000e+08,2.258064e-01,6.034932e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557763480000e+08,2.557764090000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557764090000e+08,2.557764730000e+08,1.250000e-01,4.419417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557764730000e+08,2.557765410000e+08,1.176471e-01,4.159452e-02,1.470588e-02,1.470588e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557765410000e+08,2.557766030000e+08,1.935484e-01,5.587260e-02,1.612903e-02,1.612903e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557766030000e+08,2.557766660000e+08,2.380952e-01,6.147593e-02,1.587302e-02,1.587302e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557766660000e+08,2.557767290000e+08,1.746032e-01,5.264484e-02,3.174603e-02,2.244783e-02,1.818182e-01,1.162913e-01,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557767290000e+08,2.557767960000e+08,1.492537e-01,4.719818e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557767960000e+08,2.557768600000e+08,1.718750e-01,5.182226e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557768600000e+08,2.557769210000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557769210000e+08,2.557769840000e+08,2.222222e-01,5.939139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557769840000e+08,2.557770460000e+08,2.258064e-01,6.034932e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557770460000e+08,2.557771070000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557771070000e+08,2.557771740000e+08,1.194030e-01,4.221533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557771740000e+08,2.557772460000e+08,2.083333e-01,5.379144e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557772460000e+08,2.557773090000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557773090000e+08,2.557773700000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557773700000e+08,2.557774360000e+08,1.818182e-01,5.248639e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557774360000e+08,2.557774970000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.557774970000e+08,2.557775630000e+08,2.575758e-01,6.247130e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
