#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.600509770000e+08,3.600510380000e+08,3.150820e+01,7.186987e-01,2.522951e+01,6.431162e-01,8.007284e-01,9.111474e-03,2.600000e+01,2.500000e+01,1.012000e+03,54416700021
3.600510380000e+08,3.600510990000e+08,3.091803e+01,7.119361e-01,2.478688e+01,6.374499e-01,8.016967e-01,9.181194e-03,2.600000e+01,2.500000e+01,1.012000e+03,54416700021
3.600510990000e+08,3.600511600000e+08,3.300000e+01,7.355159e-01,2.698361e+01,6.650972e-01,8.176851e-01,8.605622e-03,2.600000e+01,2.500000e+01,1.012000e+03,54416700021
3.600511600000e+08,3.600512210000e+08,3.060656e+01,7.083409e-01,2.504918e+01,6.408138e-01,8.184253e-01,8.921647e-03,2.600000e+01,2.500000e+01,1.012000e+03,54416700021
3.600512210000e+08,3.600512820000e+08,3.260656e+01,7.311181e-01,2.706557e+01,6.661066e-01,8.300654e-01,8.421311e-03,2.600000e+01,2.500000e+01,1.012000e+03,54416700021
3.600512820000e+08,3.600513430000e+08,3.242623e+01,7.290937e-01,2.681967e+01,6.630737e-01,8.270981e-01,8.502865e-03,2.600000e+01,2.500000e+01,1.012000e+03,54416700021
3.600513430000e+08,3.600514040000e+08,3.211475e+01,7.255835e-01,2.642623e+01,6.581921e-01,8.228688e-01,8.625724e-03,2.600000e+01,2.500000e+01,1.012000e+03,54416700021
3.600514040000e+08,3.600514650000e+08,3.181967e+01,7.222423e-01,2.537705e+01,6.449940e-01,7.975271e-01,9.121020e-03,2.600000e+01,2.500000e+01,1.012000e+03,54416700021
3.600514650000e+08,3.600515260000e+08,3.068852e+01,7.092888e-01,2.522951e+01,6.431162e-01,8.221154e-01,8.838584e-03,2.600000e+01,2.500000e+01,1.012000e+03,54416700021
3.600515260000e+08,3.600515870000e+08,3.349180e+01,7.409764e-01,2.739344e+01,6.701290e-01,8.179148e-01,8.538019e-03,2.600000e+01,2.500000e+01,1.012000e+03,54416700021
3.600515870000e+08,3.600516480000e+08,3.073771e+01,7.098569e-01,2.537705e+01,6.449940e-01,8.256000e-01,8.763093e-03,2.600000e+01,2.500000e+01,1.012000e+03,54416700021
3.600516480000e+08,3.600517090000e+08,2.940984e+01,6.943547e-01,2.375410e+01,6.240284e-01,8.076923e-01,9.304865e-03,2.600000e+01,2.500000e+01,1.012000e+03,54416700021
3.600517090000e+08,3.600517700000e+08,3.224590e+01,7.270635e-01,2.627869e+01,6.563522e-01,8.149466e-01,8.756105e-03,2.600000e+01,2.500000e+01,1.012000e+03,54416700021
3.600517700000e+08,3.600518310000e+08,3.150820e+01,7.186987e-01,2.595082e+01,6.522448e-01,8.236212e-01,8.693812e-03,2.600000e+01,2.500000e+01,1.012000e+03,54416700021
3.600518310000e+08,3.600518920000e+08,3.088525e+01,7.115585e-01,2.503279e+01,6.406041e-01,8.105096e-01,9.028846e-03,2.600000e+01,2.500000e+01,1.012000e+03,54416700021
3.600518920000e+08,3.600519530000e+08,3.249180e+01,7.298304e-01,2.629508e+01,6.565568e-01,8.092836e-01,8.824551e-03,2.600000e+01,2.500000e+01,1.012000e+03,54416700021
3.600519730000e+08,3.600520340000e+08,3.222951e+01,7.268787e-01,2.609836e+01,6.540963e-01,8.097660e-01,8.851810e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700022
3.600520340000e+08,3.600520950000e+08,3.239344e+01,7.287250e-01,2.655738e+01,6.598233e-01,8.198380e-01,8.645738e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700022
3.600520950000e+08,3.600521560000e+08,3.265574e+01,7.316693e-01,2.647541e+01,6.588043e-01,8.107430e-01,8.776532e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700022
3.600521560000e+08,3.600522170000e+08,3.213115e+01,7.257687e-01,2.604918e+01,6.534797e-01,8.107143e-01,8.848401e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700022
3.600522170000e+08,3.600522780000e+08,3.029508e+01,7.047274e-01,2.481967e+01,6.378713e-01,8.192641e-01,8.951240e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700022
3.600522780000e+08,3.600523390000e+08,3.268853e+01,7.320365e-01,2.593443e+01,6.520388e-01,7.933801e-01,9.067010e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700022
3.600523390000e+08,3.600524000000e+08,3.185246e+01,7.226143e-01,2.618033e+01,6.551226e-01,8.219249e-01,8.679232e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700022
3.600524000000e+08,3.600524610000e+08,3.149180e+01,7.185117e-01,2.573771e+01,6.495611e-01,8.172827e-01,8.816827e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700022
3.600524610000e+08,3.600525220000e+08,3.242623e+01,7.290937e-01,2.675410e+01,6.622626e-01,8.250758e-01,8.541984e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700022
3.600525220000e+08,3.600525830000e+08,3.203279e+01,7.246569e-01,2.604918e+01,6.534797e-01,8.132037e-01,8.817014e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700022
3.600525830000e+08,3.600526440000e+08,3.181967e+01,7.222423e-01,2.604918e+01,6.534797e-01,8.186502e-01,8.745708e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700022
3.600526440000e+08,3.600527050000e+08,3.140984e+01,7.175760e-01,2.536065e+01,6.447856e-01,8.074113e-01,9.008761e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700022
3.600527050000e+08,3.600527660000e+08,3.142623e+01,7.177632e-01,2.580328e+01,6.503880e-01,8.210746e-01,8.754196e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700022
3.600527660000e+08,3.600528270000e+08,3.288525e+01,7.342359e-01,2.637705e+01,6.575794e-01,8.020937e-01,8.895633e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700022
3.600528270000e+08,3.600528880000e+08,2.986885e+01,6.997523e-01,2.447541e+01,6.334321e-01,8.194292e-01,9.011670e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700022
3.600528880000e+08,3.600529490000e+08,3.081967e+01,7.108027e-01,2.468852e+01,6.361839e-01,8.010638e-01,9.206859e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700022
3.600529490000e+08,3.600530100000e+08,3.122951e+01,7.155132e-01,2.554098e+01,6.470739e-01,8.178478e-01,8.843130e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700022
3.600530100000e+08,3.600530710000e+08,3.247541e+01,7.296463e-01,2.609836e+01,6.540963e-01,8.036345e-01,8.925234e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700022
3.600530710000e+08,3.600531320000e+08,3.160656e+01,7.198196e-01,2.609836e+01,6.540963e-01,8.257262e-01,8.639341e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700022
3.600531320000e+08,3.600531930000e+08,3.221312e+01,7.266937e-01,2.640984e+01,6.579880e-01,8.198473e-01,8.669729e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700022
3.600531930000e+08,3.600532540000e+08,3.283607e+01,7.336867e-01,2.642623e+01,6.581921e-01,8.047928e-01,8.856242e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700022
3.600532540000e+08,3.600533150000e+08,3.098361e+01,7.126907e-01,2.522951e+01,6.431162e-01,8.142857e-01,8.944997e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700022
3.600533150000e+08,3.600533760000e+08,3.195082e+01,7.237292e-01,2.604918e+01,6.534797e-01,8.152899e-01,8.790133e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700022
3.600533980000e+08,3.600534590000e+08,3.196721e+01,7.239149e-01,2.624590e+01,6.559426e-01,8.210257e-01,8.680734e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700023
3.600534590000e+08,3.600535200000e+08,3.031148e+01,7.049180e-01,2.534426e+01,6.445771e-01,8.361276e-01,8.608365e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700023
3.600535200000e+08,3.600535810000e+08,3.104918e+01,7.134445e-01,2.519672e+01,6.426982e-01,8.115100e-01,8.986717e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700023
3.600535810000e+08,3.600536420000e+08,3.126229e+01,7.158887e-01,2.545902e+01,6.460347e-01,8.143681e-01,8.903511e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700023
3.600536420000e+08,3.600537030000e+08,3.226229e+01,7.272483e-01,2.647541e+01,6.588043e-01,8.206301e-01,8.648404e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700023
3.600537030000e+08,3.600537640000e+08,3.270492e+01,7.322201e-01,2.645902e+01,6.586003e-01,8.090225e-01,8.800349e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700023
3.600537640000e+08,3.600538250000e+08,3.129508e+01,7.162640e-01,2.477049e+01,6.372390e-01,7.915139e-01,9.297472e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700023
3.600538250000e+08,3.600538860000e+08,3.157377e+01,7.194461e-01,2.611475e+01,6.543017e-01,8.271028e-01,8.616792e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700023
3.600538860000e+08,3.600539470000e+08,3.165574e+01,7.203794e-01,2.544262e+01,6.458268e-01,8.037286e-01,9.038410e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700023
3.600539470000e+08,3.600540080000e+08,3.173771e+01,7.213115e-01,2.563935e+01,6.483187e-01,8.078513e-01,8.954303e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700023
3.600540080000e+08,3.600540690000e+08,3.114754e+01,7.145736e-01,2.540984e+01,6.454105e-01,8.157895e-01,8.893434e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700023
3.600540690000e+08,3.600541300000e+08,3.163935e+01,7.201929e-01,2.570492e+01,6.491472e-01,8.124352e-01,8.885695e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700023
3.600541300000e+08,3.600541910000e+08,3.222951e+01,7.268787e-01,2.624590e+01,6.559426e-01,8.143439e-01,8.769338e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700023
3.600541910000e+08,3.600542520000e+08,3.081967e+01,7.108027e-01,2.522951e+01,6.431162e-01,8.186170e-01,8.887093e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700023
3.600542520000e+08,3.600543130000e+08,3.277049e+01,7.329537e-01,2.726229e+01,6.685229e-01,8.319160e-01,8.363663e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700023
3.600543130000e+08,3.600543740000e+08,3.103279e+01,7.132561e-01,2.527869e+01,6.437427e-01,8.145800e-01,8.932434e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700023
3.600543740000e+08,3.600544350000e+08,3.091803e+01,7.119361e-01,2.496721e+01,6.397644e-01,8.075292e-01,9.078012e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700023
3.600544350000e+08,3.600544960000e+08,3.111475e+01,7.141974e-01,2.506557e+01,6.410234e-01,8.055848e-01,9.083905e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700023
3.600544960000e+08,3.600545570000e+08,3.229508e+01,7.276177e-01,2.616393e+01,6.549175e-01,8.101523e-01,8.835942e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700023
3.600545570000e+08,3.600546180000e+08,3.188525e+01,7.229861e-01,2.603279e+01,6.532741e-01,8.164524e-01,8.777684e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700023
3.600546180000e+08,3.600546790000e+08,3.204918e+01,7.248423e-01,2.570492e+01,6.491472e-01,8.020461e-01,9.011733e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700023
3.600546790000e+08,3.600547400000e+08,3.118033e+01,7.149495e-01,2.539344e+01,6.452023e-01,8.144059e-01,8.914505e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700023
3.600547400000e+08,3.600548010000e+08,3.180328e+01,7.220562e-01,2.626229e+01,6.561474e-01,8.257732e-01,8.611663e-03,2.700000e+01,2.600000e+01,1.012000e+03,54416700023
3.600548330000e+08,3.600548940000e+08,3.183607e+01,7.224284e-01,2.608197e+01,6.538908e-01,8.192585e-01,8.732022e-03,2.700000e+01,2.700000e+01,1.012000e+03,54416700024
3.600548940000e+08,3.600549550000e+08,3.126229e+01,7.158887e-01,2.442623e+01,6.327954e-01,7.813320e-01,9.465315e-03,2.700000e+01,2.700000e+01,1.012000e+03,54416700024
3.600549550000e+08,3.600550160000e+08,3.155738e+01,7.192594e-01,2.554098e+01,6.470739e-01,8.093507e-01,8.953042e-03,2.700000e+01,2.700000e+01,1.012000e+03,54416700024
3.600550160000e+08,3.600550770000e+08,3.114754e+01,7.145736e-01,2.536065e+01,6.447856e-01,8.142105e-01,8.922819e-03,2.700000e+01,2.700000e+01,1.012000e+03,54416700024
3.600550770000e+08,3.600551380000e+08,3.162295e+01,7.200063e-01,2.591803e+01,6.518326e-01,8.195956e-01,8.755022e-03,2.700000e+01,2.700000e+01,1.012000e+03,54416700024
3.600551380000e+08,3.600551990000e+08,3.155738e+01,7.192594e-01,2.560656e+01,6.479040e-01,8.114285e-01,8.915543e-03,2.700000e+01,2.700000e+01,1.012000e+03,54416700024
3.600551990000e+08,3.600552600000e+08,3.052459e+01,7.073918e-01,2.526229e+01,6.435340e-01,8.276047e-01,8.753552e-03,2.700000e+01,2.700000e+01,1.012000e+03,54416700024
3.600552600000e+08,3.600553210000e+08,3.006557e+01,7.020529e-01,2.439344e+01,6.323705e-01,8.113413e-01,9.135672e-03,2.700000e+01,2.700000e+01,1.012000e+03,54416700024
3.600553210000e+08,3.600553820000e+08,3.085246e+01,7.111807e-01,2.529508e+01,6.439515e-01,8.198725e-01,8.858360e-03,2.700000e+01,2.700000e+01,1.012000e+03,54416700024
3.600553820000e+08,3.600554430000e+08,3.227869e+01,7.274331e-01,2.639344e+01,6.577837e-01,8.176739e-01,8.701449e-03,2.700000e+01,2.700000e+01,1.012000e+03,54416700024
3.600554430000e+08,3.600555040000e+08,3.181967e+01,7.222423e-01,2.540984e+01,6.454105e-01,7.985575e-01,9.103658e-03,2.700000e+01,2.700000e+01,1.012000e+03,54416700024
3.600555040000e+08,3.600555650000e+08,3.221312e+01,7.266937e-01,2.621312e+01,6.555328e-01,8.137404e-01,8.782557e-03,2.700000e+01,2.700000e+01,1.012000e+03,54416700024
3.600555650000e+08,3.600556260000e+08,3.165574e+01,7.203794e-01,2.567213e+01,6.487331e-01,8.109788e-01,8.909819e-03,2.700000e+01,2.700000e+01,1.012000e+03,54416700024
3.600556260000e+08,3.600556870000e+08,3.081967e+01,7.108027e-01,2.481967e+01,6.378713e-01,8.053191e-01,9.132017e-03,2.700000e+01,2.700000e+01,1.012000e+03,54416700024
3.600556870000e+08,3.600557480000e+08,3.091803e+01,7.119361e-01,2.522951e+01,6.431162e-01,8.160127e-01,8.922190e-03,2.700000e+01,2.700000e+01,1.012000e+03,54416700024
3.600557480000e+08,3.600558090000e+08,3.183607e+01,7.224284e-01,2.588525e+01,6.514202e-01,8.130793e-01,8.846481e-03,2.700000e+01,2.700000e+01,1.012000e+03,54416700024
3.600558090000e+08,3.600558700000e+08,3.288525e+01,7.342359e-01,2.660656e+01,6.604339e-01,8.090728e-01,8.775305e-03,2.700000e+01,2.700000e+01,1.012000e+03,54416700024
3.600558700000e+08,3.600559310000e+08,3.119672e+01,7.151375e-01,2.524590e+01,6.433251e-01,8.092486e-01,9.006488e-03,2.700000e+01,2.700000e+01,1.012000e+03,54416700024
3.600559310000e+08,3.600559920000e+08,3.244262e+01,7.292780e-01,2.573771e+01,6.495611e-01,7.933300e-01,9.102126e-03,2.700000e+01,2.700000e+01,1.012000e+03,54416700024
3.600559920000e+08,3.600560530000e+08,3.216393e+01,7.261388e-01,2.650820e+01,6.592121e-01,8.241590e-01,8.594410e-03,2.700000e+01,2.700000e+01,1.012000e+03,54416700024
3.600560530000e+08,3.600561140000e+08,3.329508e+01,7.387970e-01,2.686885e+01,6.636814e-01,8.069916e-01,8.757248e-03,2.700000e+01,2.700000e+01,1.012000e+03,54416700024
3.600561140000e+08,3.600561750000e+08,3.280328e+01,7.333204e-01,2.637705e+01,6.575794e-01,8.040980e-01,8.872590e-03,2.700000e+01,2.700000e+01,1.012000e+03,54416700024
3.600561750000e+08,3.600562360000e+08,3.181967e+01,7.222423e-01,2.590164e+01,6.516265e-01,8.140134e-01,8.831690e-03,2.700000e+01,2.700000e+01,1.012000e+03,54416700024
3.600562570000e+08,3.600563180000e+08,3.278688e+01,7.331370e-01,2.683607e+01,6.632764e-01,8.185000e-01,8.618520e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700025
3.600563180000e+08,3.600563790000e+08,3.242623e+01,7.290937e-01,2.681967e+01,6.630737e-01,8.270981e-01,8.502865e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700025
3.600563790000e+08,3.600564400000e+08,3.136065e+01,7.170140e-01,2.539344e+01,6.452023e-01,8.097230e-01,8.974370e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700025
3.600564400000e+08,3.600565010000e+08,3.150820e+01,7.186987e-01,2.624590e+01,6.559426e-01,8.329865e-01,8.507816e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700025
3.600565010000e+08,3.600565620000e+08,3.229508e+01,7.276177e-01,2.670492e+01,6.616536e-01,8.269036e-01,8.523900e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700025
3.600565620000e+08,3.600566230000e+08,3.209836e+01,7.253982e-01,2.603279e+01,6.532741e-01,8.110316e-01,8.847225e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700025
3.600566230000e+08,3.600566840000e+08,3.268853e+01,7.320365e-01,2.673771e+01,6.620597e-01,8.179539e-01,8.641567e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700025
3.600566840000e+08,3.600567450000e+08,3.221312e+01,7.266937e-01,2.665574e+01,6.610441e-01,8.274809e-01,8.523467e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700025
3.600567450000e+08,3.600568060000e+08,3.209836e+01,7.253982e-01,2.640984e+01,6.579880e-01,8.227783e-01,8.629655e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700025
3.600568060000e+08,3.600568670000e+08,3.129508e+01,7.162640e-01,2.581967e+01,6.505945e-01,8.250393e-01,8.695702e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700025
3.600568670000e+08,3.600569280000e+08,3.108197e+01,7.138211e-01,2.503279e+01,6.406041e-01,8.053797e-01,9.092330e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700025
3.600569280000e+08,3.600569890000e+08,3.085246e+01,7.111807e-01,2.508197e+01,6.412330e-01,8.129649e-01,8.988508e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700025
3.600569890000e+08,3.600570500000e+08,3.122951e+01,7.155132e-01,2.504918e+01,6.408138e-01,8.020998e-01,9.128299e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700025
3.600570500000e+08,3.600571110000e+08,3.224590e+01,7.270635e-01,2.619672e+01,6.553277e-01,8.124047e-01,8.802277e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700025
3.600571110000e+08,3.600571720000e+08,3.178688e+01,7.218701e-01,2.601639e+01,6.530684e-01,8.184631e-01,8.753728e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700025
3.600571720000e+08,3.600572330000e+08,3.231147e+01,7.278024e-01,2.655738e+01,6.598233e-01,8.219178e-01,8.617496e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700025
3.600572330000e+08,3.600572940000e+08,3.119672e+01,7.151375e-01,2.560656e+01,6.479040e-01,8.208092e-01,8.791430e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700025
3.600572940000e+08,3.600573550000e+08,3.081967e+01,7.108027e-01,2.480328e+01,6.376607e-01,8.047872e-01,9.141464e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700025
3.600573550000e+08,3.600574160000e+08,3.178688e+01,7.218701e-01,2.606557e+01,6.536853e-01,8.200103e-01,8.724581e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700025
3.600574160000e+08,3.600574770000e+08,3.036065e+01,7.054897e-01,2.498361e+01,6.399744e-01,8.228942e-01,8.870905e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700025
3.600574770000e+08,3.600575380000e+08,3.227869e+01,7.274331e-01,2.649180e+01,6.590082e-01,8.207211e-01,8.644492e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700025
3.600575380000e+08,3.600575990000e+08,3.127869e+01,7.160764e-01,2.544262e+01,6.458268e-01,8.134172e-01,8.918736e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700025
3.600575990000e+08,3.600576600000e+08,3.296721e+01,7.351504e-01,2.649180e+01,6.590082e-01,8.035803e-01,8.859335e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700025
3.600576830000e+08,3.600577440000e+08,3.204918e+01,7.248423e-01,2.570492e+01,6.491472e-01,8.020461e-01,9.011733e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700026
3.600577440000e+08,3.600578050000e+08,3.108197e+01,7.138211e-01,2.550820e+01,6.466585e-01,8.206751e-01,8.810219e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700026
3.600578050000e+08,3.600578660000e+08,3.195082e+01,7.237292e-01,2.627869e+01,6.563522e-01,8.224730e-01,8.655399e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700026
3.600578660000e+08,3.600579270000e+08,3.147541e+01,7.183247e-01,2.588525e+01,6.514202e-01,8.223959e-01,8.722005e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700026
3.600579270000e+08,3.600579880000e+08,3.157377e+01,7.194461e-01,2.529508e+01,6.439515e-01,8.011423e-01,9.094900e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700026
3.600579880000e+08,3.600580490000e+08,3.180328e+01,7.220562e-01,2.578688e+01,6.501814e-01,8.108248e-01,8.891905e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700026
3.600580490000e+08,3.600581100000e+08,3.083607e+01,7.109918e-01,2.501639e+01,6.403943e-01,8.112706e-01,9.022113e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700026
3.600581100000e+08,3.600581710000e+08,3.136065e+01,7.170140e-01,2.577049e+01,6.499747e-01,8.217459e-01,8.750463e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700026
3.600581710000e+08,3.600582320000e+08,3.118033e+01,7.149495e-01,2.501639e+01,6.403943e-01,8.023133e-01,9.131780e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700026
3.600582320000e+08,3.600582930000e+08,3.142623e+01,7.177632e-01,2.586885e+01,6.512139e-01,8.231612e-01,8.714053e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700026
3.600582930000e+08,3.600583540000e+08,3.177049e+01,7.216839e-01,2.562295e+01,6.481114e-01,8.065016e-01,8.973553e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700026
3.600583540000e+08,3.600584150000e+08,3.186885e+01,7.228003e-01,2.632787e+01,6.569660e-01,8.261317e-01,8.595808e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700026
3.600584150000e+08,3.600584760000e+08,3.160656e+01,7.198196e-01,2.583607e+01,6.508011e-01,8.174274e-01,8.798100e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700026
3.600584760000e+08,3.600585370000e+08,3.245901e+01,7.294621e-01,2.619672e+01,6.553277e-01,8.070707e-01,8.867930e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700026
3.600585370000e+08,3.600585980000e+08,3.070492e+01,7.094782e-01,2.491803e+01,6.391340e-01,8.115323e-01,9.036546e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700026
3.600585980000e+08,3.600586590000e+08,3.219672e+01,7.265089e-01,2.578688e+01,6.501814e-01,8.009165e-01,9.010326e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700026
3.600586590000e+08,3.600587200000e+08,3.201639e+01,7.244715e-01,2.581967e+01,6.505945e-01,8.064516e-01,8.939903e-03,2.700000e+01,2.700000e+01,1.013000e+03,54416700026
3.600591150000e+08,3.600591760000e+08,3.150820e+01,7.186987e-01,2.563935e+01,6.483187e-01,8.137357e-01,8.880345e-03,2.700000e+01,2.800000e+01,1.013000e+03,54416700027
3.600591760000e+08,3.600592370000e+08,3.229508e+01,7.276177e-01,2.619672e+01,6.553277e-01,8.111675e-01,8.817805e-03,2.700000e+01,2.800000e+01,1.013000e+03,54416700027
3.600592370000e+08,3.600592980000e+08,3.259016e+01,7.309343e-01,2.645902e+01,6.586003e-01,8.118712e-01,8.765223e-03,2.700000e+01,2.800000e+01,1.013000e+03,54416700027
3.600592980000e+08,3.600593590000e+08,3.167213e+01,7.205659e-01,2.583607e+01,6.508011e-01,8.157350e-01,8.820484e-03,2.700000e+01,2.800000e+01,1.013000e+03,54416700027
3.600593590000e+08,3.600594200000e+08,3.204918e+01,7.248423e-01,2.629508e+01,6.565568e-01,8.204604e-01,8.680317e-03,2.700000e+01,2.800000e+01,1.013000e+03,54416700027
3.600594200000e+08,3.600594810000e+08,3.295082e+01,7.349676e-01,2.650820e+01,6.592121e-01,8.044776e-01,8.846208e-03,2.700000e+01,2.800000e+01,1.013000e+03,54416700027
3.600594810000e+08,3.600595420000e+08,3.090164e+01,7.117473e-01,2.490164e+01,6.389238e-01,8.058355e-01,9.110714e-03,2.700000e+01,2.800000e+01,1.013000e+03,54416700027
3.600595420000e+08,3.600596030000e+08,3.111475e+01,7.141974e-01,2.483607e+01,6.380820e-01,7.982087e-01,9.212158e-03,2.700000e+01,2.800000e+01,1.013000e+03,54416700027
3.600596030000e+08,3.600596640000e+08,3.073771e+01,7.098569e-01,2.496721e+01,6.397644e-01,8.122666e-01,9.018190e-03,2.700000e+01,2.800000e+01,1.013000e+03,54416700027
3.600596640000e+08,3.600597250000e+08,3.131148e+01,7.164516e-01,2.570492e+01,6.491472e-01,8.209424e-01,8.772756e-03,2.700000e+01,2.800000e+01,1.013000e+03,54416700027
3.600597250000e+08,3.600597860000e+08,3.136065e+01,7.170140e-01,2.581967e+01,6.505945e-01,8.233142e-01,8.720194e-03,2.700000e+01,2.800000e+01,1.013000e+03,54416700027
3.600597860000e+08,3.600598470000e+08,3.113115e+01,7.143856e-01,2.572131e+01,6.493542e-01,8.262243e-01,8.695228e-03,2.700000e+01,2.800000e+01,1.013000e+03,54416700027
3.600598470000e+08,3.600599080000e+08,3.147541e+01,7.183247e-01,2.568852e+01,6.489401e-01,8.161458e-01,8.840362e-03,2.700000e+01,2.800000e+01,1.013000e+03,54416700027
3.600599080000e+08,3.600599690000e+08,3.111475e+01,7.141974e-01,2.526229e+01,6.435340e-01,8.119073e-01,8.969972e-03,2.700000e+01,2.800000e+01,1.013000e+03,54416700027
3.600599690000e+08,3.600600300000e+08,3.147541e+01,7.183247e-01,2.542623e+01,6.456186e-01,8.078125e-01,8.992226e-03,2.700000e+01,2.800000e+01,1.013000e+03,54416700027
3.600600300000e+08,3.600600910000e+08,3.070492e+01,7.094782e-01,2.514754e+01,6.420707e-01,8.190069e-01,8.896227e-03,2.700000e+01,2.800000e+01,1.013000e+03,54416700027
3.600600910000e+08,3.600601520000e+08,3.198361e+01,7.241004e-01,2.565574e+01,6.485260e-01,8.021528e-01,9.019135e-03,2.700000e+01,2.800000e+01,1.013000e+03,54416700027
3.600601520000e+08,3.600602130000e+08,3.213115e+01,7.257687e-01,2.596721e+01,6.524507e-01,8.081633e-01,8.893800e-03,2.700000e+01,2.800000e+01,1.013000e+03,54416700027
