#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.133225060000e+08,3.133225670000e+08,1.668852e+01,5.230510e-01,1.354098e+01,4.711511e-01,8.113949e-01,1.226081e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133225670000e+08,3.133226280000e+08,1.703279e+01,5.284184e-01,1.408197e+01,4.804705e-01,8.267565e-01,1.174112e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133226280000e+08,3.133226890000e+08,1.688525e+01,5.261248e-01,1.359016e+01,4.720059e-01,8.048544e-01,1.234865e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133226890000e+08,3.133227500000e+08,1.711475e+01,5.296884e-01,1.434426e+01,4.849246e-01,8.381226e-01,1.139978e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133227500000e+08,3.133228110000e+08,1.649180e+01,5.199590e-01,1.340984e+01,4.688639e-01,8.131213e-01,1.229019e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133228110000e+08,3.133228720000e+08,1.668852e+01,5.230510e-01,1.367213e+01,4.734272e-01,8.192534e-01,1.206064e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133228720000e+08,3.133229330000e+08,1.703279e+01,5.284184e-01,1.437705e+01,4.854785e-01,8.440809e-01,1.125470e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133229330000e+08,3.133229940000e+08,1.747541e+01,5.352402e-01,1.431148e+01,4.843701e-01,8.189493e-01,1.179370e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133229940000e+08,3.133230550000e+08,1.711475e+01,5.296884e-01,1.404918e+01,4.799109e-01,8.208812e-01,1.186753e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133230550000e+08,3.133231160000e+08,1.727869e+01,5.322191e-01,1.404918e+01,4.799109e-01,8.130930e-01,1.200778e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133231160000e+08,3.133231770000e+08,1.759016e+01,5.369948e-01,1.472131e+01,4.912565e-01,8.369059e-01,1.127866e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133231770000e+08,3.133232380000e+08,1.640984e+01,5.186653e-01,1.349180e+01,4.702947e-01,8.221778e-01,1.208534e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133232380000e+08,3.133232990000e+08,1.713115e+01,5.299419e-01,1.393443e+01,4.779469e-01,8.133971e-01,1.205181e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133232990000e+08,3.133233600000e+08,1.790164e+01,5.417282e-01,1.511475e+01,4.977779e-01,8.443223e-01,1.097125e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133233600000e+08,3.133234210000e+08,1.773771e+01,5.392421e-01,1.434426e+01,4.849246e-01,8.086876e-01,1.195772e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133234210000e+08,3.133234820000e+08,1.752459e+01,5.359929e-01,1.472131e+01,4.912565e-01,8.400374e-01,1.121165e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133234820000e+08,3.133235430000e+08,1.657377e+01,5.212496e-01,1.359016e+01,4.720059e-01,8.199802e-01,1.208332e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133235430000e+08,3.133236040000e+08,1.724590e+01,5.317140e-01,1.457377e+01,4.887886e-01,8.450570e-01,1.115632e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133236040000e+08,3.133236650000e+08,1.727869e+01,5.322191e-01,1.450820e+01,4.876877e-01,8.396584e-01,1.130197e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133236650000e+08,3.133237260000e+08,1.701639e+01,5.281640e-01,1.396721e+01,4.785088e-01,8.208092e-01,1.190365e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133237260000e+08,3.133237870000e+08,1.614754e+01,5.145034e-01,1.345902e+01,4.697229e-01,8.335025e-01,1.186968e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133237870000e+08,3.133238480000e+08,1.642623e+01,5.189243e-01,1.367213e+01,4.734272e-01,8.323354e-01,1.180147e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133238480000e+08,3.133239090000e+08,1.647541e+01,5.197006e-01,1.367213e+01,4.734272e-01,8.298507e-01,1.185310e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133239090000e+08,3.133239700000e+08,1.749180e+01,5.354912e-01,1.401639e+01,4.793505e-01,8.013121e-01,1.221531e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133239700000e+08,3.133240310000e+08,1.663935e+01,5.222797e-01,1.403279e+01,4.796308e-01,8.433498e-01,1.140871e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133240310000e+08,3.133240920000e+08,1.721312e+01,5.312082e-01,1.450820e+01,4.876877e-01,8.428571e-01,1.123129e-02,2.330000e+01,2.550000e+01,1.016000e+03,11362600033
3.133241200000e+08,3.133241810000e+08,1.683607e+01,5.253580e-01,1.400000e+01,4.790701e-01,8.315482e-01,1.167875e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133241810000e+08,3.133242420000e+08,1.698361e+01,5.276550e-01,1.406557e+01,4.801908e-01,8.281853e-01,1.171963e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133242420000e+08,3.133243030000e+08,1.614754e+01,5.145034e-01,1.352459e+01,4.708658e-01,8.375635e-01,1.175256e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133243030000e+08,3.133243640000e+08,1.619672e+01,5.152863e-01,1.342623e+01,4.691504e-01,8.289474e-01,1.197981e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133243640000e+08,3.133244250000e+08,1.645902e+01,5.194420e-01,1.360656e+01,4.722905e-01,8.266932e-01,1.194574e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133244250000e+08,3.133244860000e+08,1.613115e+01,5.142422e-01,1.354098e+01,4.711511e-01,8.394309e-01,1.170377e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133244860000e+08,3.133245470000e+08,1.618033e+01,5.150255e-01,1.349180e+01,4.702947e-01,8.338399e-01,1.184803e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133245470000e+08,3.133246080000e+08,1.662295e+01,5.220224e-01,1.378689e+01,4.754098e-01,8.293886e-01,1.181311e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133246080000e+08,3.133246690000e+08,1.685246e+01,5.256137e-01,1.406557e+01,4.801908e-01,8.346304e-01,1.158720e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133246690000e+08,3.133247300000e+08,1.709836e+01,5.294346e-01,1.413115e+01,4.813088e-01,8.264621e-01,1.172645e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133247300000e+08,3.133247910000e+08,1.640984e+01,5.186653e-01,1.388525e+01,4.771027e-01,8.461539e-01,1.140384e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133247910000e+08,3.133248520000e+08,1.765574e+01,5.379947e-01,1.483607e+01,4.931675e-01,8.402971e-01,1.116259e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133248520000e+08,3.133249130000e+08,1.675410e+01,5.240776e-01,1.375410e+01,4.748442e-01,8.209394e-01,1.199306e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133249130000e+08,3.133249740000e+08,1.718033e+01,5.307021e-01,1.422951e+01,4.829810e-01,8.282443e-01,1.165076e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133249740000e+08,3.133250350000e+08,1.744262e+01,5.347379e-01,1.455738e+01,4.885136e-01,8.345864e-01,1.139070e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133250350000e+08,3.133250960000e+08,1.713115e+01,5.299419e-01,1.440984e+01,4.860317e-01,8.411483e-01,1.130769e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133250960000e+08,3.133251570000e+08,1.718033e+01,5.307021e-01,1.437705e+01,4.854785e-01,8.368320e-01,1.141447e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133251570000e+08,3.133252180000e+08,1.798361e+01,5.429671e-01,1.493443e+01,4.947996e-01,8.304467e-01,1.132937e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133252180000e+08,3.133252790000e+08,1.583607e+01,5.095171e-01,1.285246e+01,4.590164e-01,8.115942e-01,1.258137e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133252790000e+08,3.133253400000e+08,1.698361e+01,5.276550e-01,1.419672e+01,4.824242e-01,8.359073e-01,1.150651e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133253400000e+08,3.133254010000e+08,1.678688e+01,5.245901e-01,1.390164e+01,4.773843e-01,8.281250e-01,1.178974e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133254010000e+08,3.133254620000e+08,1.780328e+01,5.402379e-01,1.485246e+01,4.934399e-01,8.342541e-01,1.128381e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133254620000e+08,3.133255230000e+08,1.686885e+01,5.258693e-01,1.352459e+01,4.708658e-01,8.017493e-01,1.242851e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133255230000e+08,3.133255840000e+08,1.691803e+01,5.266353e-01,1.422951e+01,4.829810e-01,8.410853e-01,1.138052e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133255840000e+08,3.133256450000e+08,1.577049e+01,5.084611e-01,1.313115e+01,4.639663e-01,8.326403e-01,1.203557e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133256450000e+08,3.133257060000e+08,1.790164e+01,5.417282e-01,1.519672e+01,4.991258e-01,8.489011e-01,1.083797e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133257060000e+08,3.133257670000e+08,1.627869e+01,5.165886e-01,1.340984e+01,4.688639e-01,8.237664e-01,1.209127e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133257670000e+08,3.133258280000e+08,1.637705e+01,5.181469e-01,1.329508e+01,4.668535e-01,8.118118e-01,1.236634e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133258280000e+08,3.133258890000e+08,1.754098e+01,5.362435e-01,1.480328e+01,4.926223e-01,8.439252e-01,1.109498e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133258890000e+08,3.133259500000e+08,1.700000e+01,5.279096e-01,1.413115e+01,4.813088e-01,8.312440e-01,1.163066e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133259500000e+08,3.133260110000e+08,1.708197e+01,5.291808e-01,1.422951e+01,4.829810e-01,8.330134e-01,1.155401e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133260110000e+08,3.133260720000e+08,1.608197e+01,5.134577e-01,1.342623e+01,4.691504e-01,8.348624e-01,1.185485e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133260720000e+08,3.133261330000e+08,1.727869e+01,5.322191e-01,1.449180e+01,4.874121e-01,8.387097e-01,1.132895e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133261330000e+08,3.133261940000e+08,1.659016e+01,5.215073e-01,1.359016e+01,4.720059e-01,8.191699e-01,1.209852e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133261940000e+08,3.133262550000e+08,1.700000e+01,5.279096e-01,1.426229e+01,4.835371e-01,8.389586e-01,1.141431e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133262550000e+08,3.133263160000e+08,1.611475e+01,5.139808e-01,1.321311e+01,4.654121e-01,8.199390e-01,1.225530e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133263160000e+08,3.133263770000e+08,1.639344e+01,5.184062e-01,1.365574e+01,4.731433e-01,8.330000e-01,1.179453e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133263770000e+08,3.133264380000e+08,1.744262e+01,5.347379e-01,1.426229e+01,4.835371e-01,8.176692e-01,1.183718e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133264380000e+08,3.133264990000e+08,1.572131e+01,5.076677e-01,1.303279e+01,4.622253e-01,8.289886e-01,1.215843e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133264990000e+08,3.133265600000e+08,1.675410e+01,5.240776e-01,1.396721e+01,4.785088e-01,8.336595e-01,1.164845e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133265600000e+08,3.133266210000e+08,1.736065e+01,5.334800e-01,1.454098e+01,4.882385e-01,8.375826e-01,1.133397e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133266210000e+08,3.133266820000e+08,1.693443e+01,5.268904e-01,1.406557e+01,4.801908e-01,8.305905e-01,1.167111e-02,2.330000e+01,2.550000e+01,1.017000e+03,11362600034
3.133267350000e+08,3.133267960000e+08,1.765574e+01,5.379947e-01,1.400000e+01,4.790701e-01,7.929434e-01,1.234690e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600035
3.133267960000e+08,3.133268570000e+08,1.644262e+01,5.191832e-01,1.272131e+01,4.566685e-01,7.736790e-01,1.321272e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600035
3.133268570000e+08,3.133269180000e+08,1.711475e+01,5.296884e-01,1.363934e+01,4.728592e-01,7.969348e-01,1.245027e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600035
3.133269180000e+08,3.133269790000e+08,1.622951e+01,5.158076e-01,1.293443e+01,4.604778e-01,7.969697e-01,1.278450e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600035
3.133269790000e+08,3.133270400000e+08,1.680328e+01,5.248463e-01,1.322951e+01,4.657007e-01,7.873171e-01,1.278142e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600035
3.133270400000e+08,3.133271010000e+08,1.624590e+01,5.160680e-01,1.296721e+01,4.610610e-01,7.981837e-01,1.274949e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600035
3.133271270000e+08,3.133271880000e+08,1.614754e+01,5.145034e-01,1.365574e+01,4.731433e-01,8.456853e-01,1.151039e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133271880000e+08,3.133272490000e+08,1.670492e+01,5.233079e-01,1.406557e+01,4.801908e-01,8.420020e-01,1.142603e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133272490000e+08,3.133273100000e+08,1.706557e+01,5.289267e-01,1.411475e+01,4.810295e-01,8.270893e-01,1.172092e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133273100000e+08,3.133273710000e+08,1.759016e+01,5.369948e-01,1.504918e+01,4.966970e-01,8.555452e-01,1.073217e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133273710000e+08,3.133274320000e+08,1.721312e+01,5.312082e-01,1.419672e+01,4.824242e-01,8.247619e-01,1.173232e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133274320000e+08,3.133274930000e+08,1.680328e+01,5.248463e-01,1.383607e+01,4.762570e-01,8.234146e-01,1.191036e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133274930000e+08,3.133275540000e+08,1.655738e+01,5.209917e-01,1.368852e+01,4.737109e-01,8.267327e-01,1.190913e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133275540000e+08,3.133276150000e+08,1.726229e+01,5.319666e-01,1.426229e+01,4.835371e-01,8.262108e-01,1.167731e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133276150000e+08,3.133276760000e+08,1.714754e+01,5.301955e-01,1.437705e+01,4.854785e-01,8.384321e-01,1.138009e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133276760000e+08,3.133277370000e+08,1.673771e+01,5.238212e-01,1.380328e+01,4.756924e-01,8.246817e-01,1.189992e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133277370000e+08,3.133277980000e+08,1.557377e+01,5.052798e-01,1.300000e+01,4.616435e-01,8.347368e-01,1.205039e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133277980000e+08,3.133278590000e+08,1.711475e+01,5.296884e-01,1.409836e+01,4.807501e-01,8.237548e-01,1.179254e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133278590000e+08,3.133279200000e+08,1.663935e+01,5.222797e-01,1.401639e+01,4.793505e-01,8.423645e-01,1.143784e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133279200000e+08,3.133279810000e+08,1.690164e+01,5.263801e-01,1.431148e+01,4.843701e-01,8.467507e-01,1.121883e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133279810000e+08,3.133280420000e+08,1.755738e+01,5.364940e-01,1.509836e+01,4.975079e-01,8.599440e-01,1.060452e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133280420000e+08,3.133281030000e+08,1.647541e+01,5.197006e-01,1.349180e+01,4.702947e-01,8.189055e-01,1.214749e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133281030000e+08,3.133281640000e+08,1.701639e+01,5.281640e-01,1.431148e+01,4.843701e-01,8.410405e-01,1.134888e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133281640000e+08,3.133282250000e+08,1.744262e+01,5.347379e-01,1.506557e+01,4.969674e-01,8.637218e-01,1.051791e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133282250000e+08,3.133282860000e+08,1.695082e+01,5.271454e-01,1.422951e+01,4.829810e-01,8.394584e-01,1.141650e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133282860000e+08,3.133283470000e+08,1.744262e+01,5.347379e-01,1.455738e+01,4.885136e-01,8.345864e-01,1.139070e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133283470000e+08,3.133284080000e+08,1.593443e+01,5.110970e-01,1.354098e+01,4.711511e-01,8.497942e-01,1.145954e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133284080000e+08,3.133284690000e+08,1.675410e+01,5.240776e-01,1.393443e+01,4.779469e-01,8.317025e-01,1.170300e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133284690000e+08,3.133285300000e+08,1.698361e+01,5.276550e-01,1.434426e+01,4.849246e-01,8.445946e-01,1.125582e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133285300000e+08,3.133285910000e+08,1.608197e+01,5.134577e-01,1.360656e+01,4.722905e-01,8.460754e-01,1.152190e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133285910000e+08,3.133286520000e+08,1.662295e+01,5.220224e-01,1.383607e+01,4.762570e-01,8.323472e-01,1.173110e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133286520000e+08,3.133287130000e+08,1.757377e+01,5.367444e-01,1.477049e+01,4.920764e-01,8.404851e-01,1.118326e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133287130000e+08,3.133287740000e+08,1.714754e+01,5.301955e-01,1.450820e+01,4.876877e-01,8.460803e-01,1.115802e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133287740000e+08,3.133288350000e+08,1.657377e+01,5.212496e-01,1.380328e+01,4.756924e-01,8.328388e-01,1.173472e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133288350000e+08,3.133288960000e+08,1.703279e+01,5.284184e-01,1.445902e+01,4.868604e-01,8.488932e-01,1.111120e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133288960000e+08,3.133289570000e+08,1.691803e+01,5.266353e-01,1.437705e+01,4.854785e-01,8.498062e-01,1.112106e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133289570000e+08,3.133290180000e+08,1.704918e+01,5.286726e-01,1.437705e+01,4.854785e-01,8.432692e-01,1.127311e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133290180000e+08,3.133290790000e+08,1.678688e+01,5.245901e-01,1.400000e+01,4.790701e-01,8.339844e-01,1.162796e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133290790000e+08,3.133291400000e+08,1.654098e+01,5.207338e-01,1.367213e+01,4.734272e-01,8.265610e-01,1.191970e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133291400000e+08,3.133292010000e+08,1.677049e+01,5.243340e-01,1.398361e+01,4.787896e-01,8.338221e-01,1.163819e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133292010000e+08,3.133292620000e+08,1.622951e+01,5.158076e-01,1.326229e+01,4.662775e-01,8.171717e-01,1.228459e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133292620000e+08,3.133293230000e+08,1.695082e+01,5.271454e-01,1.440984e+01,4.860317e-01,8.500967e-01,1.110144e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133293230000e+08,3.133293840000e+08,1.654098e+01,5.207338e-01,1.401639e+01,4.793505e-01,8.473737e-01,1.132157e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133293840000e+08,3.133294450000e+08,1.639344e+01,5.184062e-01,1.368852e+01,4.737109e-01,8.350000e-01,1.173776e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133294450000e+08,3.133295060000e+08,1.698361e+01,5.276550e-01,1.426229e+01,4.835371e-01,8.397684e-01,1.139657e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133295060000e+08,3.133295670000e+08,1.627869e+01,5.165886e-01,1.386885e+01,4.768210e-01,8.519638e-01,1.126990e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133295670000e+08,3.133296280000e+08,1.731148e+01,5.327238e-01,1.462295e+01,4.896126e-01,8.446970e-01,1.114573e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133296280000e+08,3.133296890000e+08,1.659016e+01,5.215073e-01,1.373771e+01,4.745611e-01,8.280632e-01,1.186112e-02,2.320000e+01,2.550000e+01,1.016000e+03,11362600036
3.133297320000e+08,3.133297930000e+08,1.704918e+01,5.286726e-01,1.429508e+01,4.840926e-01,8.384615e-01,1.141203e-02,2.300000e+01,2.550000e+01,1.016000e+03,11362600037
3.133297930000e+08,3.133298540000e+08,1.698361e+01,5.276550e-01,1.421311e+01,4.827027e-01,8.368726e-01,1.147924e-02,2.300000e+01,2.550000e+01,1.016000e+03,11362600037
3.133298540000e+08,3.133299150000e+08,1.739344e+01,5.339835e-01,1.447541e+01,4.871363e-01,8.322337e-01,1.147142e-02,2.300000e+01,2.550000e+01,1.016000e+03,11362600037
3.133299150000e+08,3.133299760000e+08,1.655738e+01,5.209917e-01,1.375410e+01,4.748442e-01,8.306931e-01,1.180041e-02,2.300000e+01,2.550000e+01,1.016000e+03,11362600037
3.133299760000e+08,3.133300370000e+08,1.685246e+01,5.256137e-01,1.396721e+01,4.785088e-01,8.287938e-01,1.174861e-02,2.300000e+01,2.550000e+01,1.016000e+03,11362600037
3.133300370000e+08,3.133300980000e+08,1.822951e+01,5.466666e-01,1.532787e+01,5.012749e-01,8.408273e-01,1.097072e-02,2.300000e+01,2.550000e+01,1.016000e+03,11362600037
3.133300980000e+08,3.133301590000e+08,1.627869e+01,5.165886e-01,1.344262e+01,4.694368e-01,8.257805e-01,1.203666e-02,2.300000e+01,2.550000e+01,1.016000e+03,11362600037
3.133301590000e+08,3.133302200000e+08,1.760656e+01,5.372449e-01,1.432787e+01,4.846474e-01,8.137802e-01,1.187857e-02,2.300000e+01,2.550000e+01,1.016000e+03,11362600037
3.133302200000e+08,3.133302810000e+08,1.713115e+01,5.299419e-01,1.398361e+01,4.787896e-01,8.162680e-01,1.197983e-02,2.300000e+01,2.550000e+01,1.016000e+03,11362600037
3.133302810000e+08,3.133303420000e+08,1.678688e+01,5.245901e-01,1.390164e+01,4.773843e-01,8.281250e-01,1.178974e-02,2.300000e+01,2.550000e+01,1.016000e+03,11362600037
3.133303420000e+08,3.133304030000e+08,1.724590e+01,5.317140e-01,1.403279e+01,4.796308e-01,8.136882e-01,1.200442e-02,2.300000e+01,2.550000e+01,1.016000e+03,11362600037
3.133304030000e+08,3.133304640000e+08,1.849180e+01,5.505854e-01,1.529508e+01,5.007385e-01,8.271276e-01,1.125886e-02,2.300000e+01,2.550000e+01,1.016000e+03,11362600037
3.133304640000e+08,3.133305250000e+08,1.670492e+01,5.233079e-01,1.416393e+01,4.818668e-01,8.478901e-01,1.125023e-02,2.300000e+01,2.550000e+01,1.016000e+03,11362600037
3.133305250000e+08,3.133305860000e+08,1.731148e+01,5.327238e-01,1.436066e+01,4.852016e-01,8.295454e-01,1.157157e-02,2.300000e+01,2.550000e+01,1.016000e+03,11362600037
3.133305860000e+08,3.133306470000e+08,1.639344e+01,5.184062e-01,1.375410e+01,4.748442e-01,8.390000e-01,1.162235e-02,2.300000e+01,2.550000e+01,1.016000e+03,11362600037
3.133306470000e+08,3.133307080000e+08,1.768852e+01,5.384941e-01,1.496721e+01,4.953424e-01,8.461539e-01,1.098392e-02,2.300000e+01,2.550000e+01,1.016000e+03,11362600037
3.133307080000e+08,3.133307690000e+08,1.703279e+01,5.284184e-01,1.418033e+01,4.821456e-01,8.325313e-01,1.158402e-02,2.300000e+01,2.550000e+01,1.016000e+03,11362600037
3.133307690000e+08,3.133308300000e+08,1.667213e+01,5.227941e-01,1.383607e+01,4.762570e-01,8.298919e-01,1.178183e-02,2.300000e+01,2.550000e+01,1.016000e+03,11362600037
3.133308300000e+08,3.133308910000e+08,1.678688e+01,5.245901e-01,1.370492e+01,4.739945e-01,8.164062e-01,1.209852e-02,2.300000e+01,2.550000e+01,1.016000e+03,11362600037
3.133308910000e+08,3.133309520000e+08,1.673771e+01,5.238212e-01,1.375410e+01,4.748442e-01,8.217434e-01,1.197783e-02,2.300000e+01,2.550000e+01,1.016000e+03,11362600037
3.133309520000e+08,3.133310130000e+08,1.696721e+01,5.274003e-01,1.365574e+01,4.731433e-01,8.048309e-01,1.231935e-02,2.300000e+01,2.550000e+01,1.016000e+03,11362600037
3.133310130000e+08,3.133310740000e+08,1.649180e+01,5.199590e-01,1.331148e+01,4.671412e-01,8.071570e-01,1.243890e-02,2.300000e+01,2.550000e+01,1.016000e+03,11362600037
3.133310980000e+08,3.133311590000e+08,1.711475e+01,5.296884e-01,1.459016e+01,4.890634e-01,8.524904e-01,1.097500e-02,2.310000e+01,2.550000e+01,1.016000e+03,11362600038
3.133311590000e+08,3.133312200000e+08,1.734426e+01,5.332281e-01,1.437705e+01,4.854785e-01,8.289225e-01,1.157739e-02,2.310000e+01,2.550000e+01,1.016000e+03,11362600038
3.133312200000e+08,3.133312810000e+08,1.736065e+01,5.334800e-01,1.467213e+01,4.904352e-01,8.451369e-01,1.111705e-02,2.310000e+01,2.550000e+01,1.016000e+03,11362600038
3.133312810000e+08,3.133313420000e+08,1.642623e+01,5.189243e-01,1.383607e+01,4.762570e-01,8.423154e-01,1.151326e-02,2.310000e+01,2.550000e+01,1.016000e+03,11362600038
3.133313420000e+08,3.133314030000e+08,1.750820e+01,5.357422e-01,1.473771e+01,4.915300e-01,8.417603e-01,1.116777e-02,2.310000e+01,2.550000e+01,1.016000e+03,11362600038
