#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,2.574018020438e+08,2.574028299944e+08,1.027950569332e+03,47928,47875,44072,53,53,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.954327e+00,36297900020,0,0,0
21,2.574028330506e+08,2.574038619977e+08,1.028947130203e+03,47933,47880,44260,53,53,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.479612e+00,36297900021,0,0,0
22,2.574038650122e+08,2.574048979993e+08,1.032987064600e+03,47903,47852,44227,51,51,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.590908e+00,36297900022,0,0,0
23,2.574049010478e+08,2.574059239966e+08,1.022948769957e+03,47955,47910,44286,45,45,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.129882e+00,36297900023,0,0,0
24,2.574059260418e+08,2.574069469991e+08,1.020957224816e+03,47922,47869,44232,53,53,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.307240e+00,36297900024,0,0,0
25,2.574069500247e+08,2.574079719994e+08,1.021974675357e+03,47905,47844,44232,61,61,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36297900025,0,0,0
26,2.574079750471e+08,2.574089939533e+08,1.018906204790e+03,47937,47875,44337,62,62,0,2,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.838234e+00,36297900026,0,0,0
27,2.574089970074e+08,2.574100129349e+08,1.015927541107e+03,47941,47890,44184,51,51,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.477875e+00,36297900027,0,0,0
28,2.574100160031e+08,2.574110348969e+08,1.018893793344e+03,47938,47868,44249,70,70,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.942157e+00,36297900028,0,0,0
29,2.574110380110e+08,2.574120489938e+08,1.010982763141e+03,47931,47866,44182,65,65,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.540513e+00,36297900029,0,0,0
30,2.574120520652e+08,2.574130639906e+08,1.011925382972e+03,47956,47898,44172,58,58,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.958539e+00,36297900030,0,0,0
31,2.574130670467e+08,2.574140759534e+08,1.008906704336e+03,47951,47887,44014,64,64,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.925743e+00,36297900031,0,0,0
32,2.574140800048e+08,2.574150939965e+08,1.013991644055e+03,47969,47912,44519,57,57,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.882759e+00,36297900032,0,0,0
33,2.574150960044e+08,2.574161049762e+08,1.008971753061e+03,47968,47917,44383,51,51,0,2,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.434652e+00,36297900033,0,0,0
34,2.574161080111e+08,2.574171159987e+08,1.007987530589e+03,47973,47922,44181,51,51,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.500493e+00,36297900034,0,0,0
35,2.574171190218e+08,2.574181349753e+08,1.015953521490e+03,47915,47852,44088,63,63,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.931169e+00,36297900035,0,0,0
36,2.574181380147e+08,2.574191489834e+08,1.010968724221e+03,47959,47906,44290,53,53,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.525692e+00,36297900036,0,0,0
37,2.574191520151e+08,2.574201639162e+08,1.011901118368e+03,47966,47904,44191,62,62,0,2,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.249012e+00,36297900037,0,0,0
38,2.574201670086e+08,2.574211679974e+08,1.000988794357e+03,47963,47908,44186,55,55,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.061876e+00,36297900038,0,0,0
39,2.574211710588e+08,2.574221749633e+08,1.003904451966e+03,47968,47916,44371,52,52,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.562189e+00,36297900039,0,0,0
40,2.574221780195e+08,2.574231869429e+08,1.008923307776e+03,47942,47888,44175,54,54,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.110890e+00,36297900040,0,0,0
41,2.574231900244e+08,2.574242029655e+08,1.012941097289e+03,47973,47914,44405,59,59,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.539446e+00,36297900041,0,0,0
42,2.574242050067e+08,2.574252069983e+08,1.001991569400e+03,47969,47905,44013,64,64,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.815553e+00,36297900042,0,0,0
43,2.574252100215e+08,2.574262189981e+08,1.008976591557e+03,47951,47897,44353,54,54,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.888119e+00,36297900043,0,0,0
44,2.574262220079e+08,2.574272319957e+08,1.009987870544e+03,47942,47894,44139,48,48,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.998022e+00,36297900044,0,0,0
45,2.574272350011e+08,2.574282329728e+08,9.979716121256e+02,47993,47938,44312,55,55,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36297900045,0,0,0
46,2.574282360375e+08,2.574292389852e+08,1.002947678596e+03,47976,47929,44322,47,47,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36297900046,0,0,0
47,2.574292420380e+08,2.574302489971e+08,1.006959092438e+03,47986,47926,44375,60,60,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.568452e+00,36297900047,0,0,0
48,2.574302510304e+08,2.574312619678e+08,1.010937393963e+03,47931,47878,44214,53,53,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.912055e+00,36297900048,0,0,0
49,2.574312650327e+08,2.574322659825e+08,1.000949771643e+03,47974,47911,44262,63,63,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.841318e+00,36297900049,0,0,0
50,2.574322690145e+08,2.574332699994e+08,1.000984826148e+03,47983,47921,44008,62,62,0,2,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.863272e+00,36297900050,0,0,0
51,2.574332730035e+08,2.574342759953e+08,1.002991772830e+03,47959,47907,44269,52,52,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.022912e+00,36297900051,0,0,0
52,2.574342790727e+08,2.574352869962e+08,1.007923463494e+03,47944,47885,44212,59,59,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.055504e+00,36297900052,0,0,0
53,2.574352910338e+08,2.574362969778e+08,1.005944013089e+03,47980,47929,44357,51,51,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.933466e+00,36297900053,0,0,0
54,2.574363000014e+08,2.574373079814e+08,1.007980049789e+03,47945,47897,44360,48,48,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.962339e+00,36297900054,0,0,0
55,2.574373110215e+08,2.574383169899e+08,1.005968361557e+03,47934,47877,44028,57,57,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.134062e+00,36297900055,0,0,0
56,2.574383200322e+08,2.574393279889e+08,1.007956692755e+03,47959,47892,44124,67,67,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.218038e+00,36297900056,0,0,0
57,2.574393310192e+08,2.574403339947e+08,1.002975559384e+03,47987,47930,44007,57,57,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.387451e+00,36297900057,0,0,0
58,2.574403370244e+08,2.574413429785e+08,1.005954007775e+03,47927,47875,44342,52,52,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.492549e+00,36297900058,0,0,0
59,2.574413460078e+08,2.574423559696e+08,1.009961775303e+03,47971,47901,43977,70,70,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.006926e+00,36297900059,0,0,0
60,2.574423590314e+08,2.574433679962e+08,1.008964796782e+03,47956,47903,43989,53,53,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.567326e+00,36297900060,0,0,0
61,2.574433710159e+08,2.574443749844e+08,1.003968410581e+03,47945,47895,44069,50,50,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.999003e+00,36297900061,0,0,0
62,2.574443780000e+08,2.574453919761e+08,1.013976124465e+03,47971,47901,44094,70,70,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.282762e+00,36297900062,0,0,0
63,2.574453940280e+08,2.574464109571e+08,1.016929041445e+03,47956,47892,43927,64,64,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.153244e+00,36297900063,0,0,0
64,2.574464140171e+08,2.574474289868e+08,1.014969743997e+03,47944,47894,44023,50,50,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.139759e+00,36297900064,0,0,0
65,2.574474320110e+08,2.574484469972e+08,1.014986263096e+03,47959,47891,44335,68,68,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.241143e+00,36297900065,0,0,0
66,2.574484500008e+08,2.574494659943e+08,1.015993500918e+03,47965,47917,44217,48,48,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.517210e+00,36297900066,0,0,0
67,2.574494690026e+08,2.574504879972e+08,1.018994649827e+03,47946,47891,44185,55,55,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36297900067,0,0,0
68,2.574504910074e+08,2.574515079789e+08,1.016971557051e+03,47940,47884,44221,56,56,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.452847e+00,36297900068,0,0,0
69,2.574515110000e+08,2.574525309003e+08,1.019900211215e+03,47904,47847,44071,57,57,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.491672e+00,36297900069,0,0,0
70,2.574525340051e+08,2.574535609824e+08,1.026977291197e+03,47928,47878,44204,50,50,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.893968e+00,36297900070,0,0,0
71,2.574535640178e+08,2.574545909966e+08,1.026978747278e+03,47905,47839,44011,66,66,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.538913e+00,36297900071,0,0,0
72,2.574545940046e+08,2.574556169521e+08,1.022947566420e+03,47920,47864,44380,56,56,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.502935e+00,36297900072,0,0,0
73,2.574556200591e+08,2.574566419867e+08,1.021927614838e+03,47942,47887,43977,55,55,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.749755e+00,36297900073,0,0,0
74,2.574566450010e+08,2.574576689666e+08,1.023965576798e+03,47911,47868,44042,43,43,0,2,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.243900e+00,36297900074,0,0,0
75,2.574576720045e+08,2.574587059916e+08,1.033987166077e+03,47907,47852,44136,55,55,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.225121e+00,36297900075,0,0,0
76,2.574587090491e+08,2.574597349950e+08,1.025945922047e+03,47921,47871,44111,50,50,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.342744e+00,36297900076,0,0,0
77,2.574597381053e+08,2.574607629620e+08,1.024856737107e+03,47935,47870,44262,65,65,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.939575e+00,36297900077,0,0,0
78,2.574607660280e+08,2.574617839997e+08,1.017971770853e+03,47936,47870,44231,66,66,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.061825e+00,36297900078,0,0,0
79,2.574617870087e+08,2.574628169904e+08,1.029981629491e+03,47928,47885,44166,43,43,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.455869e+00,36297900079,0,0,0
80,2.574628200237e+08,2.574638529947e+08,1.032971002132e+03,47894,47831,43771,63,63,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.952614e+00,36297900080,0,0,0
81,2.574638560319e+08,2.574648859916e+08,1.029959665924e+03,47922,47865,44158,57,57,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.577113e+00,36297900081,0,0,0
82,2.574648890224e+08,2.574659169911e+08,1.027968640000e+03,47939,47889,44133,50,50,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.944609e+00,36297900082,0,0,0
83,2.574659200073e+08,2.574669479796e+08,1.027972256958e+03,47915,47858,44341,57,57,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.759961e+00,36297900083,0,0,0
84,2.574669510166e+08,2.574679869957e+08,1.035979134381e+03,47925,47881,44225,44,44,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.888139e+00,36297900084,0,0,0
85,2.574679890058e+08,2.574690179775e+08,1.028971697927e+03,47941,47887,44299,54,54,0,1,e,S,2015,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.669902e+00,36297900085,0,0,0
