#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.573183490000e+08,2.573184100000e+08,4.667213e+01,8.747096e-01,4.368853e+01,8.462892e-01,9.360731e-01,4.584617e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800022
2.573184100000e+08,2.573184710000e+08,4.559016e+01,8.645113e-01,4.240984e+01,8.338125e-01,9.302409e-01,4.830561e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800022
2.573184710000e+08,2.573185320000e+08,4.537705e+01,8.624883e-01,4.178688e+01,8.276659e-01,9.208815e-01,5.130478e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800022
2.573185320000e+08,2.573185930000e+08,4.439344e+01,8.530893e-01,4.113115e+01,8.211462e-01,9.265140e-01,5.014226e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800022
2.573185930000e+08,2.573186540000e+08,4.462295e+01,8.552917e-01,4.136066e+01,8.234340e-01,9.268920e-01,4.989454e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800022
2.573186620000e+08,2.573187230000e+08,4.463934e+01,8.554487e-01,4.140984e+01,8.239234e-01,9.276533e-01,4.964532e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800023
2.573187230000e+08,2.573187840000e+08,4.631147e+01,8.713235e-01,4.300000e+01,8.395940e-01,9.284956e-01,4.847827e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800023
2.573187840000e+08,2.573188450000e+08,4.478688e+01,8.568612e-01,4.149180e+01,8.247384e-01,9.264275e-01,4.994856e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800023
2.573188450000e+08,2.573189060000e+08,4.618033e+01,8.700888e-01,4.270492e+01,8.367082e-01,9.247426e-01,4.970402e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800023
2.573189060000e+08,2.573189670000e+08,4.542623e+01,8.629556e-01,4.172131e+01,8.270163e-01,9.184410e-01,5.199281e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800023
2.573189670000e+08,2.573190280000e+08,4.439344e+01,8.530893e-01,4.075410e+01,8.173738e-01,9.180207e-01,5.271741e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800023
2.573190280000e+08,2.573190890000e+08,4.590164e+01,8.674595e-01,4.311475e+01,8.407136e-01,9.392857e-01,4.513000e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800023
2.573190890000e+08,2.573191500000e+08,4.673771e+01,8.753239e-01,4.254099e+01,8.351007e-01,9.102070e-01,5.354178e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800023
2.573191500000e+08,2.573192110000e+08,4.609836e+01,8.693163e-01,4.232787e+01,8.330063e-01,9.182077e-01,5.167958e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800023
2.573192110000e+08,2.573192720000e+08,4.591803e+01,8.676143e-01,4.247541e+01,8.344569e-01,9.250268e-01,4.975923e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800023
2.573192720000e+08,2.573193330000e+08,4.577049e+01,8.662193e-01,4.237705e+01,8.334901e-01,9.258596e-01,4.958410e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800023
2.573193330000e+08,2.573193940000e+08,4.504918e+01,8.593668e-01,4.122951e+01,8.221275e-01,9.152111e-01,5.314003e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800023
2.573193940000e+08,2.573194550000e+08,4.373771e+01,8.467653e-01,4.013115e+01,8.111027e-01,9.175412e-01,5.325230e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800023
2.573194550000e+08,2.573195160000e+08,4.544262e+01,8.631113e-01,4.206557e+01,8.304213e-01,9.256854e-01,4.981638e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800023
2.573195160000e+08,2.573195770000e+08,4.359016e+01,8.453359e-01,4.027869e+01,8.125924e-01,9.240316e-01,5.138078e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800023
2.573195770000e+08,2.573196380000e+08,4.514754e+01,8.603044e-01,4.173771e+01,8.271788e-01,9.244735e-01,5.035181e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800023
2.573196380000e+08,2.573196990000e+08,4.734426e+01,8.809855e-01,4.332787e+01,8.427888e-01,9.151662e-01,5.184846e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800023
2.573197170000e+08,2.573197780000e+08,4.559016e+01,8.645113e-01,4.259016e+01,8.355833e-01,9.341964e-01,4.701577e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800024
2.573197780000e+08,2.573198390000e+08,4.573771e+01,8.659090e-01,4.268853e+01,8.365476e-01,9.333333e-01,4.722486e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800024
2.573198390000e+08,2.573199000000e+08,4.473771e+01,8.563907e-01,4.147541e+01,8.245755e-01,9.270795e-01,4.977159e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800024
2.573199000000e+08,2.573199610000e+08,4.668853e+01,8.748632e-01,4.316393e+01,8.411929e-01,9.245085e-01,4.950335e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800024
2.573199610000e+08,2.573200220000e+08,4.540984e+01,8.627998e-01,4.204918e+01,8.302595e-01,9.259928e-01,4.973945e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800024
2.573200220000e+08,2.573200830000e+08,4.640984e+01,8.722482e-01,4.275410e+01,8.371899e-01,9.212292e-01,5.062866e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800024
2.573200830000e+08,2.573201440000e+08,4.659016e+01,8.739412e-01,4.249180e+01,8.346179e-01,9.120338e-01,5.313141e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800024
2.573201440000e+08,2.573202050000e+08,4.550820e+01,8.637338e-01,4.163934e+01,8.262035e-01,9.149856e-01,5.293509e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800024
2.573202050000e+08,2.573202660000e+08,4.581967e+01,8.666846e-01,4.209836e+01,8.307449e-01,9.187835e-01,5.166991e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800024
2.573202660000e+08,2.573203270000e+08,4.604918e+01,8.688524e-01,4.300000e+01,8.395940e-01,9.337842e-01,4.691677e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800024
2.573203270000e+08,2.573203880000e+08,4.563934e+01,8.649774e-01,4.236066e+01,8.333288e-01,9.281609e-01,4.893926e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800024
2.573203880000e+08,2.573204490000e+08,4.406557e+01,8.499332e-01,4.077049e+01,8.175382e-01,9.252232e-01,5.073317e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800024
2.573204490000e+08,2.573205100000e+08,4.478688e+01,8.568612e-01,4.162295e+01,8.260409e-01,9.293558e-01,4.902176e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800024
2.573205100000e+08,2.573205710000e+08,4.667213e+01,8.747096e-01,4.290164e+01,8.386332e-01,9.192132e-01,5.107219e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800024
2.573205710000e+08,2.573206320000e+08,4.603279e+01,8.686978e-01,4.211475e+01,8.309066e-01,9.148861e-01,5.266054e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800024
2.573206320000e+08,2.573206930000e+08,4.657377e+01,8.737874e-01,4.296721e+01,8.392738e-01,9.225625e-01,5.014620e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800024
2.573206930000e+08,2.573207540000e+08,4.695082e+01,8.773172e-01,4.367213e+01,8.461304e-01,9.301676e-01,4.762364e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800024
2.573207630000e+08,2.573208240000e+08,4.408197e+01,8.500913e-01,4.047541e+01,8.145743e-01,9.181852e-01,5.285496e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800025
2.573208240000e+08,2.573208850000e+08,4.577049e+01,8.662193e-01,4.216393e+01,8.313916e-01,9.212034e-01,5.098867e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800025
2.573208850000e+08,2.573209460000e+08,4.621312e+01,8.703977e-01,4.245901e+01,8.342958e-01,9.187655e-01,5.145469e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800025
2.573209460000e+08,2.573210070000e+08,4.555738e+01,8.642004e-01,4.159016e+01,8.257154e-01,9.129183e-01,5.348538e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800025
2.573210070000e+08,2.573210680000e+08,4.559016e+01,8.645113e-01,4.172131e+01,8.270163e-01,9.151384e-01,5.284434e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800025
2.573210680000e+08,2.573211290000e+08,4.554099e+01,8.640449e-01,4.159016e+01,8.257154e-01,9.132469e-01,5.340359e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800025
2.573211290000e+08,2.573211900000e+08,4.590164e+01,8.674595e-01,4.232787e+01,8.330063e-01,9.221429e-01,5.063715e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800025
2.573211900000e+08,2.573212510000e+08,4.585246e+01,8.669946e-01,4.250820e+01,8.347788e-01,9.270647e-01,4.916744e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800025
2.573212510000e+08,2.573213120000e+08,4.809836e+01,8.879739e-01,4.427869e+01,8.519860e-01,9.205862e-01,4.991719e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800025
2.573213120000e+08,2.573213730000e+08,4.627869e+01,8.710150e-01,4.221312e+01,8.318763e-01,9.121502e-01,5.327803e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800025
2.573213730000e+08,2.573214340000e+08,4.549180e+01,8.635782e-01,4.181967e+01,8.279905e-01,9.192793e-01,5.171122e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800025
2.573214340000e+08,2.573214950000e+08,4.573771e+01,8.659090e-01,4.186885e+01,8.284773e-01,9.154122e-01,5.268174e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800025
2.573214950000e+08,2.573215560000e+08,4.657377e+01,8.737874e-01,4.357377e+01,8.451769e-01,9.355860e-01,4.605706e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800025
2.573215560000e+08,2.573216170000e+08,4.460656e+01,8.551345e-01,4.119672e+01,8.218005e-01,9.235575e-01,5.093720e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800025
2.573216170000e+08,2.573216780000e+08,4.539344e+01,8.626441e-01,4.222951e+01,8.320379e-01,9.302998e-01,4.839128e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800025
2.573216780000e+08,2.573217390000e+08,4.500000e+01,8.588974e-01,4.165574e+01,8.263661e-01,9.256831e-01,5.006150e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800025
2.573217390000e+08,2.573218000000e+08,4.654099e+01,8.734798e-01,4.283607e+01,8.379920e-01,9.203945e-01,5.080143e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800025
2.573218110000e+08,2.573218720000e+08,4.590164e+01,8.674595e-01,4.222951e+01,8.320379e-01,9.200000e-01,5.126959e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800026
2.573218720000e+08,2.573219330000e+08,4.506557e+01,8.595231e-01,4.152459e+01,8.250642e-01,9.214260e-01,5.131949e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800026
2.573219330000e+08,2.573219940000e+08,4.598361e+01,8.682336e-01,4.231147e+01,8.328450e-01,9.201426e-01,5.118217e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800026
2.573219940000e+08,2.573220550000e+08,4.688525e+01,8.767044e-01,4.318033e+01,8.413526e-01,9.209790e-01,5.044441e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800026
2.573220550000e+08,2.573221160000e+08,4.485246e+01,8.574883e-01,4.077049e+01,8.175382e-01,9.089912e-01,5.498743e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800026
2.573221160000e+08,2.573221770000e+08,4.393443e+01,8.486674e-01,3.988525e+01,8.086140e-01,9.078358e-01,5.587497e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800026
2.573221770000e+08,2.573222380000e+08,4.578688e+01,8.663745e-01,4.198361e+01,8.296118e-01,9.169352e-01,5.222066e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800026
2.573222380000e+08,2.573222990000e+08,4.495082e+01,8.584280e-01,4.144262e+01,8.242495e-01,9.219548e-01,5.122646e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800026
2.573222990000e+08,2.573223600000e+08,4.568853e+01,8.654433e-01,4.195082e+01,8.292879e-01,9.181916e-01,5.191551e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800026
2.573223600000e+08,2.573224210000e+08,4.586885e+01,8.671496e-01,4.185246e+01,8.283151e-01,9.124374e-01,5.343636e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800026
2.573224210000e+08,2.573224820000e+08,4.681967e+01,8.760911e-01,4.300000e+01,8.395940e-01,9.184174e-01,5.122002e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800026
2.573224820000e+08,2.573225430000e+08,4.467213e+01,8.557628e-01,4.068853e+01,8.167160e-01,9.108257e-01,5.459518e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800026
2.573225430000e+08,2.573226040000e+08,4.640984e+01,8.722482e-01,4.295082e+01,8.391137e-01,9.254680e-01,4.936079e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800026
2.573226040000e+08,2.573226650000e+08,4.485246e+01,8.574883e-01,4.103279e+01,8.201638e-01,9.148392e-01,5.336225e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800026
2.573226650000e+08,2.573227260000e+08,4.570492e+01,8.655986e-01,4.132787e+01,8.231075e-01,9.042324e-01,5.573177e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800026
2.573227260000e+08,2.573227870000e+08,4.498361e+01,8.587410e-01,4.113115e+01,8.211462e-01,9.143586e-01,5.342051e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800026
2.573227870000e+08,2.573228480000e+08,4.642623e+01,8.724023e-01,4.221312e+01,8.318763e-01,9.092514e-01,5.397782e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800026
2.573228630000e+08,2.573229240000e+08,4.316393e+01,8.411929e-01,3.936066e+01,8.032787e-01,9.118876e-01,5.524129e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800027
2.573229240000e+08,2.573229850000e+08,4.688525e+01,8.767044e-01,4.345901e+01,8.440633e-01,9.269231e-01,4.866636e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800027
2.573229850000e+08,2.573230460000e+08,4.604918e+01,8.688524e-01,4.213115e+01,8.310683e-01,9.149163e-01,5.264267e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800027
2.573230460000e+08,2.573231070000e+08,4.649180e+01,8.730181e-01,4.291803e+01,8.387934e-01,9.231312e-01,5.002116e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800027
2.573231070000e+08,2.573231680000e+08,4.532787e+01,8.620208e-01,4.195082e+01,8.292879e-01,9.254973e-01,4.993741e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800027
2.573231680000e+08,2.573232290000e+08,4.588525e+01,8.673045e-01,4.239344e+01,8.336513e-01,9.239014e-01,5.011870e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800027
2.573232290000e+08,2.573232900000e+08,4.685246e+01,8.763978e-01,4.280328e+01,8.376712e-01,9.135759e-01,5.256038e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800027
2.573232900000e+08,2.573233510000e+08,4.347541e+01,8.442225e-01,4.000000e+01,8.097763e-01,9.200603e-01,5.266263e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800027
2.573233510000e+08,2.573234120000e+08,4.921312e+01,8.982050e-01,4.601639e+01,8.685431e-01,9.350433e-01,4.498032e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800027
2.573234120000e+08,2.573234730000e+08,4.613115e+01,8.696254e-01,4.280328e+01,8.376712e-01,9.278607e-01,4.877142e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800027
2.573234730000e+08,2.573235340000e+08,4.686885e+01,8.765511e-01,4.283607e+01,8.379920e-01,9.139559e-01,5.244644e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800027
2.573235340000e+08,2.573235950000e+08,4.590164e+01,8.674595e-01,4.234426e+01,8.331676e-01,9.225000e-01,5.053066e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800027
2.573235950000e+08,2.573236560000e+08,4.532787e+01,8.620208e-01,4.175410e+01,8.273412e-01,9.211573e-01,5.125073e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800027
2.573236560000e+08,2.573237170000e+08,4.622951e+01,8.705520e-01,4.278688e+01,8.375108e-01,9.255319e-01,4.943747e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800027
2.573237170000e+08,2.573237780000e+08,4.598361e+01,8.682336e-01,4.181967e+01,8.279905e-01,9.094474e-01,5.418421e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800027
2.573237780000e+08,2.573238390000e+08,4.677049e+01,8.756309e-01,4.296721e+01,8.392738e-01,9.186821e-01,5.117111e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800027
2.573238390000e+08,2.573239000000e+08,4.485246e+01,8.574883e-01,4.142623e+01,8.240865e-01,9.236111e-01,5.078105e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800027
2.573239070000e+08,2.573239680000e+08,4.622951e+01,8.705520e-01,4.227869e+01,8.325222e-01,9.145390e-01,5.264542e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800028
2.573239680000e+08,2.573240290000e+08,4.501639e+01,8.590540e-01,4.154099e+01,8.252271e-01,9.227968e-01,5.093549e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800028
2.573240290000e+08,2.573240900000e+08,4.606557e+01,8.690071e-01,4.259016e+01,8.355833e-01,9.245552e-01,4.982278e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800028
2.573240900000e+08,2.573241510000e+08,4.670492e+01,8.750168e-01,4.295082e+01,8.391137e-01,9.196209e-01,5.093657e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800028
2.573241510000e+08,2.573242120000e+08,4.559016e+01,8.645113e-01,4.165574e+01,8.263661e-01,9.137001e-01,5.324839e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800028
2.573242120000e+08,2.573242730000e+08,4.578688e+01,8.663745e-01,4.222951e+01,8.320379e-01,9.223058e-01,5.065198e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800028
2.573242730000e+08,2.573243340000e+08,4.655738e+01,8.736336e-01,4.286885e+01,8.383126e-01,9.207746e-01,5.068152e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800028
2.573243340000e+08,2.573243950000e+08,4.532787e+01,8.620208e-01,4.173771e+01,8.271788e-01,9.207957e-01,5.135805e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800028
2.573243950000e+08,2.573244560000e+08,4.540984e+01,8.627998e-01,4.147541e+01,8.245755e-01,9.133574e-01,5.344983e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800028
2.573244560000e+08,2.573245170000e+08,4.727869e+01,8.803751e-01,4.313115e+01,8.408734e-01,9.122746e-01,5.267783e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800028
2.573245170000e+08,2.573245780000e+08,4.554099e+01,8.640449e-01,4.181967e+01,8.279905e-01,9.182866e-01,5.197204e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800028
2.573245780000e+08,2.573246390000e+08,4.468853e+01,8.559198e-01,4.139344e+01,8.237603e-01,9.262656e-01,5.005413e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800028
2.573246390000e+08,2.573247000000e+08,4.560656e+01,8.646667e-01,4.191803e+01,8.289638e-01,9.191229e-01,5.169171e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800028
2.573247000000e+08,2.573247610000e+08,4.688525e+01,8.767044e-01,4.298361e+01,8.394339e-01,9.167832e-01,5.164827e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800028
2.573247610000e+08,2.573248220000e+08,4.663934e+01,8.744023e-01,4.288525e+01,8.384729e-01,9.195079e-01,5.100505e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800028
2.573248220000e+08,2.573248830000e+08,4.508197e+01,8.596793e-01,4.177049e+01,8.275036e-01,9.265454e-01,4.974809e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800028
2.573248830000e+08,2.573249440000e+08,4.459016e+01,8.549774e-01,4.100000e+01,8.198360e-01,9.194853e-01,5.217057e-03,2.200000e+01,1.100000e+01,1.009000e+03,36297800028
2.573249540000e+08,2.573250150000e+08,4.472131e+01,8.562338e-01,4.137705e+01,8.235971e-01,9.252200e-01,5.036086e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800029
2.573250150000e+08,2.573250760000e+08,4.596721e+01,8.680788e-01,4.280328e+01,8.376712e-01,9.311697e-01,4.780960e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800029
2.573250760000e+08,2.573251370000e+08,4.519672e+01,8.607728e-01,4.172131e+01,8.270163e-01,9.231048e-01,5.074073e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800029
2.573251370000e+08,2.573251980000e+08,4.632787e+01,8.714777e-01,4.280328e+01,8.376712e-01,9.239208e-01,4.987287e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800029
2.573251980000e+08,2.573252590000e+08,4.668853e+01,8.748632e-01,4.337705e+01,8.432670e-01,9.290730e-01,4.810172e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800029
2.573252590000e+08,2.573253200000e+08,4.472131e+01,8.562338e-01,4.111475e+01,8.209826e-01,9.193549e-01,5.213249e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800029
2.573253200000e+08,2.573253810000e+08,4.773771e+01,8.846385e-01,4.411475e+01,8.504074e-01,9.241071e-01,4.907564e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800029
2.573253810000e+08,2.573254420000e+08,4.503279e+01,8.592104e-01,4.163934e+01,8.262035e-01,9.246451e-01,5.036328e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800029
2.573254420000e+08,2.573255030000e+08,4.465574e+01,8.556058e-01,4.145901e+01,8.244125e-01,9.284141e-01,4.939478e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800029
2.573255030000e+08,2.573255640000e+08,4.677049e+01,8.756309e-01,4.313115e+01,8.408734e-01,9.221871e-01,5.015154e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800029
2.573255640000e+08,2.573256250000e+08,4.549180e+01,8.635782e-01,4.160656e+01,8.258781e-01,9.145946e-01,5.305490e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800029
2.573256250000e+08,2.573256860000e+08,4.604918e+01,8.688524e-01,4.260656e+01,8.357441e-01,9.252403e-01,4.962326e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800029
2.573256860000e+08,2.573257470000e+08,4.472131e+01,8.562338e-01,4.111475e+01,8.209826e-01,9.193549e-01,5.213249e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800029
2.573257470000e+08,2.573258080000e+08,4.475410e+01,8.565475e-01,4.104918e+01,8.203276e-01,9.172161e-01,5.273846e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800029
2.573258080000e+08,2.573258690000e+08,4.580328e+01,8.665295e-01,4.288525e+01,8.384729e-01,9.362921e-01,4.620503e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800029
2.573258690000e+08,2.573259300000e+08,4.486885e+01,8.576450e-01,4.154099e+01,8.252271e-01,9.258312e-01,5.008863e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800029
2.573259300000e+08,2.573259910000e+08,4.537705e+01,8.624883e-01,4.168853e+01,8.266912e-01,9.187139e-01,5.194160e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800029
2.573260060000e+08,2.573260670000e+08,4.634426e+01,8.716318e-01,4.240984e+01,8.338125e-01,9.151043e-01,5.242219e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800030
2.573260670000e+08,2.573261280000e+08,4.626229e+01,8.708607e-01,4.242623e+01,8.339736e-01,9.170801e-01,5.191042e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800030
2.573261280000e+08,2.573261890000e+08,4.478688e+01,8.568612e-01,4.155738e+01,8.253899e-01,9.278917e-01,4.948813e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800030
2.573261890000e+08,2.573262500000e+08,4.691803e+01,8.770109e-01,4.375410e+01,8.469240e-01,9.325646e-01,4.687579e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800030
2.573262500000e+08,2.573263110000e+08,4.572131e+01,8.657539e-01,4.247541e+01,8.344569e-01,9.290068e-01,4.862880e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800030
2.573263110000e+08,2.573263720000e+08,4.585246e+01,8.669946e-01,4.216393e+01,8.313916e-01,9.195567e-01,5.142662e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800030
2.573263720000e+08,2.573264330000e+08,4.444262e+01,8.535617e-01,4.081967e+01,8.180311e-01,9.184803e-01,5.255349e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800030
2.573264330000e+08,2.573264940000e+08,4.536066e+01,8.623325e-01,4.209836e+01,8.307449e-01,9.280810e-01,4.911456e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800030
2.573264940000e+08,2.573265550000e+08,4.655738e+01,8.736336e-01,4.275410e+01,8.371899e-01,9.183099e-01,5.139493e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800030
2.573265550000e+08,2.573266160000e+08,4.522951e+01,8.610850e-01,4.196721e+01,8.294499e-01,9.278724e-01,4.925144e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800030
2.573266160000e+08,2.573266770000e+08,4.529508e+01,8.617090e-01,4.152459e+01,8.250642e-01,9.167572e-01,5.255453e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800030
2.573266770000e+08,2.573267380000e+08,4.629508e+01,8.711691e-01,4.255738e+01,8.352616e-01,9.192635e-01,5.126520e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800030
2.573267380000e+08,2.573267990000e+08,4.554099e+01,8.640449e-01,4.203279e+01,8.300976e-01,9.229662e-01,5.059033e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800030
2.573267990000e+08,2.573268600000e+08,4.737705e+01,8.812905e-01,4.385246e+01,8.478754e-01,9.256055e-01,4.881287e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800030
2.573268600000e+08,2.573269210000e+08,4.537705e+01,8.624883e-01,4.204918e+01,8.302595e-01,9.266618e-01,4.954988e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800030
2.573269210000e+08,2.573269820000e+08,4.593443e+01,8.677692e-01,4.200000e+01,8.297738e-01,9.143469e-01,5.286802e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800030
2.573269820000e+08,2.573270430000e+08,4.601639e+01,8.685431e-01,4.242623e+01,8.339736e-01,9.219807e-01,5.062215e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800030
2.573270530000e+08,2.573271140000e+08,4.581967e+01,8.666846e-01,4.218033e+01,8.315532e-01,9.205725e-01,5.114741e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800031
2.573271140000e+08,2.573271750000e+08,4.411475e+01,8.504074e-01,4.075410e+01,8.173738e-01,9.238201e-01,5.113956e-03,2.200000e+01,1.100000e+01,1.010000e+03,36297800031
