#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
479919103,4.799191030000e+08,4.799210274852e+08,1.924485170484e+03,64044,64043,64043,1,1,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192474e+01,1.640000e+01,2.893939e+00,58000000000,16761840,16761840,64044,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479921243,4.799212430000e+08,4.799231839316e+08,1.940931611717e+03,64555,64483,64483,72,72,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192532e+01,1.740000e+01,2.984848e+00,58000000000,16761840,16761840,64555,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479923186,4.799231860000e+08,4.799251080343e+08,1.922034312069e+03,63572,63571,63571,1,1,0,1,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192505e+01,1.360000e+01,3.000000e+00,58000000000,16761840,16761840,63572,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479925110,4.799251100000e+08,4.799270486807e+08,1.938680718660e+03,64375,64375,64375,0,0,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192502e+01,0.000000e+00,2.606061e+00,58000000000,16761840,16761840,64375,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479927051,4.799270510000e+08,4.799289691531e+08,1.918153058052e+03,64218,64218,64218,0,0,0,1,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192533e+01,1.950000e+01,2.830769e+00,58000000000,16761840,16761840,64218,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479928971,4.799289710000e+08,4.799308981370e+08,1.927136984050e+03,64457,64456,64456,1,1,0,1,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192489e+01,1.610000e+01,3.045455e+00,58000000000,16761840,16761840,64457,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479930900,4.799309000000e+08,4.799328206257e+08,1.920625676334e+03,64541,64540,64540,1,1,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192486e+01,2.180000e+01,2.863636e+00,58000000000,16761840,16761840,64541,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479932822,4.799328220000e+08,4.799347453357e+08,1.923335669577e+03,64084,64081,64081,3,3,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192526e+01,6.000000e+00,3.196970e+00,58000000000,16761840,16761840,64084,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479934747,4.799347470000e+08,4.799366588712e+08,1.911871180415e+03,64313,64311,64311,2,2,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192504e+01,6.800000e+00,2.676923e+00,58000000000,16761840,16761840,64313,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479936661,4.799366610000e+08,4.799385797455e+08,1.918745537877e+03,63939,63937,63937,2,2,0,1,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192524e+01,8.100000e+00,2.938461e+00,58000000000,16761840,16761840,63939,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479938581,4.799385810000e+08,4.799405118489e+08,1.930848898351e+03,63945,63944,63944,1,1,0,0,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192521e+01,4.800000e+00,2.424242e+00,58000000000,16761840,16761840,63945,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479940514,4.799405140000e+08,4.799424330739e+08,1.919073932886e+03,63792,63792,63792,0,0,0,1,e,P,2022,3,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192514e+01,0.000000e+00,3.261539e+00,58000000000,16761840,16761840,63792,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
