#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.554774300000e+08,3.554774910000e+08,2.795082e+01,6.769122e-01,2.429508e+01,6.310943e-01,8.692082e-01,8.165634e-03,2.110000e+01,0.000000e+00,9.610000e+02,1411400021
3.554774910000e+08,3.554775520000e+08,2.747541e+01,6.711308e-01,2.380328e+01,6.246741e-01,8.663484e-01,8.311823e-03,2.110000e+01,0.000000e+00,9.610000e+02,1411400021
3.554775520000e+08,3.554776130000e+08,2.768852e+01,6.737286e-01,2.390164e+01,6.259634e-01,8.632327e-01,8.360655e-03,2.110000e+01,0.000000e+00,9.610000e+02,1411400021
3.554776130000e+08,3.554776740000e+08,2.757377e+01,6.723310e-01,2.367213e+01,6.229508e-01,8.585018e-01,8.498319e-03,2.110000e+01,0.000000e+00,9.610000e+02,1411400021
3.554776740000e+08,3.554777350000e+08,2.791803e+01,6.765151e-01,2.372131e+01,6.235976e-01,8.496770e-01,8.660288e-03,2.110000e+01,0.000000e+00,9.610000e+02,1411400021
3.554777350000e+08,3.554777960000e+08,2.673771e+01,6.620597e-01,2.260656e+01,6.087686e-01,8.454936e-01,8.949555e-03,2.110000e+01,0.000000e+00,9.610000e+02,1411400021
3.554777960000e+08,3.554778570000e+08,2.649180e+01,6.590082e-01,2.260656e+01,6.087686e-01,8.533416e-01,8.800235e-03,2.110000e+01,0.000000e+00,9.610000e+02,1411400021
3.554778570000e+08,3.554779180000e+08,2.652459e+01,6.594159e-01,2.244262e+01,6.065574e-01,8.461063e-01,8.970851e-03,2.110000e+01,0.000000e+00,9.610000e+02,1411400021
3.554779180000e+08,3.554779790000e+08,2.739344e+01,6.701290e-01,2.352459e+01,6.210064e-01,8.587672e-01,8.519562e-03,2.110000e+01,0.000000e+00,9.610000e+02,1411400021
3.554779790000e+08,3.554780400000e+08,2.708197e+01,6.663082e-01,2.332787e+01,6.184044e-01,8.613802e-01,8.501687e-03,2.110000e+01,0.000000e+00,9.610000e+02,1411400021
3.554780400000e+08,3.554781010000e+08,2.683607e+01,6.632764e-01,2.259016e+01,6.085479e-01,8.417838e-01,9.019895e-03,2.110000e+01,0.000000e+00,9.610000e+02,1411400021
3.554781010000e+08,3.554781620000e+08,2.634426e+01,6.571706e-01,2.236065e+01,6.054487e-01,8.487865e-01,8.936893e-03,2.110000e+01,0.000000e+00,9.610000e+02,1411400021
3.554781620000e+08,3.554782230000e+08,2.677049e+01,6.624655e-01,2.291803e+01,6.129482e-01,8.560931e-01,8.685768e-03,2.110000e+01,0.000000e+00,9.610000e+02,1411400021
3.554782230000e+08,3.554782840000e+08,2.650820e+01,6.592121e-01,2.314754e+01,6.160097e-01,8.732220e-01,8.274263e-03,2.110000e+01,0.000000e+00,9.610000e+02,1411400021
3.554782840000e+08,3.554783450000e+08,2.793443e+01,6.767136e-01,2.380328e+01,6.246741e-01,8.521127e-01,8.599619e-03,2.110000e+01,0.000000e+00,9.610000e+02,1411400021
3.554783450000e+08,3.554784060000e+08,2.688525e+01,6.638838e-01,2.268852e+01,6.098713e-01,8.439025e-01,8.962356e-03,2.110000e+01,0.000000e+00,9.610000e+02,1411400021
3.554784060000e+08,3.554784670000e+08,2.742623e+01,6.705298e-01,2.324590e+01,6.173171e-01,8.475792e-01,8.787479e-03,2.110000e+01,0.000000e+00,9.610000e+02,1411400021
3.554784670000e+08,3.554785280000e+08,2.903279e+01,6.898894e-01,2.449180e+01,6.336442e-01,8.435912e-01,8.631521e-03,2.110000e+01,0.000000e+00,9.610000e+02,1411400021
3.554785280000e+08,3.554785890000e+08,2.801639e+01,6.777058e-01,2.416393e+01,6.293886e-01,8.624927e-01,8.330472e-03,2.110000e+01,0.000000e+00,9.610000e+02,1411400021
3.554785970000e+08,3.554786580000e+08,2.767213e+01,6.735291e-01,2.332787e+01,6.184044e-01,8.430095e-01,8.854555e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554786580000e+08,3.554787190000e+08,2.704918e+01,6.659048e-01,2.301639e+01,6.142621e-01,8.509091e-01,8.768497e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554787190000e+08,3.554787800000e+08,2.690164e+01,6.640862e-01,2.277049e+01,6.109720e-01,8.464351e-01,8.899969e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554787800000e+08,3.554788410000e+08,2.709836e+01,6.665099e-01,2.316393e+01,6.162277e-01,8.548095e-01,8.664977e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554788410000e+08,3.554789020000e+08,2.765574e+01,6.733296e-01,2.339344e+01,6.192730e-01,8.458803e-01,8.790752e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554789020000e+08,3.554789630000e+08,2.598361e+01,6.526567e-01,2.201639e+01,6.007699e-01,8.473186e-01,9.034452e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554789630000e+08,3.554790240000e+08,2.591803e+01,6.518326e-01,2.167213e+01,5.960544e-01,8.361796e-01,9.308246e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554790240000e+08,3.554790850000e+08,2.729508e+01,6.689248e-01,2.336065e+01,6.188389e-01,8.558559e-01,8.607790e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554790850000e+08,3.554791460000e+08,2.778688e+01,6.749242e-01,2.342623e+01,6.197068e-01,8.430678e-01,8.834915e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554791460000e+08,3.554792070000e+08,2.716393e+01,6.673158e-01,2.285246e+01,6.120706e-01,8.412794e-01,8.976881e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554792070000e+08,3.554792680000e+08,2.760656e+01,6.727306e-01,2.350820e+01,6.207900e-01,8.515440e-01,8.664259e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554792680000e+08,3.554793290000e+08,2.450820e+01,6.338562e-01,2.093443e+01,5.858219e-01,8.541806e-01,9.127713e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554793290000e+08,3.554793900000e+08,2.549180e+01,6.464506e-01,2.162295e+01,5.953777e-01,8.482315e-01,9.098773e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554793900000e+08,3.554794510000e+08,2.631148e+01,6.567615e-01,2.185246e+01,5.985290e-01,8.305296e-01,9.364552e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554794510000e+08,3.554795120000e+08,2.688525e+01,6.638838e-01,2.314754e+01,6.160097e-01,8.609756e-01,8.543168e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554795120000e+08,3.554795730000e+08,2.581967e+01,6.505945e-01,2.193443e+01,5.996505e-01,8.495238e-01,9.009100e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554795730000e+08,3.554796340000e+08,2.742623e+01,6.705298e-01,2.383607e+01,6.251041e-01,8.690974e-01,8.246324e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554796340000e+08,3.554796950000e+08,2.678688e+01,6.626683e-01,2.273771e+01,6.105320e-01,8.488372e-01,8.861529e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554796950000e+08,3.554797560000e+08,2.606557e+01,6.536853e-01,2.221312e+01,6.034480e-01,8.522013e-01,8.900366e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554797560000e+08,3.554798170000e+08,2.778688e+01,6.749242e-01,2.362295e+01,6.223034e-01,8.501475e-01,8.669505e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554798170000e+08,3.554798780000e+08,2.716393e+01,6.673158e-01,2.301639e+01,6.142621e-01,8.473144e-01,8.836089e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554798780000e+08,3.554799390000e+08,2.729508e+01,6.689248e-01,2.295082e+01,6.133865e-01,8.408408e-01,8.965316e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554799390000e+08,3.554800000000e+08,2.613115e+01,6.545070e-01,2.211475e+01,6.021104e-01,8.462986e-01,9.033510e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554800000000e+08,3.554800610000e+08,2.673771e+01,6.620597e-01,2.318033e+01,6.164458e-01,8.669528e-01,8.409567e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554800610000e+08,3.554801220000e+08,2.650820e+01,6.592121e-01,2.237705e+01,6.056706e-01,8.441558e-01,9.019896e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554801220000e+08,3.554801830000e+08,2.754098e+01,6.719312e-01,2.344262e+01,6.199237e-01,8.511904e-01,8.683086e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554801830000e+08,3.554802440000e+08,2.611475e+01,6.543017e-01,2.147541e+01,5.933430e-01,8.223478e-01,9.576465e-03,2.130000e+01,0.000000e+00,9.610000e+02,1411400022
3.554802780000e+08,3.554803390000e+08,2.554098e+01,6.470739e-01,2.139344e+01,5.922096e-01,8.376123e-01,9.343602e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554803390000e+08,3.554804000000e+08,2.580328e+01,6.503880e-01,2.178688e+01,5.976304e-01,8.443456e-01,9.137732e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554804000000e+08,3.554804610000e+08,2.659016e+01,6.602305e-01,2.226229e+01,6.041156e-01,8.372380e-01,9.165910e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554804610000e+08,3.554805220000e+08,2.696721e+01,6.648951e-01,2.259016e+01,6.085479e-01,8.376900e-01,9.091413e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554805220000e+08,3.554805830000e+08,2.690164e+01,6.640862e-01,2.265574e+01,6.094306e-01,8.421694e-01,8.999970e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554805830000e+08,3.554806440000e+08,2.721312e+01,6.679196e-01,2.300000e+01,6.140433e-01,8.451807e-01,8.878370e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554806440000e+08,3.554807050000e+08,2.677049e+01,6.624655e-01,2.313115e+01,6.157914e-01,8.640539e-01,8.481266e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554807050000e+08,3.554807660000e+08,2.683607e+01,6.632764e-01,2.259016e+01,6.085479e-01,8.417838e-01,9.019895e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554807660000e+08,3.554808270000e+08,2.657377e+01,6.600269e-01,2.213115e+01,6.023335e-01,8.328192e-01,9.267808e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554808270000e+08,3.554808880000e+08,2.600000e+01,6.528625e-01,2.208197e+01,6.016639e-01,8.493064e-01,8.983137e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554808880000e+08,3.554809490000e+08,2.731148e+01,6.691256e-01,2.373771e+01,6.238131e-01,8.691477e-01,8.262282e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554809490000e+08,3.554810100000e+08,2.601639e+01,6.530684e-01,2.222951e+01,6.036706e-01,8.544424e-01,8.852592e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554810100000e+08,3.554810710000e+08,2.672131e+01,6.618567e-01,2.281967e+01,6.116315e-01,8.539878e-01,8.746346e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554810710000e+08,3.554811320000e+08,2.732787e+01,6.693264e-01,2.268852e+01,6.098713e-01,8.302339e-01,9.195130e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554811320000e+08,3.554811930000e+08,2.663935e+01,6.608407e-01,2.257377e+01,6.083271e-01,8.473846e-01,8.920983e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554811930000e+08,3.554812540000e+08,2.750820e+01,6.715311e-01,2.413115e+01,6.289615e-01,8.772348e-01,8.011237e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554812540000e+08,3.554813150000e+08,2.678688e+01,6.626683e-01,2.272131e+01,6.103118e-01,8.482252e-01,8.876246e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554813150000e+08,3.554813760000e+08,2.772131e+01,6.741273e-01,2.365574e+01,6.227351e-01,8.533412e-01,8.602874e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554813760000e+08,3.554814370000e+08,2.585246e+01,6.510075e-01,2.193443e+01,5.996505e-01,8.484464e-01,9.029827e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554814370000e+08,3.554814980000e+08,2.816393e+01,6.794879e-01,2.398361e+01,6.270358e-01,8.515716e-01,8.577436e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554814980000e+08,3.554815590000e+08,2.616393e+01,6.549175e-01,2.234426e+01,6.052268e-01,8.540100e-01,8.838459e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554815590000e+08,3.554816200000e+08,2.649180e+01,6.590082e-01,2.278688e+01,6.111919e-01,8.601485e-01,8.627791e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554816200000e+08,3.554816810000e+08,2.693443e+01,6.644908e-01,2.295082e+01,6.133865e-01,8.520998e-01,8.758117e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554816810000e+08,3.554817420000e+08,2.695082e+01,6.646929e-01,2.324590e+01,6.173171e-01,8.625304e-01,8.492580e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554817420000e+08,3.554818030000e+08,2.867213e+01,6.855910e-01,2.429508e+01,6.310943e-01,8.473414e-01,8.599931e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554818030000e+08,3.554818640000e+08,2.772131e+01,6.741273e-01,2.396721e+01,6.268214e-01,8.645772e-01,8.321010e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554818640000e+08,3.554819250000e+08,2.695082e+01,6.646929e-01,2.304918e+01,6.146994e-01,8.552312e-01,8.678175e-03,2.150000e+01,0.000000e+00,9.610000e+02,1411400023
3.554819550000e+08,3.554820160000e+08,2.840984e+01,6.824479e-01,2.411475e+01,6.287478e-01,8.488171e-01,8.605164e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554820160000e+08,3.554820770000e+08,2.680328e+01,6.628711e-01,2.283607e+01,6.118510e-01,8.519878e-01,8.782267e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554820770000e+08,3.554821380000e+08,2.626229e+01,6.561474e-01,2.242623e+01,6.063358e-01,8.539326e-01,8.823832e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554821380000e+08,3.554821990000e+08,2.773771e+01,6.743267e-01,2.345902e+01,6.201403e-01,8.457447e-01,8.780911e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554821990000e+08,3.554822600000e+08,2.742623e+01,6.705298e-01,2.321312e+01,6.168815e-01,8.463838e-01,8.815649e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554822600000e+08,3.554823210000e+08,2.622951e+01,6.557377e-01,2.219672e+01,6.032252e-01,8.462500e-01,9.017724e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554823210000e+08,3.554823820000e+08,2.596721e+01,6.524507e-01,2.204918e+01,6.012170e-01,8.491161e-01,8.993471e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554823820000e+08,3.554824430000e+08,2.688525e+01,6.638838e-01,2.281967e+01,6.116315e-01,8.487805e-01,8.846667e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554824430000e+08,3.554825040000e+08,2.632787e+01,6.569660e-01,2.221312e+01,6.034480e-01,8.437111e-01,9.061252e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554825040000e+08,3.554825650000e+08,2.585246e+01,6.510075e-01,2.200000e+01,6.005462e-01,8.509829e-01,8.967319e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554825650000e+08,3.554826260000e+08,2.704918e+01,6.659048e-01,2.316393e+01,6.162277e-01,8.563637e-01,8.634144e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554826260000e+08,3.554826870000e+08,2.763935e+01,6.731300e-01,2.380328e+01,6.246741e-01,8.612100e-01,8.419859e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554826870000e+08,3.554827480000e+08,2.867213e+01,6.855910e-01,2.462295e+01,6.353384e-01,8.587765e-01,8.327194e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554827480000e+08,3.554828090000e+08,2.532787e+01,6.443686e-01,2.170492e+01,5.965051e-01,8.569579e-01,8.907327e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554828090000e+08,3.554828700000e+08,2.480328e+01,6.376607e-01,2.103279e+01,5.871965e-01,8.479841e-01,9.230365e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554828700000e+08,3.554829310000e+08,2.527869e+01,6.437427e-01,2.118033e+01,5.892525e-01,8.378729e-01,9.385874e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554829310000e+08,3.554829920000e+08,2.342623e+01,6.197068e-01,1.965574e+01,5.676488e-01,8.390483e-01,9.721319e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554829920000e+08,3.554830530000e+08,2.398361e+01,6.270358e-01,2.022951e+01,5.758744e-01,8.434723e-01,9.499677e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554830530000e+08,3.554831140000e+08,2.285246e+01,6.120706e-01,1.911475e+01,5.597827e-01,8.364419e-01,9.906553e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554831140000e+08,3.554831750000e+08,2.380328e+01,6.246741e-01,2.024590e+01,5.761076e-01,8.505509e-01,9.356501e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554831750000e+08,3.554832360000e+08,2.109836e+01,5.881112e-01,1.765574e+01,5.379947e-01,8.368298e-01,1.030030e-02,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554832360000e+08,3.554832970000e+08,2.288525e+01,6.125095e-01,1.922951e+01,5.614604e-01,8.402579e-01,9.805581e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554832970000e+08,3.554833580000e+08,2.398361e+01,6.270358e-01,2.070492e+01,5.826018e-01,8.632946e-01,8.981527e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554833580000e+08,3.554834190000e+08,2.303279e+01,6.144808e-01,1.939344e+01,5.638487e-01,8.419929e-01,9.730931e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554834190000e+08,3.554834800000e+08,2.298361e+01,6.138244e-01,1.985246e+01,5.704824e-01,8.637661e-01,9.161502e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554834800000e+08,3.554835410000e+08,2.416393e+01,6.293886e-01,2.068852e+01,5.823711e-01,8.561737e-01,9.140109e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554835410000e+08,3.554836020000e+08,2.355738e+01,6.214391e-01,1.962295e+01,5.671752e-01,8.329854e-01,9.839376e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554836020000e+08,3.554836630000e+08,2.424590e+01,6.304552e-01,2.080328e+01,5.839841e-01,8.580122e-01,9.075868e-03,2.170000e+01,0.000000e+00,9.610000e+02,1411400024
3.554837280000e+08,3.554837890000e+08,2.462295e+01,6.353384e-01,2.093443e+01,5.858219e-01,8.501998e-01,9.208349e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554837890000e+08,3.554838500000e+08,2.352459e+01,6.210064e-01,1.968852e+01,5.681220e-01,8.369338e-01,9.752178e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554838500000e+08,3.554839110000e+08,2.373771e+01,6.238131e-01,2.013115e+01,5.744727e-01,8.480663e-01,9.433171e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554839110000e+08,3.554839720000e+08,2.465574e+01,6.357613e-01,2.111475e+01,5.883396e-01,8.563830e-01,9.043012e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554839720000e+08,3.554840330000e+08,2.339344e+01,6.192730e-01,1.983607e+01,5.702468e-01,8.479327e-01,9.505755e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554840330000e+08,3.554840940000e+08,2.400000e+01,6.272501e-01,2.050820e+01,5.798275e-01,8.545082e-01,9.215243e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554840940000e+08,3.554841550000e+08,2.275410e+01,6.107520e-01,1.970492e+01,5.683585e-01,8.659942e-01,9.143754e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554841550000e+08,3.554842160000e+08,2.488525e+01,6.387135e-01,2.129508e+01,5.908466e-01,8.557312e-01,9.018181e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554842160000e+08,3.554842770000e+08,2.357377e+01,6.216553e-01,2.006557e+01,5.735362e-01,8.511822e-01,9.385539e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554842770000e+08,3.554843380000e+08,2.414754e+01,6.291751e-01,1.996721e+01,5.721288e-01,8.268839e-01,9.858018e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554843380000e+08,3.554843990000e+08,2.408197e+01,6.283203e-01,2.047541e+01,5.793638e-01,8.502383e-01,9.310219e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554843990000e+08,3.554844600000e+08,2.347541e+01,6.203570e-01,1.983607e+01,5.702468e-01,8.449721e-01,9.564332e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554844600000e+08,3.554845210000e+08,2.403279e+01,6.276783e-01,2.034426e+01,5.775054e-01,8.465211e-01,9.414043e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554845210000e+08,3.554845820000e+08,2.436065e+01,6.319454e-01,2.073771e+01,5.830629e-01,8.512786e-01,9.230244e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554845820000e+08,3.554846430000e+08,2.575410e+01,6.497679e-01,2.157377e+01,5.947002e-01,8.376830e-01,9.303230e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554846430000e+08,3.554847040000e+08,2.608197e+01,6.538908e-01,2.188525e+01,5.989779e-01,8.390949e-01,9.212029e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554847040000e+08,3.554847650000e+08,2.483607e+01,6.380820e-01,2.136065e+01,5.917556e-01,8.600660e-01,8.912944e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554847650000e+08,3.554848260000e+08,2.519672e+01,6.426982e-01,2.142623e+01,5.926632e-01,8.503578e-01,9.098942e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554848260000e+08,3.554848870000e+08,2.440984e+01,6.325830e-01,2.109836e+01,5.881112e-01,8.643385e-01,8.874072e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554848870000e+08,3.554849480000e+08,2.681967e+01,6.630737e-01,2.290164e+01,6.127290e-01,8.539120e-01,8.732170e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554849480000e+08,3.554850090000e+08,2.490164e+01,6.389238e-01,2.095082e+01,5.860512e-01,8.413430e-01,9.374266e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554850090000e+08,3.554850700000e+08,2.480328e+01,6.376607e-01,2.155738e+01,5.944743e-01,8.691342e-01,8.670359e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554850700000e+08,3.554851310000e+08,2.498361e+01,6.399744e-01,2.075410e+01,5.832934e-01,8.307087e-01,9.606147e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554851310000e+08,3.554851920000e+08,2.539344e+01,6.452023e-01,2.139344e+01,5.922096e-01,8.424790e-01,9.255994e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554851920000e+08,3.554852530000e+08,2.673771e+01,6.620597e-01,2.263935e+01,6.092100e-01,8.467198e-01,8.920432e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554852530000e+08,3.554853140000e+08,2.601639e+01,6.530684e-01,2.232787e+01,6.050047e-01,8.582231e-01,8.756174e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554853140000e+08,3.554853750000e+08,2.604918e+01,6.534797e-01,2.190164e+01,5.992022e-01,8.407804e-01,9.178625e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554853750000e+08,3.554854360000e+08,2.478688e+01,6.374499e-01,2.109836e+01,5.881112e-01,8.511904e-01,9.152777e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554854360000e+08,3.554854970000e+08,2.485246e+01,6.382926e-01,2.113115e+01,5.885680e-01,8.502638e-01,9.164116e-03,2.190000e+01,0.000000e+00,9.610000e+02,1411400025
3.554855320000e+08,3.554855930000e+08,2.486885e+01,6.385030e-01,2.096721e+01,5.862805e-01,8.431114e-01,9.337817e-03,2.210000e+01,0.000000e+00,9.610000e+02,1411400026
3.554855930000e+08,3.554856540000e+08,2.591803e+01,6.518326e-01,2.221312e+01,6.034480e-01,8.570525e-01,8.802906e-03,2.210000e+01,0.000000e+00,9.610000e+02,1411400026
3.554856540000e+08,3.554857150000e+08,2.624590e+01,6.559426e-01,2.221312e+01,6.034480e-01,8.463460e-01,9.012602e-03,2.210000e+01,0.000000e+00,9.610000e+02,1411400026
3.554857150000e+08,3.554857760000e+08,2.549180e+01,6.464506e-01,2.229508e+01,6.045603e-01,8.745981e-01,8.398295e-03,2.210000e+01,0.000000e+00,9.610000e+02,1411400026
3.554857760000e+08,3.554858370000e+08,2.537705e+01,6.449940e-01,2.181967e+01,5.980799e-01,8.598191e-01,8.823939e-03,2.210000e+01,0.000000e+00,9.610000e+02,1411400026
3.554858370000e+08,3.554858980000e+08,2.547541e+01,6.462427e-01,2.157377e+01,5.947002e-01,8.468468e-01,9.135661e-03,2.210000e+01,0.000000e+00,9.610000e+02,1411400026
3.554858980000e+08,3.554859590000e+08,2.578688e+01,6.501814e-01,2.208197e+01,6.016639e-01,8.563255e-01,8.843922e-03,2.210000e+01,0.000000e+00,9.610000e+02,1411400026
3.554859590000e+08,3.554860200000e+08,2.454098e+01,6.342801e-01,2.039344e+01,5.782030e-01,8.309953e-01,9.685851e-03,2.210000e+01,0.000000e+00,9.610000e+02,1411400026
3.554860200000e+08,3.554860810000e+08,2.563935e+01,6.483187e-01,2.188525e+01,5.989779e-01,8.535805e-01,8.939295e-03,2.210000e+01,0.000000e+00,9.610000e+02,1411400026
3.554860810000e+08,3.554861420000e+08,2.657377e+01,6.600269e-01,2.249180e+01,6.072217e-01,8.463911e-01,8.955754e-03,2.210000e+01,0.000000e+00,9.610000e+02,1411400026
3.554861420000e+08,3.554862030000e+08,2.577049e+01,6.499747e-01,2.203279e+01,6.009936e-01,8.549618e-01,8.881540e-03,2.210000e+01,0.000000e+00,9.610000e+02,1411400026
3.554862030000e+08,3.554862640000e+08,2.616393e+01,6.549175e-01,2.222951e+01,6.036706e-01,8.496240e-01,8.947180e-03,2.210000e+01,0.000000e+00,9.610000e+02,1411400026
3.554862640000e+08,3.554863250000e+08,2.636065e+01,6.573750e-01,2.242623e+01,6.063358e-01,8.507463e-01,8.886272e-03,2.210000e+01,0.000000e+00,9.610000e+02,1411400026
