#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.797058170161e+08,2.797070199410e+08,1.202924957812e+03,47562,47536,44501,26,26,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700028,0,0,0
29,2.797070240141e+08,2.797082199722e+08,1.195958050907e+03,47564,47523,44196,41,41,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.263158e+00,22323700029,0,0,0
30,2.797082240529e+08,2.797094259755e+08,1.201922568679e+03,47576,47538,44408,38,38,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.941812e+00,22323700030,0,0,0
31,2.797094300620e+08,2.797106379830e+08,1.207921036422e+03,47544,47512,44452,32,32,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700031,0,0,0
32,2.797106420538e+08,2.797118329938e+08,1.190939997971e+03,47616,47586,44359,30,30,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700032,0,0,0
33,2.797118360267e+08,2.797130358562e+08,1.199829497099e+03,47567,47538,44434,29,29,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700033,0,0,0
34,2.797130400085e+08,2.797142439912e+08,1.203982719600e+03,47553,47520,44356,33,33,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700034,0,0,0
36,2.797142710116e+08,2.797154709832e+08,1.199971642435e+03,47600,47553,44479,47,47,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700036,0,0,0
37,2.797154740289e+08,2.797166729971e+08,1.198968229353e+03,47585,47547,44283,38,38,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700037,0,0,0
38,2.797166770200e+08,2.797178629939e+08,1.185973841369e+03,47598,47565,44207,33,33,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700038,0,0,0
39,2.797178670078e+08,2.797190579613e+08,1.190953502297e+03,47609,47587,44473,22,22,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700039,0,0,0
40,2.797190620297e+08,2.797202549466e+08,1.192916908324e+03,47594,47565,44514,29,29,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700040,0,0,0
41,2.797202590160e+08,2.797214429851e+08,1.183969113052e+03,47620,47586,44461,34,34,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700041,0,0,0
42,2.797214470221e+08,2.797226329584e+08,1.185936333776e+03,47608,47578,44414,30,30,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700042,0,0,0
43,2.797226370268e+08,2.797238219966e+08,1.184969717979e+03,47613,47571,44345,42,42,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.604553e+00,22323700043,0,0,0
44,2.797238260868e+08,2.797250119505e+08,1.185863715708e+03,47623,47591,44282,32,32,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.105308e+00,22323700044,0,0,0
45,2.797250161550e+08,2.797262129816e+08,1.196826585412e+03,47571,47538,44467,33,33,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700045,0,0,0
46,2.797262170103e+08,2.797274109816e+08,1.193971330166e+03,47579,47547,44371,32,32,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700046,0,0,0
47,2.797274150261e+08,2.797286059564e+08,1.190930304229e+03,47611,47574,44395,37,37,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700047,0,0,0
48,2.797286100246e+08,2.797298099737e+08,1.199949026883e+03,47593,47539,44289,54,54,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700048,0,0,0
49,2.797298140337e+08,2.797310109994e+08,1.196965704799e+03,47595,47545,44293,50,50,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994159e+00,22323700049,0,0,0
50,2.797310150084e+08,2.797322199943e+08,1.204985949457e+03,47562,47517,44308,45,45,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700050,0,0,0
51,2.797322240339e+08,2.797324049994e+08,1.809654638171e+02,7201,7189,6441,12,12,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700051,0,0,0
52,2.797324150226e+08,2.797336169720e+08,1.201949367821e+03,47564,47532,44360,32,32,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700052,0,0,0
53,2.797336210592e+08,2.797348239977e+08,1.202938536406e+03,47572,47524,44363,48,48,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.609637e+00,22323700053,0,0,0
54,2.797348280778e+08,2.797360269941e+08,1.198916312337e+03,47558,47526,44300,32,32,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700054,0,0,0
55,2.797360310077e+08,2.797366879936e+08,6.569858690500e+02,26001,25984,24194,17,17,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.840425e+00,22323700055,0,0,0
56,2.797366990239e+08,2.797378959720e+08,1.196948099792e+03,47604,47571,44414,33,33,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976626e+00,22323700056,0,0,0
57,2.797378990381e+08,2.797391099843e+08,1.210946171522e+03,47545,47514,44238,31,31,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700057,0,0,0
58,2.797391140300e+08,2.797403209689e+08,1.206938973367e+03,47550,47514,44318,36,36,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700058,0,0,0
59,2.797403250457e+08,2.797415249531e+08,1.199907464445e+03,47579,47558,44459,21,21,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.820150e+00,22323700059,0,0,0
60,2.797415290403e+08,2.797427299212e+08,1.200880916595e+03,47590,47564,44468,26,26,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.356905e+00,22323700060,0,0,0
61,2.797427340382e+08,2.797439379936e+08,1.203955389798e+03,47566,47533,44225,33,33,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.809131e-01,22323700061,0,0,0
62,2.797439420168e+08,2.797451449830e+08,1.202966210186e+03,47595,47559,44339,36,36,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976739e-02,22323700062,0,0,0
63,2.797451480464e+08,2.797463589842e+08,1.210937774181e+03,47565,47533,44365,32,32,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.887790e-01,22323700063,0,0,0
64,2.797463630775e+08,2.797475619849e+08,1.198907340467e+03,47582,47539,44318,43,43,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22323700064,0,0,0
65,2.797475660116e+08,2.797487709706e+08,1.204959039509e+03,47588,47547,44261,41,41,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.500831e-01,22323700065,0,0,0
66,2.797487750379e+08,2.797499759678e+08,1.200929839611e+03,47594,47564,44346,30,30,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.911812e-01,22323700066,0,0,0
67,2.797499800254e+08,2.797511759558e+08,1.195930402398e+03,47595,47563,44464,32,32,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.736842e-01,22323700067,0,0,0
68,2.797511800395e+08,2.797523759549e+08,1.195915421069e+03,47604,47571,44365,33,33,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.660819e+00,22323700068,0,0,0
69,2.797523800717e+08,2.797535938660e+08,1.213794352531e+03,47539,47509,44264,30,30,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700069,0,0,0
70,2.797535980412e+08,2.797547999960e+08,1.201954804540e+03,47561,47523,44367,38,38,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700070,0,0,0
71,2.797548040135e+08,2.797560089842e+08,1.204970728934e+03,47555,47522,44371,33,33,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700071,0,0,0
72,2.797560130178e+08,2.797572229725e+08,1.209954636455e+03,47574,47540,44353,34,34,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700072,0,0,0
73,2.797572270134e+08,2.797584269917e+08,1.199978291631e+03,47578,47542,44363,36,36,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323700073,0,0,0
74,2.797584310602e+08,2.797596389837e+08,1.207923549652e+03,47572,47548,44350,24,24,0,1,e,L,2015,11,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994210e+00,22323700074,0,0,0
