#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.258537330000e+08,3.258537940000e+08,5.970492e+01,9.893276e-01,5.532787e+01,9.523730e-01,9.266886e-01,4.318994e-03,2.200000e+01,2.200000e+01,1.009000e+03,36377100048
3.258537940000e+08,3.258538550000e+08,6.031147e+01,9.943404e-01,5.650820e+01,9.624780e-01,9.369394e-01,4.007468e-03,2.200000e+01,2.200000e+01,1.009000e+03,36377100048
3.258538550000e+08,3.258539160000e+08,5.916393e+01,9.848353e-01,5.511475e+01,9.505370e-01,9.315600e-01,4.203074e-03,2.200000e+01,2.200000e+01,1.009000e+03,36377100048
3.258539160000e+08,3.258539770000e+08,6.029508e+01,9.942052e-01,5.616393e+01,9.595417e-01,9.314845e-01,4.165588e-03,2.200000e+01,2.200000e+01,1.009000e+03,36377100048
3.258539770000e+08,3.258540380000e+08,6.075410e+01,9.979824e-01,5.634426e+01,9.610809e-01,9.274150e-01,4.261944e-03,2.200000e+01,2.200000e+01,1.009000e+03,36377100048
3.258540380000e+08,3.258540990000e+08,6.054099e+01,9.962305e-01,5.678688e+01,9.648485e-01,9.379908e-01,3.968604e-03,2.200000e+01,2.200000e+01,1.009000e+03,36377100048
3.258540990000e+08,3.258541600000e+08,6.050820e+01,9.959607e-01,5.601639e+01,9.582805e-01,9.257654e-01,4.315008e-03,2.200000e+01,2.200000e+01,1.009000e+03,36377100048
3.258541600000e+08,3.258542210000e+08,5.944262e+01,9.871521e-01,5.511475e+01,9.505370e-01,9.271925e-01,4.314784e-03,2.200000e+01,2.200000e+01,1.009000e+03,36377100048
3.258542210000e+08,3.258542820000e+08,5.949180e+01,9.875603e-01,5.524590e+01,9.516672e-01,9.286305e-01,4.273507e-03,2.200000e+01,2.200000e+01,1.009000e+03,36377100048
3.258543000000e+08,3.258543610000e+08,6.039344e+01,9.950158e-01,5.629508e+01,9.606614e-01,9.321390e-01,4.143723e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100049
3.258543610000e+08,3.258544220000e+08,6.031147e+01,9.943404e-01,5.629508e+01,9.606614e-01,9.334058e-01,4.110442e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100049
3.258544220000e+08,3.258544830000e+08,5.985246e+01,9.905493e-01,5.555738e+01,9.543462e-01,9.282388e-01,4.271385e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100049
3.258544830000e+08,3.258545440000e+08,6.072131e+01,9.977130e-01,5.673771e+01,9.644306e-01,9.343953e-01,4.068155e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100049
3.258545440000e+08,3.258546050000e+08,5.981967e+01,9.902779e-01,5.547541e+01,9.536420e-01,9.273773e-01,4.296130e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100049
3.258546050000e+08,3.258546660000e+08,5.980328e+01,9.901422e-01,5.516393e+01,9.509610e-01,9.224232e-01,4.428978e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100049
3.258546660000e+08,3.258547270000e+08,6.001639e+01,9.919049e-01,5.563934e+01,9.550499e-01,9.270691e-01,4.297460e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100049
3.258547270000e+08,3.258547880000e+08,6.075410e+01,9.979824e-01,5.675410e+01,9.645699e-01,9.341608e-01,4.073806e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100049
3.258547880000e+08,3.258548490000e+08,6.134426e+01,1.002818e+00,5.667213e+01,9.638731e-01,9.238375e-01,4.336271e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100049
3.258548490000e+08,3.258549100000e+08,5.991803e+01,9.910917e-01,5.588525e+01,9.571581e-01,9.326949e-01,4.144289e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100049
3.258549100000e+08,3.258549710000e+08,6.009836e+01,9.925820e-01,5.619672e+01,9.598218e-01,9.350791e-01,4.069305e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100049
3.258549710000e+08,3.258550320000e+08,6.077049e+01,9.981170e-01,5.608197e+01,9.588412e-01,9.228486e-01,4.382539e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100049
3.258550320000e+08,3.258550930000e+08,5.814754e+01,9.763392e-01,5.406557e+01,9.414461e-01,9.297999e-01,4.289762e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100049
3.258551080000e+08,3.258551690000e+08,6.247541e+01,1.012021e+00,5.767213e+01,9.723398e-01,9.231173e-01,4.315423e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100050
3.258551690000e+08,3.258552300000e+08,6.181967e+01,1.006696e+00,5.745901e+01,9.705417e-01,9.294617e-01,4.169655e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100050
3.258552300000e+08,3.258552910000e+08,5.918033e+01,9.849717e-01,5.454099e+01,9.455763e-01,9.216067e-01,4.473617e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100050
3.258552910000e+08,3.258553520000e+08,6.001639e+01,9.919049e-01,5.573771e+01,9.558938e-01,9.287080e-01,4.252655e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100050
3.258553520000e+08,3.258554130000e+08,5.950820e+01,9.876964e-01,5.524590e+01,9.516672e-01,9.283746e-01,4.279980e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100050
3.258554130000e+08,3.258554740000e+08,6.063934e+01,9.970394e-01,5.681967e+01,9.651270e-01,9.370100e-01,3.994531e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100050
3.258554740000e+08,3.258555350000e+08,5.955738e+01,9.881045e-01,5.537705e+01,9.527961e-01,9.298100e-01,4.238400e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100050
3.258555350000e+08,3.258555960000e+08,5.942623e+01,9.870160e-01,5.529508e+01,9.520907e-01,9.304827e-01,4.224219e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100050
3.258555960000e+08,3.258556570000e+08,6.055738e+01,9.963654e-01,5.600000e+01,9.581403e-01,9.247428e-01,4.340462e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100050
3.258556570000e+08,3.258557180000e+08,5.895082e+01,9.830599e-01,5.470492e+01,9.469963e-01,9.279755e-01,4.311203e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100050
3.258557180000e+08,3.258557790000e+08,6.032787e+01,9.944754e-01,5.580328e+01,9.564558e-01,9.250000e-01,4.341878e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100050
3.258557790000e+08,3.258558400000e+08,5.962295e+01,9.886483e-01,5.509836e+01,9.503956e-01,9.241133e-01,4.391105e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100050
3.258558400000e+08,3.258559010000e+08,6.221312e+01,1.009895e+00,5.759016e+01,9.716486e-01,9.256917e-01,4.257414e-03,2.200000e+01,2.300000e+01,1.009000e+03,36377100050
3.258559140000e+08,3.258559750000e+08,5.973771e+01,9.895993e-01,5.498361e+01,9.494054e-01,9.204171e-01,4.483457e-03,2.200000e+01,2.500000e+01,1.009000e+03,36377100051
3.258559750000e+08,3.258560360000e+08,6.050820e+01,9.959607e-01,5.672131e+01,9.642912e-01,9.374154e-01,3.986831e-03,2.200000e+01,2.500000e+01,1.009000e+03,36377100051
3.258560360000e+08,3.258560970000e+08,6.067213e+01,9.973090e-01,5.640984e+01,9.616399e-01,9.297487e-01,4.200978e-03,2.200000e+01,2.500000e+01,1.009000e+03,36377100051
3.258560970000e+08,3.258561580000e+08,6.091803e+01,9.993279e-01,5.663934e+01,9.635942e-01,9.297632e-01,4.192091e-03,2.200000e+01,2.500000e+01,1.009000e+03,36377100051
3.258561580000e+08,3.258562190000e+08,5.970492e+01,9.893276e-01,5.521312e+01,9.513848e-01,9.247666e-01,4.370704e-03,2.200000e+01,2.500000e+01,1.009000e+03,36377100051
3.258562190000e+08,3.258562800000e+08,5.967213e+01,9.890559e-01,5.542623e+01,9.532191e-01,9.288462e-01,4.261086e-03,2.200000e+01,2.500000e+01,1.009000e+03,36377100051
3.258562800000e+08,3.258563410000e+08,5.850820e+01,9.793624e-01,5.475410e+01,9.474218e-01,9.358364e-01,4.101768e-03,2.200000e+01,2.500000e+01,1.009000e+03,36377100051
3.258563410000e+08,3.258564020000e+08,5.854099e+01,9.796368e-01,5.411475e+01,9.418743e-01,9.243909e-01,4.424049e-03,2.200000e+01,2.500000e+01,1.009000e+03,36377100051
3.258564020000e+08,3.258564630000e+08,5.954099e+01,9.879684e-01,5.493443e+01,9.489807e-01,9.226322e-01,4.433244e-03,2.200000e+01,2.500000e+01,1.009000e+03,36377100051
3.258564630000e+08,3.258565240000e+08,5.960656e+01,9.885124e-01,5.544262e+01,9.533601e-01,9.301430e-01,4.227347e-03,2.200000e+01,2.500000e+01,1.009000e+03,36377100051
3.258565240000e+08,3.258565850000e+08,5.855738e+01,9.797740e-01,5.416393e+01,9.423022e-01,9.249720e-01,4.407784e-03,2.200000e+01,2.500000e+01,1.009000e+03,36377100051
3.258565850000e+08,3.258566460000e+08,5.811475e+01,9.760640e-01,5.436066e+01,9.440118e-01,9.354020e-01,4.128580e-03,2.200000e+01,2.500000e+01,1.009000e+03,36377100051
3.258566460000e+08,3.258567070000e+08,5.862295e+01,9.803224e-01,5.463934e+01,9.464285e-01,9.320470e-01,4.208472e-03,2.200000e+01,2.500000e+01,1.009000e+03,36377100051
3.258567320000e+08,3.258567930000e+08,6.191803e+01,1.007497e+00,5.708197e+01,9.673520e-01,9.218957e-01,4.366213e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100052
3.258567930000e+08,3.258568540000e+08,5.914754e+01,9.846989e-01,5.493443e+01,9.489807e-01,9.287694e-01,4.282072e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100052
3.258568540000e+08,3.258569150000e+08,6.011475e+01,9.927174e-01,5.572131e+01,9.557532e-01,9.269157e-01,4.298102e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100052
3.258569150000e+08,3.258569760000e+08,6.086885e+01,9.989244e-01,5.644262e+01,9.619194e-01,9.272825e-01,4.261505e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100052
3.258569760000e+08,3.258570370000e+08,5.854099e+01,9.796368e-01,5.398361e+01,9.407322e-01,9.221507e-01,4.483668e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100052
3.258570370000e+08,3.258570980000e+08,5.926229e+01,9.856536e-01,5.480328e+01,9.478472e-01,9.247580e-01,4.387228e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100052
3.258570980000e+08,3.258571590000e+08,6.093443e+01,9.994624e-01,5.640984e+01,9.616399e-01,9.257466e-01,4.300392e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100052
3.258571590000e+08,3.258572200000e+08,6.111475e+01,1.000940e+00,5.645901e+01,9.620591e-01,9.238197e-01,4.344871e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100052
3.258572200000e+08,3.258572810000e+08,5.996721e+01,9.914984e-01,5.490164e+01,9.486974e-01,9.155276e-01,4.598025e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100052
3.258572810000e+08,3.258573420000e+08,5.839344e+01,9.784015e-01,5.381967e+01,9.393028e-01,9.216732e-01,4.501908e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100052
3.258573420000e+08,3.258574030000e+08,5.806557e+01,9.756509e-01,5.386885e+01,9.397318e-01,9.277244e-01,4.350919e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100052
3.258574030000e+08,3.258574640000e+08,5.968853e+01,9.891918e-01,5.495082e+01,9.491223e-01,9.206262e-01,4.479916e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100052
3.258574640000e+08,3.258575250000e+08,5.898361e+01,9.833333e-01,5.436066e+01,9.440118e-01,9.216231e-01,4.480641e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100052
3.258575450000e+08,3.258576060000e+08,5.986885e+01,9.906849e-01,5.570492e+01,9.556125e-01,9.304491e-01,4.209518e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100053
3.258576060000e+08,3.258576670000e+08,5.998361e+01,9.916340e-01,5.552459e+01,9.540645e-01,9.256628e-01,4.336590e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100053
3.258576670000e+08,3.258577280000e+08,6.016393e+01,9.931234e-01,5.595082e+01,9.577194e-01,9.299728e-01,4.212458e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100053
3.258577280000e+08,3.258577890000e+08,5.945901e+01,9.872882e-01,5.529508e+01,9.520907e-01,9.299697e-01,4.237441e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100053
3.258577890000e+08,3.258578500000e+08,6.136066e+01,1.002952e+00,5.686885e+01,9.655445e-01,9.267967e-01,4.257432e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100053
3.258578500000e+08,3.258579110000e+08,5.898361e+01,9.833333e-01,5.485246e+01,9.482725e-01,9.299611e-01,4.254725e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100053
3.258579110000e+08,3.258579720000e+08,6.080328e+01,9.983863e-01,5.663934e+01,9.635942e-01,9.315180e-01,4.147206e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100053
3.258579720000e+08,3.258580330000e+08,5.881967e+01,9.819658e-01,5.477049e+01,9.475636e-01,9.311594e-01,4.226764e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100053
3.258580330000e+08,3.258580940000e+08,5.960656e+01,9.885124e-01,5.559016e+01,9.546278e-01,9.326183e-01,4.157298e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100053
3.258580940000e+08,3.258581550000e+08,5.936066e+01,9.864712e-01,5.536066e+01,9.526551e-01,9.326153e-01,4.165985e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100053
3.258581550000e+08,3.258582160000e+08,6.016393e+01,9.931234e-01,5.559016e+01,9.546278e-01,9.239782e-01,4.374887e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100053
3.258582160000e+08,3.258582770000e+08,5.944262e+01,9.871521e-01,5.509836e+01,9.503956e-01,9.269167e-01,4.322306e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100053
3.258582770000e+08,3.258583380000e+08,5.913115e+01,9.845623e-01,5.501639e+01,9.496884e-01,9.304131e-01,4.236709e-03,2.200000e+01,2.600000e+01,1.009000e+03,36377100053
3.258583590000e+08,3.258584200000e+08,6.034426e+01,9.946106e-01,5.524590e+01,9.516672e-01,9.155121e-01,4.584019e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100054
3.258584200000e+08,3.258584810000e+08,6.022951e+01,9.936644e-01,5.591803e+01,9.574388e-01,9.284159e-01,4.253143e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100054
3.258584810000e+08,3.258585420000e+08,5.901639e+01,9.836066e-01,5.439344e+01,9.442965e-01,9.216667e-01,4.478256e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100054
3.258585420000e+08,3.258586030000e+08,5.903279e+01,9.837431e-01,5.493443e+01,9.489807e-01,9.305748e-01,4.235674e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100054
3.258586030000e+08,3.258586640000e+08,5.936066e+01,9.864712e-01,5.481967e+01,9.479890e-01,9.235018e-01,4.417029e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100054
3.258586640000e+08,3.258587250000e+08,6.037705e+01,9.948807e-01,5.549180e+01,9.537828e-01,9.190877e-01,4.493502e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100054
3.258587250000e+08,3.258587860000e+08,5.916393e+01,9.848353e-01,5.472131e+01,9.471382e-01,9.249099e-01,4.386797e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100054
3.258587860000e+08,3.258588470000e+08,6.080328e+01,9.983863e-01,5.624590e+01,9.602416e-01,9.250472e-01,4.323621e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100054
3.258588470000e+08,3.258589080000e+08,6.036066e+01,9.947457e-01,5.578688e+01,9.563154e-01,9.242260e-01,4.361214e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100054
3.258589080000e+08,3.258589690000e+08,6.095082e+01,9.995968e-01,5.662295e+01,9.634548e-01,9.289941e-01,4.212104e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100054
3.258589690000e+08,3.258590300000e+08,6.057377e+01,9.965002e-01,5.606557e+01,9.587011e-01,9.255751e-01,4.317753e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100054
3.258590300000e+08,3.258590910000e+08,6.018033e+01,9.932587e-01,5.583607e+01,9.567368e-01,9.278126e-01,4.271385e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100054
3.258590910000e+08,3.258591520000e+08,5.814754e+01,9.763392e-01,5.396721e+01,9.405894e-01,9.281083e-01,4.337187e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100054
3.258591710000e+08,3.258592320000e+08,6.027869e+01,9.940700e-01,5.619672e+01,9.598218e-01,9.322817e-01,4.143618e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100055
3.258592320000e+08,3.258592930000e+08,6.083607e+01,9.986554e-01,5.708197e+01,9.673520e-01,9.382915e-01,3.949988e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100055
3.258592930000e+08,3.258593540000e+08,5.824590e+01,9.771647e-01,5.393443e+01,9.403036e-01,9.259781e-01,4.392209e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100055
3.258593540000e+08,3.258594150000e+08,5.959016e+01,9.883764e-01,5.565574e+01,9.551906e-01,9.339752e-01,4.118783e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100055
3.258594150000e+08,3.258594760000e+08,5.970492e+01,9.893276e-01,5.526229e+01,9.518085e-01,9.255903e-01,4.348646e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100055
3.258594760000e+08,3.258595370000e+08,5.927869e+01,9.857900e-01,5.500000e+01,9.495469e-01,9.278208e-01,4.303521e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100055
3.258595370000e+08,3.258595980000e+08,5.918033e+01,9.849717e-01,5.462295e+01,9.462866e-01,9.229917e-01,4.437252e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100055
3.258595980000e+08,3.258596590000e+08,6.224590e+01,1.010161e+00,5.760656e+01,9.717869e-01,9.254675e-01,4.262193e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100055
3.258596590000e+08,3.258597200000e+08,5.885246e+01,9.822395e-01,5.434426e+01,9.438695e-01,9.233983e-01,4.438809e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100055
3.258597200000e+08,3.258597810000e+08,5.754099e+01,9.712337e-01,5.339344e+01,9.355760e-01,9.279202e-01,4.365243e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100055
3.258597810000e+08,3.258598420000e+08,6.086885e+01,9.989244e-01,5.649180e+01,9.623384e-01,9.280905e-01,4.239609e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100055
3.258598420000e+08,3.258599030000e+08,5.967213e+01,9.890559e-01,5.483607e+01,9.481307e-01,9.189560e-01,4.523317e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100055
3.258599030000e+08,3.258599640000e+08,6.214754e+01,1.009362e+00,5.760656e+01,9.717869e-01,9.269322e-01,4.226784e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100055
3.258599820000e+08,3.258600430000e+08,6.000000e+01,9.917694e-01,5.534426e+01,9.525141e-01,9.224043e-01,4.422205e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100056
3.258600430000e+08,3.258601040000e+08,5.732787e+01,9.694334e-01,5.304918e+01,9.325549e-01,9.253646e-01,4.444071e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100056
3.258601040000e+08,3.258601650000e+08,5.850820e+01,9.793624e-01,5.422951e+01,9.428724e-01,9.268703e-01,4.357959e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100056
3.258601650000e+08,3.258602260000e+08,5.972131e+01,9.894634e-01,5.526229e+01,9.518085e-01,9.253362e-01,4.354869e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100056
3.258602260000e+08,3.258602870000e+08,5.868853e+01,9.808705e-01,5.447541e+01,9.450077e-01,9.282123e-01,4.314269e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100056
3.258602870000e+08,3.258603480000e+08,5.844262e+01,9.788135e-01,5.427869e+01,9.432998e-01,9.287518e-01,4.308312e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100056
3.258603480000e+08,3.258604090000e+08,5.959016e+01,9.883764e-01,5.526229e+01,9.518085e-01,9.273728e-01,4.304520e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100056
3.258604090000e+08,3.258604700000e+08,6.227869e+01,1.010427e+00,5.770492e+01,9.726161e-01,9.265596e-01,4.232232e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100056
3.258604700000e+08,3.258605310000e+08,6.022951e+01,9.936644e-01,5.606557e+01,9.587011e-01,9.308655e-01,4.185248e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100056
3.258605310000e+08,3.258605920000e+08,5.968853e+01,9.891918e-01,5.539344e+01,9.529371e-01,9.280418e-01,4.282661e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100056
3.258605920000e+08,3.258606530000e+08,5.927869e+01,9.857900e-01,5.498361e+01,9.494054e-01,9.275442e-01,4.311115e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100056
3.258606530000e+08,3.258607140000e+08,5.837705e+01,9.782642e-01,5.427869e+01,9.432998e-01,9.297950e-01,4.281457e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100056
3.258607140000e+08,3.258607750000e+08,6.183607e+01,1.006830e+00,5.747541e+01,9.706801e-01,9.294804e-01,4.168591e-03,2.200000e+01,2.700000e+01,1.009000e+03,36377100056
3.258607990000e+08,3.258608600000e+08,5.698361e+01,9.665182e-01,5.301639e+01,9.322667e-01,9.303797e-01,4.316761e-03,2.200000e+01,2.800000e+01,1.009000e+03,36377100057
3.258608600000e+08,3.258609210000e+08,6.091803e+01,9.993279e-01,5.650820e+01,9.624780e-01,9.276103e-01,4.250923e-03,2.200000e+01,2.800000e+01,1.009000e+03,36377100057
3.258609210000e+08,3.258609820000e+08,6.070492e+01,9.975784e-01,5.572131e+01,9.557532e-01,9.179044e-01,4.511094e-03,2.200000e+01,2.800000e+01,1.009000e+03,36377100057
3.258609820000e+08,3.258610430000e+08,6.003279e+01,9.920403e-01,5.583607e+01,9.567368e-01,9.300929e-01,4.213711e-03,2.200000e+01,2.800000e+01,1.009000e+03,36377100057
3.258610430000e+08,3.258611040000e+08,6.119672e+01,1.001611e+00,5.678688e+01,9.648485e-01,9.279400e-01,4.232316e-03,2.200000e+01,2.800000e+01,1.009000e+03,36377100057
3.258611040000e+08,3.258611650000e+08,6.075410e+01,9.979824e-01,5.655738e+01,9.628968e-01,9.309228e-01,4.165541e-03,2.200000e+01,2.800000e+01,1.009000e+03,36377100057
3.258611650000e+08,3.258612260000e+08,5.972131e+01,9.894634e-01,5.559016e+01,9.546278e-01,9.308262e-01,4.204123e-03,2.200000e+01,2.800000e+01,1.009000e+03,36377100057
3.258612260000e+08,3.258612870000e+08,5.878688e+01,9.816921e-01,5.419672e+01,9.425873e-01,9.219186e-01,4.480382e-03,2.200000e+01,2.800000e+01,1.009000e+03,36377100057
3.258612870000e+08,3.258613480000e+08,5.939344e+01,9.867436e-01,5.554099e+01,9.542054e-01,9.351366e-01,4.091694e-03,2.200000e+01,2.800000e+01,1.009000e+03,36377100057
3.258613480000e+08,3.258614090000e+08,6.114754e+01,1.001209e+00,5.737705e+01,9.698491e-01,9.383378e-01,3.938535e-03,2.200000e+01,2.800000e+01,1.009000e+03,36377100057
3.258614090000e+08,3.258614700000e+08,5.785246e+01,9.738588e-01,5.362295e+01,9.375845e-01,9.268914e-01,4.382004e-03,2.200000e+01,2.800000e+01,1.009000e+03,36377100057
3.258614700000e+08,3.258615310000e+08,6.255738e+01,1.012685e+00,5.798361e+01,9.749620e-01,9.268868e-01,4.214122e-03,2.200000e+01,2.800000e+01,1.009000e+03,36377100057
3.258615310000e+08,3.258615920000e+08,5.870492e+01,9.810075e-01,5.440984e+01,9.444388e-01,9.268361e-01,4.351588e-03,2.200000e+01,2.800000e+01,1.009000e+03,36377100057
3.258616100000e+08,3.258616710000e+08,5.814754e+01,9.763392e-01,5.396721e+01,9.405894e-01,9.281083e-01,4.337187e-03,2.200000e+01,2.900000e+01,1.009000e+03,36377100058
3.258616710000e+08,3.258617320000e+08,5.973771e+01,9.895993e-01,5.498361e+01,9.494054e-01,9.204171e-01,4.483457e-03,2.200000e+01,2.900000e+01,1.009000e+03,36377100058
3.258617320000e+08,3.258617930000e+08,6.085246e+01,9.987899e-01,5.611475e+01,9.591215e-01,9.221444e-01,4.397850e-03,2.200000e+01,2.900000e+01,1.009000e+03,36377100058
3.258617930000e+08,3.258618540000e+08,5.993443e+01,9.912273e-01,5.568853e+01,9.554719e-01,9.291576e-01,4.243150e-03,2.200000e+01,2.900000e+01,1.009000e+03,36377100058
3.258618540000e+08,3.258619150000e+08,5.954099e+01,9.879684e-01,5.539344e+01,9.529371e-01,9.303414e-01,4.224113e-03,2.200000e+01,2.900000e+01,1.009000e+03,36377100058
3.258619150000e+08,3.258619760000e+08,5.977049e+01,9.898708e-01,5.534426e+01,9.525141e-01,9.259462e-01,4.336687e-03,2.200000e+01,2.900000e+01,1.009000e+03,36377100058
3.258619760000e+08,3.258620370000e+08,5.886885e+01,9.823763e-01,5.450820e+01,9.452920e-01,9.259259e-01,4.370323e-03,2.200000e+01,2.900000e+01,1.009000e+03,36377100058
3.258620370000e+08,3.258620980000e+08,6.106557e+01,1.000537e+00,5.708197e+01,9.673520e-01,9.347651e-01,4.046021e-03,2.200000e+01,2.900000e+01,1.009000e+03,36377100058
3.258620980000e+08,3.258621590000e+08,5.911475e+01,9.844259e-01,5.475410e+01,9.474218e-01,9.262341e-01,4.352867e-03,2.200000e+01,2.900000e+01,1.009000e+03,36377100058
3.258621590000e+08,3.258622200000e+08,6.052459e+01,9.960955e-01,5.562295e+01,9.549092e-01,9.190141e-01,4.489882e-03,2.200000e+01,2.900000e+01,1.009000e+03,36377100058
3.258622200000e+08,3.258622810000e+08,6.067213e+01,9.973090e-01,5.603279e+01,9.584208e-01,9.235342e-01,4.368182e-03,2.200000e+01,2.900000e+01,1.009000e+03,36377100058
3.258622810000e+08,3.258623420000e+08,6.113115e+01,1.001074e+00,5.652459e+01,9.626176e-01,9.246446e-01,4.322632e-03,2.200000e+01,2.900000e+01,1.009000e+03,36377100058
3.258623420000e+08,3.258624030000e+08,6.136066e+01,1.002952e+00,5.672131e+01,9.642912e-01,9.243922e-01,4.321171e-03,2.200000e+01,2.900000e+01,1.009000e+03,36377100058
3.258624200000e+08,3.258624810000e+08,6.019672e+01,9.933940e-01,5.614754e+01,9.594016e-01,9.327342e-01,4.133565e-03,2.200000e+01,2.900000e+01,1.009000e+03,36377100059
3.258624810000e+08,3.258625420000e+08,6.054099e+01,9.962305e-01,5.578688e+01,9.563154e-01,9.214731e-01,4.426504e-03,2.200000e+01,2.900000e+01,1.009000e+03,36377100059
3.258625420000e+08,3.258626030000e+08,5.937705e+01,9.866075e-01,5.516393e+01,9.509610e-01,9.290447e-01,4.266153e-03,2.200000e+01,2.900000e+01,1.009000e+03,36377100059
3.258626030000e+08,3.258626640000e+08,5.745901e+01,9.705417e-01,5.327869e+01,9.345700e-01,9.272468e-01,4.387122e-03,2.200000e+01,2.900000e+01,1.009000e+03,36377100059
