#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.258984529644e+08,3.258992734717e+08,8.205073168874e+02,48315,48299,45037,16,16,0,7,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100103,0,0,0
104,3.258992784705e+08,3.259000937976e+08,8.153270401359e+02,48341,48321,44881,20,20,0,11,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100104,0,0,0
105,3.259000987092e+08,3.259009080427e+08,8.093334703445e+02,48364,48353,45025,11,11,0,11,e,S,2017,4,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377100105,0,0,0
1,3.259009123127e+08,3.259011358398e+08,2.235270771384e+02,13313,13312,12174,1,1,0,4,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200001,0,0,0
2,3.259017308922e+08,3.259018151077e+08,8.421551573277e+01,5031,5030,4351,1,1,0,2,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200002,0,0,0
3,3.259025483433e+08,3.259033577210e+08,8.093777319789e+02,48310,48299,44835,11,11,0,10,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200003,0,0,0
4,3.259033632560e+08,3.259041759802e+08,8.127242098451e+02,48333,48318,44770,15,15,0,7,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200004,0,0,0
5,3.259041813658e+08,3.259049991236e+08,8.177578426003e+02,48337,48324,44730,13,13,0,14,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200005,0,0,0
6,3.259050037947e+08,3.259058142780e+08,8.104832657576e+02,48339,48326,44836,13,13,0,11,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200006,0,0,0
7,3.259058195133e+08,3.259060590422e+08,2.395288951993e+02,14488,14484,13286,4,4,0,5,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200007,0,0,0
8,3.259066354375e+08,3.259074448033e+08,8.093657854199e+02,48316,48297,44830,19,19,0,17,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200008,0,0,0
9,3.259074505279e+08,3.259082569922e+08,8.064642789960e+02,48338,48323,44945,15,15,0,12,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200009,0,0,0
10,3.259082624886e+08,3.259090790908e+08,8.166021376848e+02,48343,48330,44609,13,13,0,12,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200010,0,0,0
11,3.259090837337e+08,3.259098862967e+08,8.025629230738e+02,48357,48351,44861,6,6,0,11,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200011,0,0,0
12,3.259098912135e+08,3.259106975621e+08,8.063485974073e+02,48359,48346,44818,13,13,0,18,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200012,0,0,0
13,3.259107025215e+08,3.259115146821e+08,8.121606279016e+02,48361,48351,44921,10,10,0,11,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200013,0,0,0
14,3.259115189559e+08,3.259123259614e+08,8.070054864287e+02,48362,48345,44804,17,17,0,12,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200014,0,0,0
15,3.259123306924e+08,3.259132050600e+08,8.743676283956e+02,48361,48349,45037,12,12,0,13,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200015,0,0,0
16,3.259132093861e+08,3.259140183337e+08,8.089476294518e+02,48380,48369,44842,11,11,0,13,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200016,0,0,0
17,3.259140223901e+08,3.259148385822e+08,8.161921291947e+02,48362,48354,44912,8,8,0,13,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200017,0,0,0
18,3.259148426346e+08,3.259156548804e+08,8.122457910180e+02,48366,48355,44755,11,11,0,13,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200018,0,0,0
19,3.259156592931e+08,3.259164731252e+08,8.138321226239e+02,48307,48294,44786,13,13,0,14,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200019,0,0,0
20,3.259164784144e+08,3.259172872538e+08,8.088393958807e+02,48363,48355,44722,8,8,0,10,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200020,0,0,0
21,3.259172926344e+08,3.259181045628e+08,8.119283859730e+02,48352,48336,44760,16,16,0,17,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200021,0,0,0
22,3.259181091486e+08,3.259189178572e+08,8.087085831761e+02,48329,48315,44816,14,14,0,12,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200022,0,0,0
23,3.259189234691e+08,3.259197361759e+08,8.127067884207e+02,48319,48308,44910,11,11,0,6,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200023,0,0,0
24,3.259197416293e+08,3.259205474607e+08,8.058314520121e+02,48342,48326,44823,16,16,0,10,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200024,0,0,0
25,3.259205525332e+08,3.259213686428e+08,8.161096030474e+02,48353,48341,44797,12,12,0,17,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200025,0,0,0
26,3.259213729478e+08,3.259221889220e+08,8.159742269516e+02,48312,48302,44776,10,10,0,10,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200026,0,0,0
27,3.259221946633e+08,3.259230011282e+08,8.064649282098e+02,48363,48354,44674,9,9,0,11,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200027,0,0,0
28,3.259230056198e+08,3.259238183735e+08,8.127537354827e+02,48325,48310,44791,15,15,0,11,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200028,0,0,0
29,3.259238238829e+08,3.259246347088e+08,8.108259125948e+02,48321,48307,44656,14,14,0,17,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200029,0,0,0
30,3.259246401022e+08,3.259254579760e+08,8.178738687634e+02,48348,48335,44764,13,13,0,8,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200030,0,0,0
31,3.259254624655e+08,3.259262852217e+08,8.227561850548e+02,48345,48329,44789,16,16,0,9,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200031,0,0,0
32,3.259262894457e+08,3.259271032824e+08,8.138367195725e+02,48344,48327,44694,17,17,0,16,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200032,0,0,0
33,3.259271079926e+08,3.259279245206e+08,8.165279485583e+02,48343,48331,44792,12,12,0,9,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200033,0,0,0
34,3.259279292548e+08,3.259287436734e+08,8.144186588526e+02,48327,48313,44669,14,14,0,6,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200034,0,0,0
35,3.259287488393e+08,3.259295599283e+08,8.110889900327e+02,48345,48335,44734,10,10,0,13,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200035,0,0,0
36,3.259295647548e+08,3.259303811469e+08,8.163920952082e+02,48361,48345,44790,16,16,0,7,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200036,0,0,0
37,3.259303861678e+08,3.259312053122e+08,8.191444361210e+02,48351,48332,44766,19,19,0,9,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200037,0,0,0
38,3.259312101247e+08,3.259320256914e+08,8.155667901039e+02,48335,48320,44670,15,15,0,12,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200038,0,0,0
39,3.259320305202e+08,3.259328468271e+08,8.163068757057e+02,48334,48318,44743,16,16,0,10,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200039,0,0,0
40,3.259328518983e+08,3.259336700271e+08,8.181287746429e+02,48359,48346,44705,13,13,0,15,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200040,0,0,0
41,3.259336740978e+08,3.259344882918e+08,8.141939895153e+02,48328,48317,44674,11,11,0,16,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200041,0,0,0
42,3.259344938373e+08,3.259353055950e+08,8.117576676607e+02,48343,48333,44763,10,10,0,8,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200042,0,0,0
43,3.259353103861e+08,3.259361328584e+08,8.224723387361e+02,48334,48313,44593,21,21,0,11,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200043,0,0,0
44,3.259361372482e+08,3.259369551827e+08,8.179345255494e+02,48350,48333,44842,17,17,0,14,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200044,0,0,0
45,3.259369595270e+08,3.259377752898e+08,8.157627262473e+02,48328,48309,44804,19,19,0,8,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200045,0,0,0
46,3.259377809754e+08,3.259385905462e+08,8.095707674623e+02,48375,48360,45058,15,15,0,11,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200046,0,0,0
47,3.259385948716e+08,3.259394097083e+08,8.148367440701e+02,48312,48300,44781,12,12,0,13,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200047,0,0,0
48,3.259394150731e+08,3.259402370325e+08,8.219594627023e+02,48313,48306,44949,7,7,0,15,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200048,0,0,0
49,3.259402420512e+08,3.259410522452e+08,8.101939650178e+02,48324,48308,44557,16,16,0,18,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200049,0,0,0
50,3.259410575673e+08,3.259418725608e+08,8.149934727550e+02,48331,48322,44858,9,9,0,13,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200050,0,0,0
51,3.259418777179e+08,3.259426928517e+08,8.151337255836e+02,48353,48335,44896,18,18,0,10,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200051,0,0,0
52,3.259426972648e+08,3.259435061748e+08,8.089100380540e+02,48377,48363,44803,14,14,0,5,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200052,0,0,0
53,3.259435111409e+08,3.259443283978e+08,8.172568506598e+02,48327,48318,44767,9,9,0,10,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200053,0,0,0
54,3.259443330605e+08,3.259443823355e+08,4.927501946688e+01,2952,2951,2439,1,1,0,2,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200054,0,0,0
55,3.259451558785e+08,3.259459708283e+08,8.149497966766e+02,48317,48303,44694,14,14,0,8,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200055,0,0,0
56,3.259459764135e+08,3.259467930317e+08,8.166181528568e+02,48358,48339,44742,19,19,0,10,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200056,0,0,0
57,3.259467970765e+08,3.259476161104e+08,8.190339276195e+02,48346,48335,44714,11,11,0,7,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200057,0,0,0
58,3.259476205465e+08,3.259484452660e+08,8.247194311023e+02,48323,48311,44607,12,12,0,15,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200058,0,0,0
59,3.259484500255e+08,3.259492714959e+08,8.214703265429e+02,48295,48280,44701,15,15,0,10,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200059,0,0,0
60,3.259492772609e+08,3.259501038429e+08,8.265819402933e+02,48284,48272,44649,12,12,0,9,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200060,0,0,0
61,3.259501095615e+08,3.259509260177e+08,8.164562118649e+02,48344,48334,44745,10,10,0,18,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200061,0,0,0
62,3.259509306169e+08,3.259517382255e+08,8.076085687280e+02,48350,48337,44845,13,13,0,15,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200062,0,0,0
63,3.259517435052e+08,3.259525564981e+08,8.129929635525e+02,48322,48318,44862,4,4,0,10,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200063,0,0,0
64,3.259525621722e+08,3.259533728305e+08,8.106582982540e+02,48318,48304,44677,14,14,0,9,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200064,0,0,0
65,3.259533785040e+08,3.259541891521e+08,8.106480094194e+02,48337,48314,44681,23,23,0,12,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200065,0,0,0
66,3.259541944214e+08,3.259550073826e+08,8.129612872005e+02,48327,48304,44785,23,23,0,8,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200066,0,0,0
67,3.259550129223e+08,3.259558286828e+08,8.157604829073e+02,48350,48337,44826,13,13,0,10,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200067,0,0,0
68,3.259558329476e+08,3.259566508379e+08,8.178902153373e+02,48315,48299,44590,16,16,0,18,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200068,0,0,0
69,3.259566563779e+08,3.259574801698e+08,8.237919794321e+02,48315,48305,44692,10,10,0,14,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200069,0,0,0
70,3.259574851184e+08,3.259583054296e+08,8.203111703992e+02,48350,48331,44746,19,19,0,19,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200070,0,0,0
71,3.259583096528e+08,3.259591285896e+08,8.189368345737e+02,48326,48316,44635,10,10,0,13,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200071,0,0,0
72,3.259591334072e+08,3.259599527791e+08,8.193718789220e+02,48308,48292,44791,16,16,0,12,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200072,0,0,0
73,3.259599587496e+08,3.259607800097e+08,8.212600330710e+02,48335,48320,44705,15,15,0,13,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200073,0,0,0
74,3.259607844801e+08,3.259616032503e+08,8.187701923847e+02,48355,48345,44899,10,10,0,10,e,S,2017,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377200074,0,0,0
