#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
108,3.107744890322e+08,3.107746949494e+08,2.059172881842e+02,6094,5226,2519,868,868,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600108,0,0,0
109,3.107747050151e+08,3.107762769400e+08,1.571924944937e+03,46833,39846,22188,6987,6987,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994915e+00,12359600109,0,0,0
111,3.107763020166e+08,3.107766009943e+08,2.989777297378e+02,8849,7571,3846,1278,1278,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600111,0,0,0
112,3.107766110153e+08,3.107770539626e+08,4.429473348260e+02,13137,11239,5806,1898,1898,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600112,0,0,0
113,3.107770640160e+08,3.107778179883e+08,7.539723887444e+02,22554,19177,10312,3377,3377,0,1,e,C,2016,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600113,0,0,0
1,3.107778270339e+08,3.107794099783e+08,1.582944416285e+03,46828,40172,22088,6656,6656,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982322e+00,12359600001,0,0,0
2,3.107794130504e+08,3.107803879616e+08,9.749112517834e+02,29102,24786,13452,4316,4316,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600002,0,0,0
3,3.107803980012e+08,3.107810829976e+08,6.849963232875e+02,20320,17319,9366,3001,3001,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359600003,0,0,0
4,3.107810930769e+08,3.107826749835e+08,1.581906637609e+03,46829,39910,21900,6919,6919,0,2,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995578e+00,12359700004,0,0,0
5,3.107826780542e+08,3.107842558916e+08,1.577837465167e+03,46832,39907,22353,6925,6925,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.565549e+00,12359700005,0,0,0
6,3.107842591401e+08,3.107849209989e+08,6.618587574363e+02,19795,16833,9295,2962,2962,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.957767e+00,12359700006,0,0,0
7,3.107849310052e+08,3.107860529977e+08,1.121992490888e+03,32478,27645,15296,4833,4833,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993766e+00,12359700007,0,0,0
9,3.107861300053e+08,3.107869879829e+08,8.579775835872e+02,25738,21977,11680,3761,3761,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700009,0,0,0
10,3.107869980249e+08,3.107884029797e+08,1.404954797208e+03,41854,35705,19624,6149,6149,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995023e+00,12359700010,0,0,0
11,3.107884131295e+08,3.107885389473e+08,1.258177258372e+02,3715,3146,1539,569,569,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700011,0,0,0
12,3.107885480165e+08,3.107894059747e+08,8.579581658244e+02,25640,21844,11875,3796,3796,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.023283e+00,12359700012,0,0,0
13,3.107894151140e+08,3.107909859809e+08,1.570866933942e+03,46845,39897,22106,6948,6948,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.120865e+00,12359700013,0,0,0
14,3.107909890167e+08,3.107920579975e+08,1.068980865717e+03,31697,26980,14971,4717,4717,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.874766e+00,12359700014,0,0,0
15,3.107920680209e+08,3.107936529583e+08,1.584937444806e+03,46802,40031,22591,6771,6771,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.885245e+00,12359700015,0,0,0
16,3.107936560647e+08,3.107938709559e+08,2.148912599683e+02,6634,5669,2894,965,965,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700016,0,0,0
17,3.107938810293e+08,3.107948819878e+08,1.000958565891e+03,30220,25747,13947,4473,4473,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972056e+00,12359700017,0,0,0
18,3.107948920595e+08,3.107951489644e+08,2.569048843980e+02,7765,6585,3284,1180,1180,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700018,0,0,0
19,3.107951590214e+08,3.107957089850e+08,5.499635942578e+02,16695,14282,7528,2413,2413,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700019,0,0,0
20,3.107957190217e+08,3.107969819947e+08,1.262973021984e+03,38378,32619,17824,5759,5759,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994463e+00,12359700020,0,0,0
22,3.107970120272e+08,3.107985619724e+08,1.549945161104e+03,46877,39961,21762,6916,6916,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995488e+00,12359700022,0,0,0
23,3.107985650399e+08,3.107987069959e+08,1.419560586810e+02,4268,3648,1732,620,620,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700023,0,0,0
24,3.107987170741e+08,3.107988629811e+08,1.459069074392e+02,4434,3778,1692,656,656,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700024,0,0,0
25,3.107988730555e+08,3.107996618921e+08,7.888366591930e+02,23732,20234,11094,3498,3498,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991139e+00,12359700025,0,0,0
26,3.107996720014e+08,3.107999479573e+08,2.759558539391e+02,8133,6878,3393,1255,1255,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700026,0,0,0
27,3.107999580285e+08,3.108011399611e+08,1.181932522357e+03,35138,29936,15950,5202,5202,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700027,0,0,0
28,3.108011500015e+08,3.108024909876e+08,1.340986036956e+03,38256,32603,19222,5653,5653,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700028,0,0,0
29,3.108025000013e+08,3.108040759679e+08,1.575966560185e+03,46822,39884,21966,6938,6938,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700029,0,0,0
30,3.108040790566e+08,3.108054179905e+08,1.338933892250e+03,40415,34355,18471,6060,6060,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700030,0,0,0
32,3.108055130044e+08,3.108057379953e+08,2.249909304976e+02,6973,5908,3074,1065,1065,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.814159e+00,12359700032,0,0,0
33,3.108057480406e+08,3.108072879726e+08,1.539931994498e+03,46897,40023,21286,6874,6874,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.133034e+00,12359700033,0,0,0
35,3.108073680738e+08,3.108077129799e+08,3.449060239792e+02,10756,9146,4345,1610,1610,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700035,0,0,0
36,3.108077220519e+08,3.108078609252e+08,1.388733125329e+02,4257,3574,1632,683,683,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700036,0,0,0
37,3.108078700233e+08,3.108082199762e+08,3.499529615045e+02,10706,9078,4495,1628,1628,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.960114e+00,12359700037,0,0,0
38,3.108082290252e+08,3.108083659784e+08,1.369532117248e+02,4255,3647,1697,608,608,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.173913e+00,12359700038,0,0,0
39,3.108083751243e+08,3.108095389931e+08,1.163868895948e+03,35279,29884,16181,5395,5395,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.380260e+00,12359700039,0,0,0
40,3.108095480156e+08,3.108101109548e+08,5.629392309785e+02,16821,14286,7379,2535,2535,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.391845e+00,12359700040,0,0,0
41,3.108101200117e+08,3.108109868546e+08,8.668428955674e+02,26326,22347,11661,3979,3979,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.846775e+00,12359700041,0,0,0
42,3.108109970093e+08,3.108116219909e+08,6.249815778732e+02,18706,15878,8415,2828,2828,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.977634e+00,12359700042,0,0,0
43,3.108116320273e+08,3.108127939494e+08,1.161922183931e+03,35129,29923,15658,5206,5206,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993982e+00,12359700043,0,0,0
44,3.108128040827e+08,3.108130999638e+08,2.958811850548e+02,9011,7680,3768,1331,1331,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700044,0,0,0
45,3.108131100339e+08,3.108146889938e+08,1.578959841788e+03,46814,39678,21852,7136,7136,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700045,0,0,0
46,3.108146920168e+08,3.108149749564e+08,2.829395565391e+02,8236,7038,3319,1198,1198,0,2,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700046,0,0,0
48,3.108150780149e+08,3.108159179609e+08,8.399459375739e+02,24410,20694,11553,3716,3716,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700048,0,0,0
49,3.108159280343e+08,3.108167769406e+08,8.489062889814e+02,25365,21539,11641,3826,3826,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700049,0,0,0
50,3.108167870218e+08,3.108172249432e+08,4.379214515090e+02,12983,11009,5986,1974,1974,0,2,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700050,0,0,0
51,3.108172340031e+08,3.108176119928e+08,3.779896215796e+02,10733,9154,4862,1579,1579,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700051,0,0,0
52,3.108176220232e+08,3.108181659596e+08,5.439363976717e+02,15887,13509,7178,2378,2378,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987156e+00,12359700052,0,0,0
53,3.108181760029e+08,3.108187629835e+08,5.869805971980e+02,17177,14635,7548,2542,2542,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700053,0,0,0
54,3.108187720835e+08,3.108189029613e+08,1.308778164983e+02,3860,3273,1673,587,587,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700054,0,0,0
55,3.108189120772e+08,3.108194049993e+08,4.929221564531e+02,14634,12413,6323,2221,2221,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700055,0,0,0
56,3.108194140020e+08,3.108196229804e+08,2.089784319997e+02,6018,5113,2564,905,905,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700056,0,0,0
57,3.108196330189e+08,3.108199759955e+08,3.429766185880e+02,9934,8436,4542,1498,1498,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700057,0,0,0
58,3.108199860355e+08,3.108203319264e+08,3.458908768892e+02,10108,8589,4263,1519,1519,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700058,0,0,0
59,3.108203410278e+08,3.108207449724e+08,4.039445841312e+02,12954,10993,5055,1961,1961,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700059,0,0,0
60,3.108207540039e+08,3.108208899767e+08,1.359727639556e+02,4413,3729,1652,684,684,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700060,0,0,0
61,3.108208990314e+08,3.108218909936e+08,9.919622752070e+02,32937,27906,13582,5031,5031,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.894259e+00,12359700061,0,0,0
62,3.108219010405e+08,3.108220049764e+08,1.039359604120e+02,3308,2794,1259,514,514,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700062,0,0,0
63,3.108220150373e+08,3.108228439496e+08,8.289123491645e+02,27037,22931,11334,4106,4106,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700063,0,0,0
64,3.108228540050e+08,3.108233459779e+08,4.919728583694e+02,15263,12904,6315,2359,2359,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700064,0,0,0
65,3.108233550223e+08,3.108245929981e+08,1.237975799799e+03,37794,32082,16526,5712,5712,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700065,0,0,0
66,3.108246030132e+08,3.108247879427e+08,1.849294947982e+02,5937,5023,2211,914,914,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700066,0,0,0
67,3.108247970623e+08,3.108252339984e+08,4.369360717535e+02,13729,11680,5676,2049,2049,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700067,0,0,0
68,3.108252440195e+08,3.108255999802e+08,3.559607554078e+02,10733,8993,4431,1740,1740,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700068,0,0,0
70,3.108257170565e+08,3.108258279971e+08,1.109405470490e+02,3470,2941,1410,529,529,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700070,0,0,0
71,3.108258380125e+08,3.108260878536e+08,2.498410922885e+02,7619,6383,3049,1236,1236,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700071,0,0,0
72,3.108260970288e+08,3.108268659512e+08,7.689224804640e+02,24383,20596,10226,3787,3787,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700072,0,0,0
73,3.108268760152e+08,3.108270909995e+08,2.149842941165e+02,7062,5914,2526,1148,1148,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700073,0,0,0
74,3.108271010160e+08,3.108279579825e+08,8.569664474130e+02,29305,24847,11248,4458,4458,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700074,0,0,0
75,3.108279670271e+08,3.108286189274e+08,6.519003636241e+02,22659,19139,8931,3520,3520,0,2,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700075,0,0,0
76,3.108286280012e+08,3.108292409032e+08,6.129020074010e+02,21210,17909,7881,3301,3301,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700076,0,0,0
77,3.108292500036e+08,3.108299389923e+08,6.889887134433e+02,24173,20487,8923,3686,3686,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700077,0,0,0
78,3.108299490360e+08,3.108302569847e+08,3.079486933351e+02,10776,9122,3880,1654,1654,0,2,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700078,0,0,0
79,3.108302660302e+08,3.108305359750e+08,2.699448121786e+02,9486,7968,3196,1518,1518,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700079,0,0,0
80,3.108305450631e+08,3.108317469962e+08,1.201933132946e+03,42433,35879,15705,6554,6554,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999170e+00,12359700080,0,0,0
81,3.108317570040e+08,3.108331099928e+08,1.352988780856e+03,47262,39933,16733,7329,7329,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700081,0,0,0
82,3.108331130485e+08,3.108339319675e+08,8.189190407991e+02,28994,24524,10478,4470,4470,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700082,0,0,0
83,3.108339420077e+08,3.108340869846e+08,1.449768570065e+02,5022,4298,1756,724,724,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700083,0,0,0
85,3.108341340179e+08,3.108344489589e+08,3.149409950972e+02,11228,9569,3993,1659,1659,0,2,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700085,0,0,0
86,3.108344590208e+08,3.108358059677e+08,1.346946893930e+03,47278,40063,17648,7215,7215,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700086,0,0,0
87,3.108358090380e+08,3.108359809972e+08,1.719591467977e+02,6047,5105,2082,942,942,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700087,0,0,0
88,3.108359910049e+08,3.108361449866e+08,1.539816775322e+02,5434,4629,1730,805,805,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700088,0,0,0
90,3.108361650175e+08,3.108363419762e+08,1.769586892128e+02,6157,5178,2142,979,979,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700090,0,0,0
91,3.108363520791e+08,3.108376019963e+08,1.249917270660e+03,43803,36919,16494,6884,6884,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700091,0,0,0
92,3.108376110241e+08,3.108377499998e+08,1.389756194949e+02,4912,4161,1536,751,751,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700092,0,0,0
94,3.108378460189e+08,3.108384829551e+08,6.369362005591e+02,22451,18998,8043,3453,3453,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700094,0,0,0
95,3.108384930107e+08,3.108394679904e+08,9.749797829390e+02,34323,29063,12255,5260,5260,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.913934e+00,12359700095,0,0,0
97,3.108395500026e+08,3.108401349765e+08,5.849739395380e+02,20751,17468,7495,3283,3283,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.438566e+00,12359700097,0,0,0
99,3.108402340214e+08,3.108406819407e+08,4.479192597866e+02,15677,13283,5513,2394,2394,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.768373e+00,12359700099,0,0,0
100,3.108406920111e+08,3.108409749741e+08,2.829630666971e+02,9879,8357,3467,1522,1522,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700100,0,0,0
101,3.108409840085e+08,3.108412229819e+08,2.389734844565e+02,8315,7043,2865,1272,1272,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.970833e+00,12359700101,0,0,0
102,3.108412330215e+08,3.108425799357e+08,1.346914206564e+03,47262,39861,16973,7401,7401,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.283384e+00,12359700102,0,0,0
103,3.108425830200e+08,3.108427579944e+08,1.749743589163e+02,6118,5106,1956,1012,1012,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700103,0,0,0
104,3.108427670494e+08,3.108430109965e+08,2.439471318722e+02,8591,7268,3026,1323,1323,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700104,0,0,0
105,3.108430200534e+08,3.108443859879e+08,1.365934462130e+03,47254,39984,18224,7270,7270,0,2,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700105,0,0,0
107,3.108444290471e+08,3.108445639715e+08,1.349243385792e+02,4559,3809,1468,750,750,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700107,0,0,0
108,3.108445740435e+08,3.108447399503e+08,1.659068034291e+02,5659,4762,2073,897,897,0,1,e,C,2016,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700108,0,0,0
