#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,2.791414220198e+08,2.791424959769e+08,1.073957125425e+03,47838,44880,42572,2958,2958,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987907e+00,5323000036,0,0,514
37,2.791424990405e+08,2.791435759944e+08,1.076953901052e+03,47835,45000,42917,2835,2835,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986085e+00,5323000037,0,0,514
38,2.791435790960e+08,2.791446539450e+08,1.074849007607e+03,47847,44974,42800,2873,2873,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996282e+00,5323000038,0,0,514
39,2.791446570486e+08,2.791457399796e+08,1.082930963755e+03,47804,44827,42777,2977,2977,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.871772e+00,5323000039,0,0,514
40,2.791457440013e+08,2.791468199997e+08,1.075998413682e+03,47844,44867,42730,2977,2977,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892294e+00,5323000040,0,0,514
41,2.791468230361e+08,2.791479069915e+08,1.083955374420e+03,47829,44828,42718,3001,3001,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956683e+00,5323000041,0,0,514
42,2.791479100218e+08,2.791489919947e+08,1.081972842336e+03,47808,44828,42701,2980,2980,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988919e+00,5323000042,0,0,514
43,2.791489960052e+08,2.791500779862e+08,1.081981040061e+03,47808,44850,42910,2958,2958,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978764e+00,5323000043,0,0,514
44,2.791500821050e+08,2.791511649764e+08,1.082871315658e+03,47830,44913,42816,2917,2917,0,2,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323000044,0,0,514
45,2.791511680572e+08,2.791522419754e+08,1.073918234229e+03,47823,44862,42710,2961,2961,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994418e+00,5323000045,0,0,514
46,2.791522460349e+08,2.791533229619e+08,1.076926968277e+03,47809,44854,42677,2955,2955,0,2,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323000046,0,0,514
47,2.791533270486e+08,2.791544079584e+08,1.080909813166e+03,47816,44866,43022,2950,2950,0,2,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996303e+00,5323000047,0,0,514
48,2.791544110250e+08,2.791554779913e+08,1.066966311038e+03,47822,44828,42886,2994,2994,0,1,e,B,2015,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986891e+00,5323000048,0,0,514
