#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.284367750000e+08,3.284368360000e+08,1.578689e+01,5.087253e-01,1.065574e+01,4.179524e-01,6.749740e-01,1.509348e-02,2.400000e+01,1.900000e+01,1.011000e+03,9380100009
3.284368360000e+08,3.284368970000e+08,1.318033e+01,4.648343e-01,1.001639e+01,4.052199e-01,7.599502e-01,1.506313e-02,2.400000e+01,1.900000e+01,1.011000e+03,9380100009
3.284368970000e+08,3.284369580000e+08,1.375410e+01,4.748442e-01,1.026229e+01,4.101638e-01,7.461264e-01,1.502568e-02,2.400000e+01,1.900000e+01,1.011000e+03,9380100009
3.284369580000e+08,3.284370190000e+08,1.239344e+01,4.507452e-01,1.014754e+01,4.078641e-01,8.187830e-01,1.400951e-02,2.400000e+01,1.900000e+01,1.011000e+03,9380100009
3.284370190000e+08,3.284370800000e+08,1.355738e+01,4.714362e-01,1.090164e+01,4.227474e-01,8.041112e-01,1.380098e-02,2.400000e+01,1.900000e+01,1.011000e+03,9380100009
3.284370800000e+08,3.284371410000e+08,1.285246e+01,4.590164e-01,1.067213e+01,4.182738e-01,8.303571e-01,1.340424e-02,2.400000e+01,1.900000e+01,1.011000e+03,9380100009
3.284371410000e+08,3.284372020000e+08,1.244262e+01,4.516386e-01,1.050820e+01,4.150488e-01,8.445323e-01,1.315247e-02,2.400000e+01,1.900000e+01,1.011000e+03,9380100009
3.284372020000e+08,3.284372630000e+08,1.301639e+01,4.619345e-01,1.037705e+01,4.124507e-01,7.972292e-01,1.426869e-02,2.400000e+01,1.900000e+01,1.011000e+03,9380100009
3.284373180000e+08,3.284373790000e+08,1.275410e+01,4.572566e-01,1.103279e+01,4.252827e-01,8.650386e-01,1.224991e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284373790000e+08,3.284374400000e+08,1.327869e+01,4.665655e-01,1.132787e+01,4.309324e-01,8.530864e-01,1.243899e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284374400000e+08,3.284375010000e+08,1.244262e+01,4.516386e-01,1.081967e+01,4.211552e-01,8.695652e-01,1.222438e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284375010000e+08,3.284375620000e+08,1.214754e+01,4.462511e-01,1.042623e+01,4.134269e-01,8.582996e-01,1.281138e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284375620000e+08,3.284376230000e+08,1.224590e+01,4.480541e-01,1.029508e+01,4.108185e-01,8.406961e-01,1.338975e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284376230000e+08,3.284376840000e+08,1.175410e+01,4.389648e-01,9.901639e+00,4.028920e-01,8.423989e-01,1.360752e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284376840000e+08,3.284377450000e+08,1.172131e+01,4.383522e-01,1.013115e+01,4.075345e-01,8.643357e-01,1.280622e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284377450000e+08,3.284378060000e+08,1.286885e+01,4.593090e-01,1.081967e+01,4.211552e-01,8.407643e-01,1.305938e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284378060000e+08,3.284378670000e+08,1.288525e+01,4.596015e-01,1.111475e+01,4.268596e-01,8.625954e-01,1.227984e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284378670000e+08,3.284379280000e+08,1.285246e+01,4.590164e-01,1.077049e+01,4.201969e-01,8.380102e-01,1.315862e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284379280000e+08,3.284379890000e+08,1.252459e+01,4.531238e-01,1.049180e+01,4.147249e-01,8.376963e-01,1.334015e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284379890000e+08,3.284380500000e+08,1.214754e+01,4.462511e-01,1.016393e+01,4.081934e-01,8.367072e-01,1.357879e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284380500000e+08,3.284381110000e+08,1.265574e+01,4.554900e-01,1.059016e+01,4.166644e-01,8.367876e-01,1.330073e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284381110000e+08,3.284381720000e+08,1.216393e+01,4.465521e-01,1.039344e+01,4.127764e-01,8.544474e-01,1.294645e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284381720000e+08,3.284382330000e+08,1.163934e+01,4.368168e-01,9.491803e+00,3.944659e-01,8.154929e-01,1.455752e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284382330000e+08,3.284382940000e+08,1.232787e+01,4.495511e-01,1.044262e+01,4.137518e-01,8.470744e-01,1.312478e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284382940000e+08,3.284383550000e+08,1.281967e+01,4.584305e-01,1.067213e+01,4.182738e-01,8.324808e-01,1.335414e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284383550000e+08,3.284384160000e+08,1.304918e+01,4.625160e-01,1.070492e+01,4.189158e-01,8.203518e-01,1.360677e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284384160000e+08,3.284384770000e+08,1.257377e+01,4.540125e-01,1.077049e+01,4.201969e-01,8.565841e-01,1.265570e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284384770000e+08,3.284385380000e+08,1.227869e+01,4.486535e-01,1.050820e+01,4.150488e-01,8.558077e-01,1.283566e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284385380000e+08,3.284385990000e+08,1.255738e+01,4.537165e-01,1.050820e+01,4.150488e-01,8.368146e-01,1.335183e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284385990000e+08,3.284386600000e+08,1.255738e+01,4.537165e-01,1.032787e+01,4.114721e-01,8.224543e-01,1.380691e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284386600000e+08,3.284387210000e+08,1.214754e+01,4.462511e-01,1.047541e+01,4.144008e-01,8.623482e-01,1.265678e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284387210000e+08,3.284387820000e+08,1.190164e+01,4.417113e-01,9.704918e+00,3.988697e-01,8.154270e-01,1.439820e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284387820000e+08,3.284388430000e+08,1.185246e+01,4.407977e-01,9.983606e+00,4.045562e-01,8.423237e-01,1.355357e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284388430000e+08,3.284389040000e+08,1.259016e+01,4.543084e-01,1.037705e+01,4.124507e-01,8.242188e-01,1.373494e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284389040000e+08,3.284389650000e+08,1.185246e+01,4.407977e-01,1.008197e+01,4.065442e-01,8.506224e-01,1.325690e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284389650000e+08,3.284390260000e+08,1.254098e+01,4.534202e-01,1.070492e+01,4.189158e-01,8.535948e-01,1.278125e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284390260000e+08,3.284390870000e+08,1.263934e+01,4.551949e-01,1.063934e+01,4.176308e-01,8.417639e-01,1.314379e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284390870000e+08,3.284391480000e+08,1.272131e+01,4.566685e-01,1.080328e+01,4.208360e-01,8.492268e-01,1.284526e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284391480000e+08,3.284392090000e+08,1.157377e+01,4.355846e-01,9.836065e+00,4.015557e-01,8.498583e-01,1.344378e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284392090000e+08,3.284392700000e+08,1.285246e+01,4.590164e-01,1.091803e+01,4.230652e-01,8.494898e-01,1.277039e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284392700000e+08,3.284393310000e+08,1.270492e+01,4.563741e-01,1.057377e+01,4.163418e-01,8.322580e-01,1.342144e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284393310000e+08,3.284393920000e+08,1.298361e+01,4.613524e-01,1.060656e+01,4.169868e-01,8.169192e-01,1.374195e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284393920000e+08,3.284394530000e+08,1.286885e+01,4.593090e-01,1.093443e+01,4.233827e-01,8.496816e-01,1.275556e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284394530000e+08,3.284395140000e+08,1.290164e+01,4.598938e-01,1.085246e+01,4.217928e-01,8.411690e-01,1.302932e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284395140000e+08,3.284395750000e+08,1.340984e+01,4.688639e-01,1.108197e+01,4.262295e-01,8.264059e-01,1.324304e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284395750000e+08,3.284396360000e+08,1.295082e+01,4.607695e-01,1.080328e+01,4.208360e-01,8.341772e-01,1.323237e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284396360000e+08,3.284396970000e+08,1.268852e+01,4.560796e-01,1.088525e+01,4.224295e-01,8.578811e-01,1.255073e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284396970000e+08,3.284397580000e+08,1.345902e+01,4.697229e-01,1.139344e+01,4.321779e-01,8.465286e-01,1.257949e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284397580000e+08,3.284398190000e+08,1.257377e+01,4.540125e-01,1.083607e+01,4.214741e-01,8.617992e-01,1.246122e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284398190000e+08,3.284398800000e+08,1.234426e+01,4.498499e-01,1.040984e+01,4.131017e-01,8.432935e-01,1.324754e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284398800000e+08,3.284399410000e+08,1.331148e+01,4.671412e-01,1.108197e+01,4.262295e-01,8.325123e-01,1.310415e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284399410000e+08,3.284400020000e+08,1.229508e+01,4.489529e-01,1.078689e+01,4.205166e-01,8.773333e-01,1.197885e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284400020000e+08,3.284400630000e+08,1.270492e+01,4.563741e-01,1.080328e+01,4.208360e-01,8.503226e-01,1.281502e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284400630000e+08,3.284401240000e+08,1.272131e+01,4.566685e-01,1.067213e+01,4.182738e-01,8.389176e-01,1.319632e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284401240000e+08,3.284401850000e+08,1.308197e+01,4.630966e-01,1.126229e+01,4.296834e-01,8.609022e-01,1.224998e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284401850000e+08,3.284402460000e+08,1.275410e+01,4.572566e-01,1.070492e+01,4.189158e-01,8.393316e-01,1.316565e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284402460000e+08,3.284403070000e+08,1.240984e+01,4.510432e-01,1.018033e+01,4.085225e-01,8.203434e-01,1.395312e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284403070000e+08,3.284403680000e+08,1.304918e+01,4.625160e-01,1.127869e+01,4.299960e-01,8.643216e-01,1.213770e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284403680000e+08,3.284404290000e+08,1.295082e+01,4.607695e-01,1.095082e+01,4.236999e-01,8.455696e-01,1.285664e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284404290000e+08,3.284404900000e+08,1.236066e+01,4.501485e-01,1.024590e+01,4.098361e-01,8.289125e-01,1.371443e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284404900000e+08,3.284405510000e+08,1.231148e+01,4.492521e-01,1.036066e+01,4.121248e-01,8.415446e-01,1.332515e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284405510000e+08,3.284406120000e+08,1.306557e+01,4.628063e-01,1.108197e+01,4.262295e-01,8.481807e-01,1.271097e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284406120000e+08,3.284406730000e+08,1.277049e+01,4.575503e-01,1.065574e+01,4.179524e-01,8.344031e-01,1.331819e-02,2.400000e+01,2.100000e+01,1.011000e+03,9380100010
3.284407280000e+08,3.284407890000e+08,1.106557e+01,4.259141e-01,9.344262e+00,3.913881e-01,8.444445e-01,1.395007e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284407890000e+08,3.284408500000e+08,1.244262e+01,4.516386e-01,1.037705e+01,4.124507e-01,8.339921e-01,1.350593e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284408500000e+08,3.284409110000e+08,1.262295e+01,4.548996e-01,1.050820e+01,4.150488e-01,8.324676e-01,1.345822e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284409110000e+08,3.284409720000e+08,1.272131e+01,4.566685e-01,1.078689e+01,4.205166e-01,8.479381e-01,1.289025e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284409720000e+08,3.284410330000e+08,1.311475e+01,4.636766e-01,1.106557e+01,4.259141e-01,8.437500e-01,1.283725e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284410330000e+08,3.284410940000e+08,1.278689e+01,4.578439e-01,1.065574e+01,4.179524e-01,8.333333e-01,1.334401e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284410940000e+08,3.284411550000e+08,1.291803e+01,4.601859e-01,1.068852e+01,4.185949e-01,8.274112e-01,1.346182e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284411550000e+08,3.284412160000e+08,1.234426e+01,4.498499e-01,1.026229e+01,4.101638e-01,8.313413e-01,1.364572e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284412160000e+08,3.284412770000e+08,1.329508e+01,4.668535e-01,1.101639e+01,4.249666e-01,8.286067e-01,1.323307e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284412770000e+08,3.284413380000e+08,1.303279e+01,4.622253e-01,1.032787e+01,4.114721e-01,7.924528e-01,1.438340e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284413380000e+08,3.284413990000e+08,1.250820e+01,4.528271e-01,1.047541e+01,4.144008e-01,8.374836e-01,1.335594e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284413990000e+08,3.284414600000e+08,1.272131e+01,4.566685e-01,1.014754e+01,4.078641e-01,7.976804e-01,1.442124e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284414600000e+08,3.284415210000e+08,1.234426e+01,4.498499e-01,1.034426e+01,4.117986e-01,8.379814e-01,1.342772e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284415210000e+08,3.284415820000e+08,1.327869e+01,4.665655e-01,1.129508e+01,4.303084e-01,8.506173e-01,1.252491e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284415820000e+08,3.284416430000e+08,1.280328e+01,4.581373e-01,1.050820e+01,4.150488e-01,8.207427e-01,1.372513e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284416430000e+08,3.284417040000e+08,1.280328e+01,4.581373e-01,1.073771e+01,4.195569e-01,8.386683e-01,1.316223e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284417040000e+08,3.284417650000e+08,1.301639e+01,4.619345e-01,1.081967e+01,4.211552e-01,8.312343e-01,1.329210e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284417650000e+08,3.284418260000e+08,1.383607e+01,4.762570e-01,1.181967e+01,4.401876e-01,8.542654e-01,1.214525e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284418260000e+08,3.284418870000e+08,1.283607e+01,4.587236e-01,1.068852e+01,4.185949e-01,8.326948e-01,1.333880e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284418870000e+08,3.284419480000e+08,1.211475e+01,4.456484e-01,1.003279e+01,4.055514e-01,8.281462e-01,1.387749e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284419480000e+08,3.284420090000e+08,1.209836e+01,4.453468e-01,1.026229e+01,4.101638e-01,8.482385e-01,1.320723e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284420090000e+08,3.284420700000e+08,1.239344e+01,4.507452e-01,1.029508e+01,4.108185e-01,8.306878e-01,1.363962e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284420700000e+08,3.284421310000e+08,1.321311e+01,4.654121e-01,1.095082e+01,4.236999e-01,8.287841e-01,1.326860e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284421310000e+08,3.284421920000e+08,1.300000e+01,4.616435e-01,1.100000e+01,4.246503e-01,8.461539e-01,1.281243e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284421920000e+08,3.284422530000e+08,1.318033e+01,4.648343e-01,1.098361e+01,4.243337e-01,8.333333e-01,1.314334e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284422530000e+08,3.284423140000e+08,1.262295e+01,4.548996e-01,1.054098e+01,4.156958e-01,8.350649e-01,1.337431e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284423140000e+08,3.284423750000e+08,1.298361e+01,4.613524e-01,1.090164e+01,4.227474e-01,8.396465e-01,1.303842e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284423750000e+08,3.284424360000e+08,1.219672e+01,4.471535e-01,1.009836e+01,4.068745e-01,8.279570e-01,1.383681e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284424360000e+08,3.284424970000e+08,1.275410e+01,4.572566e-01,1.057377e+01,4.163418e-01,8.290489e-01,1.349697e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284424970000e+08,3.284425580000e+08,1.303279e+01,4.622253e-01,1.109836e+01,4.265447e-01,8.515723e-01,1.260912e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284425580000e+08,3.284426190000e+08,1.198361e+01,4.432297e-01,1.011475e+01,4.072047e-01,8.440493e-01,1.341896e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284426190000e+08,3.284426800000e+08,1.275410e+01,4.572566e-01,1.039344e+01,4.127764e-01,8.149101e-01,1.392376e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284426800000e+08,3.284427410000e+08,1.265574e+01,4.554900e-01,1.054098e+01,4.156958e-01,8.329015e-01,1.342686e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284427410000e+08,3.284428020000e+08,1.285246e+01,4.590164e-01,1.078689e+01,4.205166e-01,8.392857e-01,1.311669e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284428020000e+08,3.284428630000e+08,1.337705e+01,4.682904e-01,1.131148e+01,4.306205e-01,8.455882e-01,1.264954e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284428630000e+08,3.284429240000e+08,1.240984e+01,4.510432e-01,1.057377e+01,4.163418e-01,8.520476e-01,1.290461e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284429240000e+08,3.284429850000e+08,1.318033e+01,4.648343e-01,1.106557e+01,4.259141e-01,8.395522e-01,1.294383e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284429850000e+08,3.284430460000e+08,1.319672e+01,4.651233e-01,1.108197e+01,4.262295e-01,8.397515e-01,1.292928e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284430460000e+08,3.284431070000e+08,1.265574e+01,4.554900e-01,1.060656e+01,4.169868e-01,8.380829e-01,1.325810e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284431070000e+08,3.284431680000e+08,1.301639e+01,4.619345e-01,1.070492e+01,4.189158e-01,8.224182e-01,1.356236e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284431680000e+08,3.284432290000e+08,1.218033e+01,4.468529e-01,1.009836e+01,4.068745e-01,8.290713e-01,1.381049e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284432290000e+08,3.284432900000e+08,1.242623e+01,4.513410e-01,1.060656e+01,4.169868e-01,8.535620e-01,1.284132e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284432900000e+08,3.284433510000e+08,1.240984e+01,4.510432e-01,1.040984e+01,4.131017e-01,8.388375e-01,1.336358e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284433510000e+08,3.284434120000e+08,1.245902e+01,4.519360e-01,1.054098e+01,4.156958e-01,8.460526e-01,1.309116e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284434120000e+08,3.284434730000e+08,1.231148e+01,4.492521e-01,1.004918e+01,4.058826e-01,8.162450e-01,1.413220e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284434730000e+08,3.284435340000e+08,1.222951e+01,4.477541e-01,1.008197e+01,4.065442e-01,8.243968e-01,1.393044e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284435340000e+08,3.284435950000e+08,1.226229e+01,4.483539e-01,1.022951e+01,4.095080e-01,8.342246e-01,1.359724e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284435950000e+08,3.284436560000e+08,1.201639e+01,4.438356e-01,9.770492e+00,4.002149e-01,8.130969e-01,1.439884e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284436560000e+08,3.284437170000e+08,1.204918e+01,4.444407e-01,1.018033e+01,4.085225e-01,8.448980e-01,1.335264e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284437170000e+08,3.284437780000e+08,1.229508e+01,4.489529e-01,1.032787e+01,4.114721e-01,8.400000e-01,1.338656e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284437780000e+08,3.284438390000e+08,1.221311e+01,4.474539e-01,1.019672e+01,4.088513e-01,8.348993e-01,1.360233e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284438390000e+08,3.284439000000e+08,1.219672e+01,4.471535e-01,1.016393e+01,4.081934e-01,8.333333e-01,1.366304e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284439000000e+08,3.284439610000e+08,1.275410e+01,4.572566e-01,1.067213e+01,4.182738e-01,8.367609e-01,1.325022e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284439610000e+08,3.284440220000e+08,1.221311e+01,4.474539e-01,1.018033e+01,4.085225e-01,8.335571e-01,1.364653e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284440220000e+08,3.284440830000e+08,1.260656e+01,4.546041e-01,1.040984e+01,4.131017e-01,8.257477e-01,1.367886e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100011
3.284441270000e+08,3.284441880000e+08,1.231148e+01,4.492521e-01,1.050820e+01,4.150488e-01,8.535286e-01,1.290225e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284441880000e+08,3.284442490000e+08,1.244262e+01,4.516386e-01,1.027869e+01,4.104913e-01,8.260869e-01,1.375809e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284442490000e+08,3.284443100000e+08,1.252459e+01,4.531238e-01,1.072131e+01,4.192365e-01,8.560209e-01,1.270121e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284443100000e+08,3.284443710000e+08,1.296721e+01,4.610610e-01,1.095082e+01,4.236999e-01,8.445007e-01,1.288475e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284443710000e+08,3.284444320000e+08,1.285246e+01,4.590164e-01,1.090164e+01,4.227474e-01,8.482143e-01,1.281475e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284444320000e+08,3.284444930000e+08,1.350820e+01,4.705803e-01,1.126229e+01,4.296834e-01,8.337379e-01,1.297024e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284444930000e+08,3.284445540000e+08,1.254098e+01,4.534202e-01,1.019672e+01,4.088513e-01,8.130719e-01,1.409519e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284445540000e+08,3.284446150000e+08,1.221311e+01,4.474539e-01,1.045902e+01,4.140764e-01,8.563758e-01,1.284896e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284446150000e+08,3.284446760000e+08,1.203279e+01,4.441383e-01,1.044262e+01,4.137518e-01,8.678474e-01,1.250004e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284446760000e+08,3.284447370000e+08,1.177049e+01,4.392709e-01,1.000000e+01,4.048882e-01,8.495822e-01,1.334105e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284447370000e+08,3.284447980000e+08,1.222951e+01,4.477541e-01,1.044262e+01,4.137518e-01,8.538874e-01,1.293227e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284447980000e+08,3.284448590000e+08,1.267213e+01,4.557849e-01,1.070492e+01,4.189158e-01,8.447607e-01,1.302501e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284448590000e+08,3.284449200000e+08,1.272131e+01,4.566685e-01,1.095082e+01,4.236999e-01,8.608248e-01,1.242532e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284449200000e+08,3.284449810000e+08,1.260656e+01,4.546041e-01,1.080328e+01,4.208360e-01,8.569571e-01,1.262553e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284449810000e+08,3.284450420000e+08,1.350820e+01,4.705803e-01,1.147541e+01,4.337297e-01,8.495145e-01,1.245573e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284450420000e+08,3.284451030000e+08,1.237705e+01,4.504469e-01,1.059016e+01,4.166644e-01,8.556291e-01,1.279113e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284451030000e+08,3.284451640000e+08,1.386885e+01,4.768210e-01,1.147541e+01,4.337297e-01,8.274232e-01,1.299182e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284451640000e+08,3.284452250000e+08,1.272131e+01,4.566685e-01,1.080328e+01,4.208360e-01,8.492268e-01,1.284526e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284452250000e+08,3.284452860000e+08,1.244262e+01,4.516386e-01,1.039344e+01,4.127764e-01,8.353096e-01,1.346285e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284452860000e+08,3.284453470000e+08,1.191803e+01,4.420154e-01,9.852459e+00,4.018902e-01,8.266850e-01,1.403851e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284453470000e+08,3.284454080000e+08,1.277049e+01,4.575503e-01,1.093443e+01,4.233827e-01,8.562259e-01,1.257088e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284454080000e+08,3.284454690000e+08,1.268852e+01,4.560796e-01,1.067213e+01,4.182738e-01,8.410853e-01,1.314110e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284454690000e+08,3.284455300000e+08,1.272131e+01,4.566685e-01,1.065574e+01,4.179524e-01,8.376288e-01,1.323882e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284455300000e+08,3.284455910000e+08,1.216393e+01,4.465521e-01,1.006557e+01,4.062135e-01,8.274933e-01,1.387022e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
3.284455910000e+08,3.284456520000e+08,1.203279e+01,4.441383e-01,1.047541e+01,4.144008e-01,8.705722e-01,1.238991e-02,2.400000e+01,2.200000e+01,1.011000e+03,9380100012
