#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.817699650000e+08,2.817700260000e+08,3.354099e+01,7.415202e-01,3.062295e+01,7.085306e-01,9.130010e-01,6.230745e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100016
2.817700260000e+08,2.817700870000e+08,3.445901e+01,7.515996e-01,3.139344e+01,7.173887e-01,9.110371e-01,6.209494e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100016
2.817700870000e+08,2.817701480000e+08,3.388525e+01,7.453159e-01,3.052459e+01,7.073918e-01,9.008225e-01,6.574398e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100016
2.817701480000e+08,2.817702090000e+08,3.254099e+01,7.303826e-01,2.957377e+01,6.962873e-01,9.088161e-01,6.461254e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100016
2.817702090000e+08,2.817702700000e+08,3.386885e+01,7.451357e-01,3.024590e+01,7.041551e-01,8.930300e-01,6.799843e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100016
2.817702700000e+08,2.817703310000e+08,3.336066e+01,7.395241e-01,3.016393e+01,7.032003e-01,9.041769e-01,6.524987e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100016
2.817703310000e+08,2.817703920000e+08,3.511475e+01,7.587171e-01,3.163935e+01,7.201929e-01,9.010271e-01,6.452342e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100016
2.817703920000e+08,2.817704530000e+08,3.381967e+01,7.445945e-01,3.075410e+01,7.100462e-01,9.093553e-01,6.321039e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100016
2.817704530000e+08,2.817705140000e+08,3.339344e+01,7.398875e-01,3.024590e+01,7.041551e-01,9.057437e-01,6.473845e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100016
2.817705140000e+08,2.817705750000e+08,3.313115e+01,7.369759e-01,2.973771e+01,6.982144e-01,8.975754e-01,6.744572e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100016
2.817705750000e+08,2.817706360000e+08,3.300000e+01,7.355159e-01,2.998361e+01,7.010953e-01,9.085941e-01,6.423180e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100016
2.817706360000e+08,2.817706970000e+08,3.326229e+01,7.384331e-01,3.003279e+01,7.016700e-01,9.029078e-01,6.573138e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100016
2.817707080000e+08,2.817707690000e+08,3.327869e+01,7.386152e-01,3.032787e+01,7.051086e-01,9.113300e-01,6.309255e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100017
2.817707690000e+08,2.817708300000e+08,3.408197e+01,7.474763e-01,3.077049e+01,7.102354e-01,9.028379e-01,6.495701e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100017
2.817708300000e+08,2.817708910000e+08,3.252459e+01,7.301986e-01,2.949180e+01,6.953216e-01,9.067540e-01,6.528133e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100017
2.817708910000e+08,2.817709520000e+08,3.311475e+01,7.367936e-01,3.032787e+01,7.051086e-01,9.158416e-01,6.177081e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100017
2.817709520000e+08,2.817710130000e+08,3.304918e+01,7.360637e-01,3.019672e+01,7.035824e-01,9.136904e-01,6.254372e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100017
2.817710130000e+08,2.817710740000e+08,3.290164e+01,7.344189e-01,2.977049e+01,6.985992e-01,9.048331e-01,6.550185e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100017
2.817710740000e+08,2.817711350000e+08,3.357377e+01,7.418825e-01,3.014754e+01,7.030092e-01,8.979492e-01,6.689121e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100017
2.817711350000e+08,2.817711960000e+08,3.347541e+01,7.407950e-01,3.027869e+01,7.045367e-01,9.045054e-01,6.503800e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100017
2.817711960000e+08,2.817712570000e+08,3.286885e+01,7.340529e-01,2.972131e+01,6.980219e-01,9.042394e-01,6.571703e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100017
2.817712570000e+08,2.817713180000e+08,3.309836e+01,7.366112e-01,2.998361e+01,7.010953e-01,9.058940e-01,6.497993e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100017
2.817713180000e+08,2.817713790000e+08,3.368853e+01,7.431493e-01,3.044262e+01,7.064413e-01,9.036496e-01,6.509098e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100017
2.817713790000e+08,2.817714400000e+08,3.295082e+01,7.349676e-01,2.980328e+01,6.989838e-01,9.044776e-01,6.556220e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100017
2.817714400000e+08,2.817715010000e+08,3.363934e+01,7.426067e-01,3.067213e+01,7.090993e-01,9.117934e-01,6.260517e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100017
2.817715010000e+08,2.817715620000e+08,3.291803e+01,7.346019e-01,2.988525e+01,6.999444e-01,9.078685e-01,6.454070e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100017
2.817715620000e+08,2.817716230000e+08,3.290164e+01,7.344189e-01,2.947541e+01,6.951283e-01,8.958645e-01,6.817841e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100017
2.817716230000e+08,2.817716840000e+08,3.319672e+01,7.377049e-01,3.026229e+01,7.043459e-01,9.116049e-01,6.308191e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100017
2.817716840000e+08,2.817717450000e+08,3.177049e+01,7.216839e-01,2.859016e+01,6.846102e-01,8.998968e-01,6.817787e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100017
2.817717450000e+08,2.817718060000e+08,3.267213e+01,7.318529e-01,2.967213e+01,6.974441e-01,9.081786e-01,6.468505e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100017
2.817718060000e+08,2.817718670000e+08,3.196721e+01,7.239149e-01,2.952459e+01,6.957080e-01,9.235898e-01,6.015864e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100017
2.817718670000e+08,2.817719280000e+08,3.337705e+01,7.397058e-01,3.062295e+01,7.085306e-01,9.174852e-01,6.097847e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100017
2.817719280000e+08,2.817719890000e+08,3.354099e+01,7.415202e-01,3.031148e+01,7.049180e-01,9.037145e-01,6.521435e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100017
2.817719890000e+08,2.817720500000e+08,3.454099e+01,7.524930e-01,3.139344e+01,7.173887e-01,9.088752e-01,6.269577e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100017
2.817720500000e+08,2.817721110000e+08,3.350820e+01,7.411577e-01,3.036065e+01,7.054897e-01,9.060665e-01,6.452823e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100017
2.817721350000e+08,2.817721960000e+08,3.355738e+01,7.417014e-01,3.067213e+01,7.090993e-01,9.140205e-01,6.196071e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100018
2.817721960000e+08,2.817722570000e+08,3.349180e+01,7.409764e-01,3.031148e+01,7.049180e-01,9.050416e-01,6.485847e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100018
2.817722570000e+08,2.817723180000e+08,3.265574e+01,7.316693e-01,2.959016e+01,6.964802e-01,9.061245e-01,6.534697e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100018
2.817723180000e+08,2.817723790000e+08,3.267213e+01,7.318529e-01,2.972131e+01,6.980219e-01,9.096839e-01,6.420580e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100018
2.817723790000e+08,2.817724400000e+08,3.419672e+01,7.487336e-01,3.113115e+01,7.143856e-01,9.103547e-01,6.254777e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100018
2.817724400000e+08,2.817725010000e+08,3.344262e+01,7.404321e-01,2.998361e+01,7.010953e-01,8.965687e-01,6.742218e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100018
2.817725010000e+08,2.817725620000e+08,3.290164e+01,7.344189e-01,2.926229e+01,6.926108e-01,8.893871e-01,7.001234e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100018
2.817725620000e+08,2.817726230000e+08,3.424590e+01,7.492718e-01,3.129508e+01,7.162640e-01,9.138344e-01,6.139479e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100018
2.817726230000e+08,2.817726840000e+08,3.460656e+01,7.532069e-01,3.160656e+01,7.198196e-01,9.133112e-01,6.124162e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100018
2.817726840000e+08,2.817727450000e+08,3.567213e+01,7.647150e-01,3.218033e+01,7.263238e-01,9.021140e-01,6.370325e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100018
2.817727450000e+08,2.817728060000e+08,3.311475e+01,7.367936e-01,2.996721e+01,7.009035e-01,9.049505e-01,6.525468e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100018
2.817728060000e+08,2.817728670000e+08,3.293443e+01,7.347847e-01,2.962295e+01,6.968660e-01,8.994524e-01,6.709419e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100018
2.817728670000e+08,2.817729280000e+08,3.365574e+01,7.427876e-01,3.006557e+01,7.020529e-01,8.933268e-01,6.812999e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100018
2.817729280000e+08,2.817729890000e+08,3.445901e+01,7.515996e-01,3.137705e+01,7.172014e-01,9.105614e-01,6.224447e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100018
2.817729890000e+08,2.817730500000e+08,3.385246e+01,7.449553e-01,3.095082e+01,7.123135e-01,9.142857e-01,6.160380e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100018
2.817730500000e+08,2.817731110000e+08,3.395082e+01,7.460367e-01,3.085246e+01,7.111807e-01,9.087397e-01,6.328059e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100018
2.817731110000e+08,2.817731720000e+08,3.209836e+01,7.253982e-01,2.900000e+01,6.894997e-01,9.034730e-01,6.673839e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100018
2.817731720000e+08,2.817732330000e+08,3.457377e+01,7.528500e-01,3.145902e+01,7.181376e-01,9.099099e-01,6.234468e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100018
2.817732330000e+08,2.817732940000e+08,3.437705e+01,7.507051e-01,3.136065e+01,7.170140e-01,9.122556e-01,6.178297e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100018
2.817732940000e+08,2.817733550000e+08,3.501639e+01,7.576538e-01,3.163935e+01,7.201929e-01,9.035581e-01,6.387197e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100018
2.817733550000e+08,2.817734160000e+08,3.422951e+01,7.490924e-01,3.106557e+01,7.136328e-01,9.075670e-01,6.338516e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100018
2.817734160000e+08,2.817734770000e+08,3.285246e+01,7.338699e-01,2.972131e+01,6.980219e-01,9.046906e-01,6.559474e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100018
2.817735370000e+08,2.817735980000e+08,3.368853e+01,7.431493e-01,3.077049e+01,7.102354e-01,9.133820e-01,6.204752e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100019
2.817735980000e+08,2.817736590000e+08,3.298361e+01,7.353332e-01,3.001639e+01,7.014784e-01,9.100398e-01,6.378836e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100019
2.817736590000e+08,2.817737200000e+08,3.352459e+01,7.413390e-01,3.075410e+01,7.100462e-01,9.173594e-01,6.088633e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100019
2.817737200000e+08,2.817737810000e+08,3.327869e+01,7.386152e-01,3.031148e+01,7.049180e-01,9.108374e-01,6.325047e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100019
2.817737810000e+08,2.817738420000e+08,3.304918e+01,7.360637e-01,2.973771e+01,6.982144e-01,8.998016e-01,6.687418e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100019
2.817738420000e+08,2.817739030000e+08,3.363934e+01,7.426067e-01,3.060656e+01,7.083409e-01,9.098440e-01,6.322546e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100019
2.817739030000e+08,2.817739640000e+08,3.222951e+01,7.268787e-01,2.885246e+01,6.877435e-01,8.952187e-01,6.907401e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100019
2.817739640000e+08,2.817740250000e+08,3.396721e+01,7.462168e-01,3.070492e+01,7.094782e-01,9.039575e-01,6.473077e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100019
2.817740250000e+08,2.817740860000e+08,3.421312e+01,7.489130e-01,3.101639e+01,7.130677e-01,9.065645e-01,6.370802e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100019
2.817740860000e+08,2.817741470000e+08,3.416393e+01,7.483746e-01,3.103279e+01,7.132561e-01,9.083493e-01,6.320412e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100019
2.817741470000e+08,2.817742080000e+08,3.337705e+01,7.397058e-01,3.021312e+01,7.037734e-01,9.052063e-01,6.491943e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100019
2.817742080000e+08,2.817742690000e+08,3.286885e+01,7.340529e-01,2.963935e+01,6.970587e-01,9.017456e-01,6.647537e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100019
2.817742690000e+08,2.817743300000e+08,3.437705e+01,7.507051e-01,3.091803e+01,7.119361e-01,8.993801e-01,6.569229e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100019
2.817743300000e+08,2.817743910000e+08,3.327869e+01,7.386152e-01,3.049180e+01,7.070118e-01,9.162561e-01,6.148044e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100019
2.817743910000e+08,2.817744520000e+08,3.388525e+01,7.453159e-01,3.068852e+01,7.092888e-01,9.056604e-01,6.429238e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100019
2.817744520000e+08,2.817745130000e+08,3.231147e+01,7.278024e-01,2.898361e+01,6.893048e-01,8.970066e-01,6.846352e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100019
2.817745130000e+08,2.817745740000e+08,3.452459e+01,7.523143e-01,3.127869e+01,7.160764e-01,9.059829e-01,6.359665e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100019
2.817745740000e+08,2.817746350000e+08,3.421312e+01,7.489130e-01,3.093443e+01,7.121248e-01,9.041687e-01,6.443432e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100019
2.817746350000e+08,2.817746960000e+08,3.249180e+01,7.298304e-01,2.981967e+01,6.991760e-01,9.177598e-01,6.170988e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100019
2.817746960000e+08,2.817747570000e+08,3.388525e+01,7.453159e-01,3.040984e+01,7.060608e-01,8.974359e-01,6.673123e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100019
2.817747570000e+08,2.817748180000e+08,3.263934e+01,7.314857e-01,2.929508e+01,6.929987e-01,8.975389e-01,6.796269e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100019
2.817748180000e+08,2.817748790000e+08,3.344262e+01,7.404321e-01,3.021312e+01,7.037734e-01,9.034314e-01,6.539591e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100019
2.817748790000e+08,2.817749400000e+08,3.349180e+01,7.409764e-01,2.996721e+01,7.009035e-01,8.947626e-01,6.788985e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100019
2.817749510000e+08,2.817750120000e+08,3.245901e+01,7.294621e-01,2.967213e+01,6.974441e-01,9.141414e-01,6.296018e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100020
2.817750120000e+08,2.817750730000e+08,3.357377e+01,7.418825e-01,3.031148e+01,7.049180e-01,9.028320e-01,6.544855e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100020
2.817750730000e+08,2.817751340000e+08,3.332787e+01,7.391607e-01,3.040984e+01,7.060608e-01,9.124447e-01,6.268677e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100020
2.817751340000e+08,2.817751950000e+08,3.360656e+01,7.422447e-01,3.027869e+01,7.045367e-01,9.009756e-01,6.597064e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100020
2.817751950000e+08,2.817752560000e+08,3.139344e+01,7.173887e-01,2.785246e+01,6.757202e-01,8.872063e-01,7.228870e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100020
2.817752560000e+08,2.817753170000e+08,3.316393e+01,7.373405e-01,3.036065e+01,7.054897e-01,9.154721e-01,6.184786e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100020
2.817753170000e+08,2.817753780000e+08,3.260656e+01,7.311181e-01,2.940984e+01,6.943547e-01,9.019608e-01,6.667704e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100020
2.817753780000e+08,2.817754390000e+08,3.419672e+01,7.487336e-01,3.063935e+01,7.087202e-01,8.959731e-01,6.684410e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100020
2.817754390000e+08,2.817755000000e+08,3.329508e+01,7.387970e-01,3.014754e+01,7.030092e-01,9.054653e-01,6.491971e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100020
2.817755000000e+08,2.817755610000e+08,3.314754e+01,7.371583e-01,3.008197e+01,7.022442e-01,9.075173e-01,6.442688e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100020
2.817755610000e+08,2.817756220000e+08,3.249180e+01,7.298304e-01,2.950820e+01,6.955149e-01,9.081736e-01,6.486590e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100020
2.817756220000e+08,2.817756830000e+08,3.329508e+01,7.387970e-01,3.004918e+01,7.018614e-01,9.025111e-01,6.581865e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100020
2.817756830000e+08,2.817757440000e+08,3.337705e+01,7.397058e-01,3.037705e+01,7.056801e-01,9.101179e-01,6.338648e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100020
2.817757440000e+08,2.817758050000e+08,3.390164e+01,7.454962e-01,3.054098e+01,7.075817e-01,9.008704e-01,6.571396e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100020
2.817758050000e+08,2.817758660000e+08,3.265574e+01,7.316693e-01,2.934426e+01,6.935802e-01,8.985944e-01,6.763449e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100020
2.817758660000e+08,2.817759270000e+08,3.354099e+01,7.415202e-01,3.050820e+01,7.072018e-01,9.095797e-01,6.340165e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100020
2.817759270000e+08,2.817759880000e+08,3.255738e+01,7.305666e-01,2.939344e+01,6.941612e-01,9.028198e-01,6.646606e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100020
2.817759880000e+08,2.817760490000e+08,3.365574e+01,7.427876e-01,3.063935e+01,7.087202e-01,9.103751e-01,6.304203e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100020
2.817760490000e+08,2.817761100000e+08,3.342623e+01,7.402506e-01,3.026229e+01,7.043459e-01,9.053457e-01,6.482891e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100020
2.817761100000e+08,2.817761710000e+08,3.381967e+01,7.445945e-01,3.104918e+01,7.134445e-01,9.180804e-01,6.037881e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100020
2.817761710000e+08,2.817762320000e+08,3.255738e+01,7.305666e-01,2.973771e+01,6.982144e-01,9.133937e-01,6.311230e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100020
2.817762320000e+08,2.817762930000e+08,3.314754e+01,7.371583e-01,2.995082e+01,7.007118e-01,9.035608e-01,6.564700e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100020
2.817762930000e+08,2.817763540000e+08,3.400000e+01,7.465769e-01,3.086885e+01,7.113696e-01,9.079074e-01,6.349342e-03,1.300000e+01,4.000000e+00,9.460000e+02,23326100020
2.817763760000e+08,2.817764370000e+08,3.349180e+01,7.409764e-01,3.032787e+01,7.051086e-01,9.055311e-01,6.470859e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100021
2.817764370000e+08,2.817764980000e+08,3.259016e+01,7.309343e-01,2.959016e+01,6.964802e-01,9.079477e-01,6.483950e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100021
2.817764980000e+08,2.817765590000e+08,3.337705e+01,7.397058e-01,3.052459e+01,7.073918e-01,9.145383e-01,6.195806e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100021
2.817765590000e+08,2.817766200000e+08,3.272131e+01,7.324036e-01,2.940984e+01,6.943547e-01,8.987976e-01,6.750659e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100021
2.817766200000e+08,2.817766810000e+08,3.270492e+01,7.322201e-01,2.904918e+01,6.900841e-01,8.882205e-01,7.054560e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100021
2.817766810000e+08,2.817767420000e+08,3.344262e+01,7.404321e-01,3.054098e+01,7.075817e-01,9.132353e-01,6.232292e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100021
2.817767420000e+08,2.817768030000e+08,3.283607e+01,7.336867e-01,2.973771e+01,6.982144e-01,9.056416e-01,6.531728e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100021
2.817768030000e+08,2.817768640000e+08,3.449180e+01,7.519571e-01,3.162295e+01,7.200063e-01,9.168251e-01,6.020277e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100021
2.817768640000e+08,2.817769250000e+08,3.263934e+01,7.314857e-01,2.927869e+01,6.928048e-01,8.970367e-01,6.810998e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100021
2.817769250000e+08,2.817769860000e+08,3.154098e+01,7.190726e-01,2.845902e+01,6.830382e-01,9.022869e-01,6.769338e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100021
2.817769860000e+08,2.817770470000e+08,3.224590e+01,7.270635e-01,2.929508e+01,6.929987e-01,9.084901e-01,6.501178e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100021
2.817770470000e+08,2.817771080000e+08,3.257377e+01,7.307505e-01,2.950820e+01,6.955149e-01,9.058883e-01,6.550286e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100021
2.817771080000e+08,2.817771690000e+08,3.354099e+01,7.415202e-01,3.029508e+01,7.047274e-01,9.032258e-01,6.536198e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100021
2.817771690000e+08,2.817772300000e+08,3.285246e+01,7.338699e-01,2.991803e+01,7.003282e-01,9.106786e-01,6.371056e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100021
2.817772300000e+08,2.817772910000e+08,3.381967e+01,7.445945e-01,3.068852e+01,7.092888e-01,9.074164e-01,6.381470e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100021
2.817772910000e+08,2.817773520000e+08,3.396721e+01,7.462168e-01,3.055738e+01,7.077715e-01,8.996139e-01,6.601915e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100021
2.817773520000e+08,2.817774130000e+08,3.377049e+01,7.440528e-01,3.054098e+01,7.075817e-01,9.043689e-01,6.479458e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100021
2.817774130000e+08,2.817774740000e+08,3.372131e+01,7.435108e-01,3.062295e+01,7.085306e-01,9.081186e-01,6.368951e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100021
2.817774740000e+08,2.817775350000e+08,3.401639e+01,7.467569e-01,3.045902e+01,7.066315e-01,8.954217e-01,6.717777e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100021
2.817775350000e+08,2.817775960000e+08,3.298361e+01,7.353332e-01,2.990164e+01,7.001363e-01,9.065607e-01,6.488575e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100021
2.817775960000e+08,2.817776570000e+08,3.406557e+01,7.472965e-01,3.060656e+01,7.083409e-01,8.984600e-01,6.625904e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100021
2.817776570000e+08,2.817777180000e+08,3.165574e+01,7.203794e-01,2.832787e+01,6.814626e-01,8.948731e-01,6.979856e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100021
2.817777180000e+08,2.817777790000e+08,3.422951e+01,7.490924e-01,3.091803e+01,7.119361e-01,9.032567e-01,6.469203e-03,1.300000e+01,5.000000e+00,9.460000e+02,23326100021
2.817778020000e+08,2.817778630000e+08,3.263934e+01,7.314857e-01,2.998361e+01,7.010953e-01,9.186339e-01,6.127134e-03,1.300000e+01,6.000000e+00,9.460000e+02,23326100022
2.817778630000e+08,2.817779240000e+08,3.319672e+01,7.377049e-01,3.045902e+01,7.066315e-01,9.175308e-01,6.112848e-03,1.300000e+01,6.000000e+00,9.460000e+02,23326100022
2.817779240000e+08,2.817779850000e+08,3.254099e+01,7.303826e-01,2.934426e+01,6.935802e-01,9.017632e-01,6.680410e-03,1.300000e+01,6.000000e+00,9.460000e+02,23326100022
2.817779850000e+08,2.817780460000e+08,3.262295e+01,7.313019e-01,2.952459e+01,6.957080e-01,9.050251e-01,6.572160e-03,1.300000e+01,6.000000e+00,9.460000e+02,23326100022
2.817780460000e+08,2.817781070000e+08,3.295082e+01,7.349676e-01,2.998361e+01,7.010953e-01,9.099503e-01,6.384870e-03,1.300000e+01,6.000000e+00,9.460000e+02,23326100022
2.817781070000e+08,2.817781680000e+08,3.265574e+01,7.316693e-01,2.968852e+01,6.976368e-01,9.091365e-01,6.439684e-03,1.300000e+01,6.000000e+00,9.460000e+02,23326100022
2.817781680000e+08,2.817782290000e+08,3.362295e+01,7.424257e-01,3.040984e+01,7.060608e-01,9.044369e-01,6.491595e-03,1.300000e+01,6.000000e+00,9.460000e+02,23326100022
2.817782290000e+08,2.817782900000e+08,3.445901e+01,7.515996e-01,3.132787e+01,7.166391e-01,9.091341e-01,6.268996e-03,1.300000e+01,6.000000e+00,9.460000e+02,23326100022
2.817782900000e+08,2.817783510000e+08,3.321312e+01,7.378870e-01,2.986885e+01,6.997523e-01,8.993090e-01,6.685442e-03,1.300000e+01,6.000000e+00,9.460000e+02,23326100022
2.817783510000e+08,2.817784120000e+08,3.470492e+01,7.542765e-01,3.124590e+01,7.157010e-01,9.003307e-01,6.510606e-03,1.300000e+01,6.000000e+00,9.460000e+02,23326100022
2.817784120000e+08,2.817784730000e+08,3.347541e+01,7.407950e-01,3.034426e+01,7.052992e-01,9.064643e-01,6.443713e-03,1.300000e+01,6.000000e+00,9.460000e+02,23326100022
2.817784730000e+08,2.817785340000e+08,3.444262e+01,7.514207e-01,3.096721e+01,7.125021e-01,8.990957e-01,6.571203e-03,1.300000e+01,6.000000e+00,9.460000e+02,23326100022
2.817785340000e+08,2.817785950000e+08,3.418033e+01,7.485541e-01,3.088525e+01,7.115585e-01,9.035971e-01,6.463673e-03,1.300000e+01,6.000000e+00,9.460000e+02,23326100022
2.817785950000e+08,2.817786560000e+08,3.291803e+01,7.346019e-01,2.952459e+01,6.957080e-01,8.969123e-01,6.785729e-03,1.300000e+01,6.000000e+00,9.460000e+02,23326100022
2.817786560000e+08,2.817787170000e+08,3.270492e+01,7.322201e-01,2.983607e+01,6.993681e-01,9.122807e-01,6.333451e-03,1.300000e+01,6.000000e+00,9.460000e+02,23326100022
2.817787170000e+08,2.817787780000e+08,3.465574e+01,7.537419e-01,3.160656e+01,7.198196e-01,9.120151e-01,6.161018e-03,1.300000e+01,6.000000e+00,9.460000e+02,23326100022
2.817787780000e+08,2.817788390000e+08,3.275410e+01,7.327704e-01,2.957377e+01,6.962873e-01,9.029029e-01,6.624085e-03,1.300000e+01,6.000000e+00,9.460000e+02,23326100022
