#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,2.818920540163e+08,2.818934378903e+08,1.383873942912e+03,47205,47205,42844,0,0,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.570396e+00,23326200043,0,0,0
44,2.818934430525e+08,2.818948419632e+08,1.398910729408e+03,47175,47170,42741,5,5,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.900004e+00,23326200044,0,0,0
45,2.818948470991e+08,2.818962509992e+08,1.403900177777e+03,47179,47178,42707,1,1,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.345195e+00,23326200045,0,0,0
46,2.818962550124e+08,2.818976559853e+08,1.400972877979e+03,47177,47172,42561,5,5,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.156920e+00,23326200046,0,0,0
47,2.818976610555e+08,2.818990609723e+08,1.399916758001e+03,47181,47178,42627,3,3,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.892217e+00,23326200047,0,0,0
48,2.818990660792e+08,2.819004659678e+08,1.399888543665e+03,47168,47163,42710,5,5,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.867951e+00,23326200048,0,0,0
49,2.819004711442e+08,2.819018809865e+08,1.409842329383e+03,47178,47173,42642,5,5,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.532956e-01,23326200049,0,0,0
50,2.819018850165e+08,2.819032849673e+08,1.399950770080e+03,47196,47194,42781,2,2,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.972877e+00,23326200050,0,0,0
51,2.819032890332e+08,2.819046869655e+08,1.397932264447e+03,47181,47178,42703,3,3,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.706219e+00,23326200051,0,0,0
52,2.819046920741e+08,2.819060939817e+08,1.401907541931e+03,47184,47181,42774,3,3,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.026373e+00,23326200052,0,0,0
53,2.819060990319e+08,2.819075128842e+08,1.413852259636e+03,47158,47157,42577,1,1,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23326200053,0,0,0
54,2.819075180391e+08,2.819089289184e+08,1.410879287124e+03,47176,47175,42698,1,1,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23326200054,0,0,0
55,2.819089330202e+08,2.819103379883e+08,1.404968077481e+03,47151,47149,42705,2,2,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.910383e+00,23326200055,0,0,0
56,2.819103430472e+08,2.819117519829e+08,1.408935715139e+03,47161,47158,42652,3,3,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23326200056,0,0,0
57,2.819117570224e+08,2.819131609064e+08,1.403884076059e+03,47167,47164,42531,3,3,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23326200057,0,0,0
58,2.819131660083e+08,2.819145689827e+08,1.402974437535e+03,47155,47151,42447,4,4,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.705841e+00,23326200058,0,0,0
59,2.819145740255e+08,2.819159839555e+08,1.409930052161e+03,47174,47173,42705,1,1,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.900778e+00,23326200059,0,0,0
60,2.819159880099e+08,2.819173979355e+08,1.409925589800e+03,47172,47168,42784,4,4,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.885895e+00,23326200060,0,0,0
61,2.819174020576e+08,2.819188059704e+08,1.403912882924e+03,47167,47167,42605,0,0,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.540213e+00,23326200061,0,0,0
62,2.819188110986e+08,2.819202219881e+08,1.410889448941e+03,47172,47170,42680,2,2,0,1,e,L,2015,12,7,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.469545e+00,23326200062,0,0,0
