#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.642909690000e+08,3.642910300000e+08,5.145901e+01,9.184718e-01,3.567213e+01,7.647150e-01,6.932144e-01,8.231057e-03,2.700000e+01,2.000000e+01,9.340000e+02,22421600040
3.642910300000e+08,3.642910910000e+08,5.263934e+01,9.289457e-01,3.701639e+01,7.789904e-01,7.032077e-01,8.062095e-03,2.700000e+01,2.000000e+01,9.340000e+02,22421600040
3.642911560000e+08,3.642912170000e+08,4.934426e+01,8.994011e-01,3.508197e+01,7.583629e-01,7.109634e-01,8.262601e-03,2.700000e+01,2.000000e+01,9.340000e+02,22421600041
3.642912170000e+08,3.642912780000e+08,4.970492e+01,9.026819e-01,3.478688e+01,7.551667e-01,6.998681e-01,8.323377e-03,2.700000e+01,2.000000e+01,9.340000e+02,22421600041
3.642912780000e+08,3.642913390000e+08,5.050820e+01,9.099468e-01,3.539344e+01,7.617220e-01,7.007465e-01,8.250006e-03,2.700000e+01,2.000000e+01,9.340000e+02,22421600041
3.642913390000e+08,3.642914000000e+08,4.978688e+01,9.034259e-01,3.445901e+01,7.515996e-01,6.921304e-01,8.376353e-03,2.700000e+01,2.000000e+01,9.340000e+02,22421600041
3.642914000000e+08,3.642914610000e+08,5.132787e+01,9.173006e-01,3.585246e+01,7.666455e-01,6.984989e-01,8.201358e-03,2.700000e+01,2.000000e+01,9.340000e+02,22421600041
3.642914610000e+08,3.642915220000e+08,4.962295e+01,9.019373e-01,3.472131e+01,7.544546e-01,6.997027e-01,8.331560e-03,2.700000e+01,2.000000e+01,9.340000e+02,22421600041
3.642915220000e+08,3.642915830000e+08,5.239344e+01,9.267734e-01,3.667213e+01,7.753596e-01,6.999374e-01,8.106478e-03,2.700000e+01,2.000000e+01,9.340000e+02,22421600041
3.642915830000e+08,3.642916440000e+08,5.109836e+01,9.152476e-01,3.590164e+01,7.671711e-01,7.025986e-01,8.187602e-03,2.700000e+01,2.000000e+01,9.340000e+02,22421600041
3.642916440000e+08,3.642917050000e+08,5.181967e+01,9.216847e-01,3.627869e+01,7.711891e-01,7.000949e-01,8.150010e-03,2.700000e+01,2.000000e+01,9.340000e+02,22421600041
3.642917050000e+08,3.642917660000e+08,5.109836e+01,9.152476e-01,3.570492e+01,7.650664e-01,6.987488e-01,8.217819e-03,2.700000e+01,2.000000e+01,9.340000e+02,22421600041
3.642917660000e+08,3.642918270000e+08,5.072131e+01,9.118645e-01,3.539344e+01,7.617220e-01,6.978022e-01,8.255658e-03,2.700000e+01,2.000000e+01,9.340000e+02,22421600041
3.642918270000e+08,3.642918880000e+08,5.093443e+01,9.137782e-01,3.537705e+01,7.615455e-01,6.945606e-01,8.263175e-03,2.700000e+01,2.000000e+01,9.340000e+02,22421600041
3.642918880000e+08,3.642919490000e+08,5.293443e+01,9.315457e-01,3.685246e+01,7.772636e-01,6.961908e-01,8.093392e-03,2.700000e+01,2.000000e+01,9.340000e+02,22421600041
3.642919490000e+08,3.642920100000e+08,5.101639e+01,9.145131e-01,3.577049e+01,7.657686e-01,7.011568e-01,8.205583e-03,2.700000e+01,2.000000e+01,9.340000e+02,22421600041
3.642920100000e+08,3.642920710000e+08,5.004918e+01,9.058026e-01,3.560656e+01,7.640118e-01,7.114314e-01,8.200261e-03,2.700000e+01,2.000000e+01,9.340000e+02,22421600041
3.642920790000e+08,3.642921400000e+08,5.080328e+01,9.126011e-01,3.649180e+01,7.734509e-01,7.182962e-01,8.080483e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600042
3.642921400000e+08,3.642922010000e+08,5.121312e+01,9.162747e-01,3.624590e+01,7.708405e-01,7.077465e-01,8.136979e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600042
3.642922010000e+08,3.642922620000e+08,5.100000e+01,9.143662e-01,3.645901e+01,7.731034e-01,7.148827e-01,8.094298e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600042
3.642922620000e+08,3.642923230000e+08,5.127869e+01,9.168611e-01,3.688525e+01,7.776093e-01,7.193094e-01,8.034121e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600042
3.642923230000e+08,3.642923840000e+08,5.275410e+01,9.299576e-01,3.745901e+01,7.836340e-01,7.100683e-01,7.998432e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600042
3.642923840000e+08,3.642924450000e+08,4.975410e+01,9.031284e-01,3.545901e+01,7.624273e-01,7.126853e-01,8.213882e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600042
3.642924450000e+08,3.642925060000e+08,5.088525e+01,9.133369e-01,3.590164e+01,7.671711e-01,7.055413e-01,8.181117e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600042
3.642925060000e+08,3.642925670000e+08,5.065574e+01,9.112749e-01,3.654099e+01,7.739719e-01,7.213593e-01,8.065269e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600042
3.642925670000e+08,3.642926280000e+08,5.006557e+01,9.059510e-01,3.529508e+01,7.606629e-01,7.049771e-01,8.252411e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600042
3.642926280000e+08,3.642926890000e+08,5.021312e+01,9.072849e-01,3.603279e+01,7.685710e-01,7.175971e-01,8.133948e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600042
3.642926890000e+08,3.642927500000e+08,5.118033e+01,9.159813e-01,3.603279e+01,7.685710e-01,7.040359e-01,8.169594e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600042
3.642927500000e+08,3.642928110000e+08,5.460656e+01,9.461445e-01,3.911475e+01,8.007656e-01,7.163014e-01,7.810686e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600042
3.642928110000e+08,3.642928720000e+08,4.744262e+01,8.819002e-01,3.439344e+01,7.508841e-01,7.249482e-01,8.300638e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600042
3.642928720000e+08,3.642929330000e+08,5.144262e+01,9.183255e-01,3.690164e+01,7.777821e-01,7.173359e-01,8.038410e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600042
3.642929980000e+08,3.642930590000e+08,5.113115e+01,9.155411e-01,3.562295e+01,7.641877e-01,6.966977e-01,8.230995e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600043
3.642930590000e+08,3.642931200000e+08,5.085246e+01,9.130427e-01,3.563934e+01,7.643635e-01,7.008381e-01,8.221311e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600043
3.642931200000e+08,3.642931810000e+08,5.247541e+01,9.274980e-01,3.719672e+01,7.808856e-01,7.088410e-01,8.029652e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600043
3.642931810000e+08,3.642932420000e+08,5.075410e+01,9.121592e-01,3.596721e+01,7.678714e-01,7.086563e-01,8.166203e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600043
3.642932420000e+08,3.642933030000e+08,5.126229e+01,9.167145e-01,3.606557e+01,7.689206e-01,7.035497e-01,8.166940e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600043
3.642933030000e+08,3.642933640000e+08,5.085246e+01,9.130427e-01,3.624590e+01,7.708405e-01,7.127659e-01,8.124012e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600043
3.642933640000e+08,3.642934250000e+08,5.109836e+01,9.152476e-01,3.522951e+01,7.599559e-01,6.894450e-01,8.288018e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600043
3.642934250000e+08,3.642934860000e+08,5.060656e+01,9.108324e-01,3.621312e+01,7.704918e-01,7.155815e-01,8.119703e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600043
3.642934860000e+08,3.642935470000e+08,5.209836e+01,9.241599e-01,3.583607e+01,7.664702e-01,6.878540e-01,8.219589e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600043
3.642935470000e+08,3.642936080000e+08,5.354099e+01,9.368677e-01,3.660656e+01,7.746661e-01,6.837109e-01,8.137112e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600043
3.642936080000e+08,3.642936690000e+08,5.144262e+01,9.183255e-01,3.611475e+01,7.694447e-01,7.020395e-01,8.164576e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600043
3.642936690000e+08,3.642937300000e+08,5.168853e+01,9.205177e-01,3.544262e+01,7.622510e-01,6.856962e-01,8.267585e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600043
3.642937300000e+08,3.642937910000e+08,5.083607e+01,9.128954e-01,3.583607e+01,7.664702e-01,7.049339e-01,8.189983e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600043
3.642937910000e+08,3.642938520000e+08,5.229508e+01,9.259030e-01,3.709836e+01,7.798524e-01,7.094044e-01,8.038891e-03,2.700000e+01,2.100000e+01,9.340000e+02,22421600043
3.642939090000e+08,3.642939700000e+08,5.214754e+01,9.245960e-01,3.642623e+01,7.727557e-01,6.985224e-01,8.136467e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600044
3.642939700000e+08,3.642940310000e+08,5.129508e+01,9.170076e-01,3.616393e+01,7.699685e-01,7.050176e-01,8.152584e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600044
3.642940310000e+08,3.642940920000e+08,5.142623e+01,9.181791e-01,3.645901e+01,7.731034e-01,7.089576e-01,8.110189e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600044
3.642940920000e+08,3.642941530000e+08,5.109836e+01,9.152476e-01,3.613115e+01,7.696193e-01,7.070901e-01,8.151471e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600044
3.642941530000e+08,3.642942140000e+08,5.009836e+01,9.062476e-01,3.495082e+01,7.569440e-01,6.976440e-01,8.308059e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600044
3.642942140000e+08,3.642942750000e+08,5.257377e+01,9.283668e-01,3.724590e+01,7.814016e-01,7.084503e-01,8.025304e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600044
3.642942750000e+08,3.642943360000e+08,4.995082e+01,9.049121e-01,3.506557e+01,7.581856e-01,7.020020e-01,8.285899e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600044
3.642943360000e+08,3.642943970000e+08,5.075410e+01,9.121592e-01,3.431147e+01,7.499888e-01,6.760336e-01,8.410729e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600044
3.642943970000e+08,3.642944580000e+08,5.022951e+01,9.074329e-01,3.500000e+01,7.574764e-01,6.968015e-01,8.303739e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600044
3.642944580000e+08,3.642945190000e+08,5.073771e+01,9.120119e-01,3.655738e+01,7.741455e-01,7.205170e-01,8.066209e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600044
3.642945190000e+08,3.642945800000e+08,5.131147e+01,9.171541e-01,3.724590e+01,7.814016e-01,7.258786e-01,7.973175e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600044
3.642945800000e+08,3.642946410000e+08,5.072131e+01,9.118645e-01,3.555738e+01,7.634840e-01,7.010342e-01,8.230385e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600044
3.642946410000e+08,3.642947020000e+08,5.063934e+01,9.111274e-01,3.678688e+01,7.765718e-01,7.264487e-01,8.020711e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600044
3.642947020000e+08,3.642947630000e+08,5.072131e+01,9.118645e-01,3.603279e+01,7.685710e-01,7.104073e-01,8.154313e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600044
3.642947630000e+08,3.642948240000e+08,5.070492e+01,9.117172e-01,3.604918e+01,7.687458e-01,7.109602e-01,8.151012e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600044
3.642948290000e+08,3.642948900000e+08,5.011475e+01,9.063958e-01,3.532787e+01,7.610160e-01,7.049395e-01,8.248666e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600045
3.642948900000e+08,3.642949510000e+08,5.191803e+01,9.225591e-01,3.698361e+01,7.786454e-01,7.123461e-01,8.043715e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600045
3.642949510000e+08,3.642950120000e+08,5.108197e+01,9.151007e-01,3.565574e+01,7.645392e-01,6.980103e-01,8.224855e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600045
3.642950120000e+08,3.642950730000e+08,4.990164e+01,9.044665e-01,3.434426e+01,7.503471e-01,6.882392e-01,8.395724e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600045
3.642950730000e+08,3.642951340000e+08,4.978688e+01,9.034259e-01,3.477049e+01,7.549888e-01,6.983865e-01,8.328195e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600045
3.642951340000e+08,3.642951950000e+08,5.168853e+01,9.205177e-01,3.642623e+01,7.727557e-01,7.047257e-01,8.123831e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600045
3.642951950000e+08,3.642952560000e+08,5.311475e+01,9.331311e-01,3.772131e+01,7.863728e-01,7.101852e-01,7.970281e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600045
3.642952560000e+08,3.642953170000e+08,5.219672e+01,9.250319e-01,3.662295e+01,7.748395e-01,7.016332e-01,8.108561e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600045
3.642953170000e+08,3.642953780000e+08,5.042623e+01,9.092081e-01,3.549180e+01,7.627797e-01,7.038361e-01,8.232063e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600045
3.642953780000e+08,3.642954390000e+08,5.044262e+01,9.093560e-01,3.547541e+01,7.626035e-01,7.032824e-01,8.235174e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600045
3.642954390000e+08,3.642955000000e+08,4.898361e+01,8.961082e-01,3.416393e+01,7.483746e-01,6.974565e-01,8.403539e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600045
3.642955000000e+08,3.642955610000e+08,5.142623e+01,9.181791e-01,3.563934e+01,7.643635e-01,6.930188e-01,8.235143e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600045
3.642955610000e+08,3.642956220000e+08,5.093443e+01,9.137782e-01,3.609836e+01,7.692701e-01,7.087222e-01,8.151191e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600045
3.642956220000e+08,3.642956830000e+08,5.081967e+01,9.127482e-01,3.547541e+01,7.626035e-01,6.980645e-01,8.245634e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600045
3.642956830000e+08,3.642957440000e+08,5.116393e+01,9.158346e-01,3.537705e+01,7.615455e-01,6.914451e-01,8.267957e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421600045
3.642957520000e+08,3.642958130000e+08,5.016393e+01,9.068404e-01,3.601639e+01,7.683961e-01,7.179738e-01,8.134640e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600046
3.642958130000e+08,3.642958740000e+08,5.063934e+01,9.111274e-01,3.616393e+01,7.699685e-01,7.141470e-01,8.129358e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600046
3.642958740000e+08,3.642959350000e+08,4.990164e+01,9.044665e-01,3.495082e+01,7.569440e-01,7.003942e-01,8.302790e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600046
3.642959350000e+08,3.642959960000e+08,5.163934e+01,9.200797e-01,3.588525e+01,7.669959e-01,6.949207e-01,8.203869e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600046
3.642959960000e+08,3.642960570000e+08,5.040984e+01,9.090604e-01,3.593443e+01,7.675213e-01,7.128455e-01,8.158925e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600046
3.642960570000e+08,3.642961180000e+08,5.193443e+01,9.227048e-01,3.747541e+01,7.838055e-01,7.215909e-01,7.963329e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600046
3.642961180000e+08,3.642961790000e+08,5.109836e+01,9.152476e-01,3.665574e+01,7.751862e-01,7.173564e-01,8.065265e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600046
3.642961790000e+08,3.642962400000e+08,5.140984e+01,9.180328e-01,3.642623e+01,7.727557e-01,7.085459e-01,8.114860e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600046
3.642962400000e+08,3.642963010000e+08,5.095082e+01,9.139252e-01,3.593443e+01,7.675213e-01,7.052767e-01,8.177988e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600046
3.642963010000e+08,3.642963620000e+08,5.114754e+01,9.156879e-01,3.637705e+01,7.722338e-01,7.112179e-01,8.113517e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600046
3.642963620000e+08,3.642964230000e+08,5.263934e+01,9.289457e-01,3.662295e+01,7.748395e-01,6.957334e-01,8.119483e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600046
3.642964230000e+08,3.642964840000e+08,5.040984e+01,9.090604e-01,3.595082e+01,7.676964e-01,7.131707e-01,8.156165e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600046
3.642964840000e+08,3.642965450000e+08,5.073771e+01,9.120119e-01,3.560656e+01,7.640118e-01,7.017770e-01,8.223180e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600046
3.642965450000e+08,3.642966060000e+08,5.032787e+01,9.083210e-01,3.529508e+01,7.606629e-01,7.013029e-01,8.260363e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600046
3.642966060000e+08,3.642966670000e+08,5.136066e+01,9.175936e-01,3.654099e+01,7.739719e-01,7.114587e-01,8.094660e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600046
3.642966740000e+08,3.642967350000e+08,5.195082e+01,9.228504e-01,3.677049e+01,7.763987e-01,7.077942e-01,8.078612e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600047
3.642967350000e+08,3.642967960000e+08,5.077049e+01,9.123065e-01,3.624590e+01,7.708405e-01,7.139167e-01,8.120812e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600047
3.642967960000e+08,3.642968570000e+08,4.959016e+01,9.016393e-01,3.532787e+01,7.610160e-01,7.123967e-01,8.229912e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600047
3.642968570000e+08,3.642969180000e+08,5.132787e+01,9.173006e-01,3.681967e+01,7.769178e-01,7.173427e-01,8.047332e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600047
3.642969180000e+08,3.642969790000e+08,5.167213e+01,9.203717e-01,3.734426e+01,7.824327e-01,7.227157e-01,7.973579e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600047
3.642969790000e+08,3.642970400000e+08,5.247541e+01,9.274980e-01,3.770492e+01,7.862019e-01,7.185255e-01,7.948731e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600047
3.642970400000e+08,3.642971010000e+08,5.134426e+01,9.174471e-01,3.678688e+01,7.765718e-01,7.164751e-01,8.053511e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600047
3.642971010000e+08,3.642971620000e+08,5.072131e+01,9.118645e-01,3.575410e+01,7.655931e-01,7.049127e-01,8.199413e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600047
3.642971620000e+08,3.642972230000e+08,5.060656e+01,9.108324e-01,3.573771e+01,7.654176e-01,7.061872e-01,8.198359e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600047
3.642972230000e+08,3.642972840000e+08,4.981967e+01,9.037234e-01,3.524590e+01,7.601327e-01,7.074696e-01,8.252282e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600047
3.642972840000e+08,3.642973450000e+08,5.178688e+01,9.213932e-01,3.675410e+01,7.762256e-01,7.097183e-01,8.075660e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600047
3.642973450000e+08,3.642974060000e+08,5.057377e+01,9.105374e-01,3.468853e+01,7.540984e-01,6.858995e-01,8.356742e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600047
3.642974060000e+08,3.642974670000e+08,5.096721e+01,9.140723e-01,3.577049e+01,7.657686e-01,7.018334e-01,8.204198e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600047
3.642974670000e+08,3.642975280000e+08,5.113115e+01,9.155411e-01,3.549180e+01,7.627797e-01,6.941327e-01,8.250496e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421600047
3.642975930000e+08,3.642976540000e+08,5.047541e+01,9.096515e-01,3.552459e+01,7.631319e-01,7.038000e-01,8.228342e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421600048
3.642976540000e+08,3.642977150000e+08,5.104918e+01,9.148070e-01,3.591803e+01,7.673463e-01,7.035967e-01,8.183595e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421600048
3.642977150000e+08,3.642977760000e+08,5.116393e+01,9.158346e-01,3.627869e+01,7.711891e-01,7.090676e-01,8.130046e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421600048
3.642977760000e+08,3.642978370000e+08,5.390164e+01,9.400178e-01,3.854099e+01,7.948707e-01,7.150244e-01,7.872241e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421600048
3.642978370000e+08,3.642978980000e+08,5.227869e+01,9.257579e-01,3.714754e+01,7.803692e-01,7.105676e-01,8.030619e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421600048
3.642978980000e+08,3.642979590000e+08,5.245901e+01,9.273531e-01,3.721312e+01,7.810577e-01,7.093750e-01,8.026559e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421600048
3.642979590000e+08,3.642980200000e+08,5.168853e+01,9.205177e-01,3.695082e+01,7.783002e-01,7.148747e-01,8.040274e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421600048
3.642980200000e+08,3.642980810000e+08,5.077049e+01,9.123065e-01,3.583607e+01,7.664702e-01,7.058443e-01,8.187899e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421600048
3.642980810000e+08,3.642981420000e+08,5.068853e+01,9.115698e-01,3.662295e+01,7.748395e-01,7.225097e-01,8.052412e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421600048
3.642981420000e+08,3.642982030000e+08,4.901639e+01,8.964081e-01,3.521312e+01,7.597790e-01,7.183946e-01,8.225578e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421600048
3.642982030000e+08,3.642982640000e+08,5.236066e+01,9.264833e-01,3.763934e+01,7.855179e-01,7.188478e-01,7.954663e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421600048
3.642982640000e+08,3.642983250000e+08,5.175410e+01,9.211015e-01,3.677049e+01,7.763987e-01,7.104846e-01,8.071902e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421600048
3.642983250000e+08,3.642983860000e+08,5.027869e+01,9.078771e-01,3.577049e+01,7.657686e-01,7.114444e-01,8.181413e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421600048
3.642983860000e+08,3.642984470000e+08,5.113115e+01,9.155411e-01,3.626229e+01,7.710148e-01,7.092017e-01,8.131546e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421600048
3.642985100000e+08,3.642985710000e+08,4.996721e+01,9.050606e-01,3.570492e+01,7.650664e-01,7.145669e-01,8.180241e-03,2.700000e+01,2.400000e+01,9.330000e+02,22421600049
3.642985710000e+08,3.642986320000e+08,5.078688e+01,9.124538e-01,3.711475e+01,7.800247e-01,7.307941e-01,7.968914e-03,2.700000e+01,2.400000e+01,9.330000e+02,22421600049
3.642986320000e+08,3.642986930000e+08,5.065574e+01,9.112749e-01,3.611475e+01,7.694447e-01,7.129450e-01,8.138256e-03,2.700000e+01,2.400000e+01,9.330000e+02,22421600049
3.642986930000e+08,3.642987540000e+08,5.042623e+01,9.092081e-01,3.618033e+01,7.701429e-01,7.174903e-01,8.117673e-03,2.700000e+01,2.400000e+01,9.330000e+02,22421600049
3.642987540000e+08,3.642988150000e+08,5.172131e+01,9.208096e-01,3.722951e+01,7.812297e-01,7.198098e-01,7.995317e-03,2.700000e+01,2.400000e+01,9.330000e+02,22421600049
3.642988150000e+08,3.642988760000e+08,4.986885e+01,9.041693e-01,3.503279e+01,7.578311e-01,7.024984e-01,8.288725e-03,2.700000e+01,2.400000e+01,9.330000e+02,22421600049
3.642988760000e+08,3.642989370000e+08,5.172131e+01,9.208096e-01,3.662295e+01,7.748395e-01,7.080824e-01,8.094170e-03,2.700000e+01,2.400000e+01,9.330000e+02,22421600049
3.642989370000e+08,3.642989980000e+08,4.937705e+01,8.996999e-01,3.500000e+01,7.574764e-01,7.088314e-01,8.277825e-03,2.700000e+01,2.400000e+01,9.330000e+02,22421600049
3.642989980000e+08,3.642990590000e+08,5.086885e+01,9.131898e-01,3.613115e+01,7.696193e-01,7.102804e-01,8.143536e-03,2.700000e+01,2.400000e+01,9.330000e+02,22421600049
3.642990590000e+08,3.642991200000e+08,5.075410e+01,9.121592e-01,3.598361e+01,7.680463e-01,7.089793e-01,8.163535e-03,2.700000e+01,2.400000e+01,9.330000e+02,22421600049
3.642991200000e+08,3.642991810000e+08,5.234426e+01,9.263383e-01,3.640984e+01,7.725818e-01,6.955841e-01,8.143460e-03,2.700000e+01,2.400000e+01,9.330000e+02,22421600049
3.642991810000e+08,3.642992420000e+08,5.221312e+01,9.251771e-01,3.734426e+01,7.824327e-01,7.152276e-01,7.996802e-03,2.700000e+01,2.400000e+01,9.330000e+02,22421600049
3.642992420000e+08,3.642993030000e+08,5.108197e+01,9.151007e-01,3.642623e+01,7.727557e-01,7.130937e-01,8.102978e-03,2.700000e+01,2.400000e+01,9.330000e+02,22421600049
3.642993030000e+08,3.642993640000e+08,5.083607e+01,9.128954e-01,3.636066e+01,7.720598e-01,7.152531e-01,8.104169e-03,2.700000e+01,2.400000e+01,9.330000e+02,22421600049
3.642993640000e+08,3.642994250000e+08,5.142623e+01,9.181791e-01,3.755738e+01,7.846621e-01,7.303156e-01,7.923663e-03,2.700000e+01,2.400000e+01,9.330000e+02,22421600049
3.642994330000e+08,3.642994940000e+08,5.152459e+01,9.190568e-01,3.654099e+01,7.739719e-01,7.091950e-01,8.100495e-03,2.700000e+01,2.500000e+01,9.330000e+02,22421600050
3.642994940000e+08,3.642995550000e+08,5.150820e+01,9.189106e-01,3.667213e+01,7.753596e-01,7.119669e-01,8.078822e-03,2.700000e+01,2.500000e+01,9.330000e+02,22421600050
3.642995550000e+08,3.642996160000e+08,5.078688e+01,9.124538e-01,3.647541e+01,7.732772e-01,7.182053e-01,8.082581e-03,2.700000e+01,2.500000e+01,9.330000e+02,22421600050
3.642996160000e+08,3.642996770000e+08,5.160656e+01,9.197875e-01,3.621312e+01,7.704918e-01,7.017154e-01,8.154148e-03,2.700000e+01,2.500000e+01,9.330000e+02,22421600050
3.642996770000e+08,3.642997380000e+08,5.021312e+01,9.072849e-01,3.555738e+01,7.634840e-01,7.081293e-01,8.214441e-03,2.700000e+01,2.500000e+01,9.330000e+02,22421600050
3.642997380000e+08,3.642997990000e+08,5.167213e+01,9.203717e-01,3.681967e+01,7.769178e-01,7.125635e-01,8.061013e-03,2.700000e+01,2.500000e+01,9.330000e+02,22421600050
3.642997990000e+08,3.642998600000e+08,5.221312e+01,9.251771e-01,3.640984e+01,7.725818e-01,6.973312e-01,8.140454e-03,2.700000e+01,2.500000e+01,9.330000e+02,22421600050
3.642998600000e+08,3.642999210000e+08,5.122951e+01,9.164213e-01,3.595082e+01,7.676964e-01,7.017600e-01,8.183748e-03,2.700000e+01,2.500000e+01,9.330000e+02,22421600050
3.642999210000e+08,3.642999820000e+08,5.095082e+01,9.139252e-01,3.549180e+01,7.627797e-01,6.965895e-01,8.246378e-03,2.700000e+01,2.500000e+01,9.330000e+02,22421600050
3.642999820000e+08,3.643000430000e+08,5.137705e+01,9.177400e-01,3.673771e+01,7.760525e-01,7.150607e-01,8.063028e-03,2.700000e+01,2.500000e+01,9.330000e+02,22421600050
