#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.510828990000e+08,3.510829600000e+08,3.524590e+01,7.601327e-01,3.250820e+01,7.300146e-01,9.223256e-01,5.772472e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300032
3.510829600000e+08,3.510830210000e+08,3.372131e+01,7.435108e-01,3.114754e+01,7.145736e-01,9.236752e-01,5.854303e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300032
3.510830780000e+08,3.510831390000e+08,3.324590e+01,7.382511e-01,3.095082e+01,7.123135e-01,9.309665e-01,5.629411e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300033
3.510831390000e+08,3.510832000000e+08,3.277049e+01,7.329537e-01,3.004918e+01,7.018614e-01,9.169585e-01,6.171861e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300033
3.510832000000e+08,3.510832610000e+08,3.385246e+01,7.449553e-01,3.111475e+01,7.141974e-01,9.191284e-01,5.999654e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300033
3.510832610000e+08,3.510833220000e+08,3.380328e+01,7.444139e-01,3.103279e+01,7.132561e-01,9.180408e-01,6.040677e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300033
3.510833220000e+08,3.510833830000e+08,3.462295e+01,7.533852e-01,3.219672e+01,7.265089e-01,9.299242e-01,5.554701e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300033
3.510833830000e+08,3.510834440000e+08,3.303279e+01,7.358812e-01,3.078688e+01,7.104245e-01,9.320099e-01,5.607838e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300033
3.510834440000e+08,3.510835050000e+08,3.513115e+01,7.588943e-01,3.236066e+01,7.283560e-01,9.211386e-01,5.822154e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300033
3.510835050000e+08,3.510835660000e+08,3.450820e+01,7.521358e-01,3.185246e+01,7.226143e-01,9.230404e-01,5.809192e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300033
3.510835660000e+08,3.510836270000e+08,3.309836e+01,7.366112e-01,3.044262e+01,7.064413e-01,9.197623e-01,6.045873e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300033
3.510836270000e+08,3.510836880000e+08,3.442623e+01,7.512419e-01,3.211475e+01,7.255835e-01,9.328572e-01,5.461322e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300033
3.510836880000e+08,3.510837490000e+08,3.449180e+01,7.519571e-01,3.137705e+01,7.172014e-01,9.096958e-01,6.248549e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300033
3.510837490000e+08,3.510838100000e+08,3.373771e+01,7.436916e-01,3.093443e+01,7.121248e-01,9.169096e-01,6.084374e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300033
3.510838100000e+08,3.510838710000e+08,3.383607e+01,7.447749e-01,3.129508e+01,7.162640e-01,9.249031e-01,5.801019e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300033
3.510838710000e+08,3.510839320000e+08,3.426229e+01,7.494511e-01,3.116393e+01,7.147616e-01,9.095694e-01,6.273394e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300033
3.510839320000e+08,3.510839930000e+08,3.393443e+01,7.458566e-01,3.126229e+01,7.158887e-01,9.212561e-01,5.919889e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300033
3.510839930000e+08,3.510840540000e+08,3.421312e+01,7.489130e-01,3.147541e+01,7.183247e-01,9.199808e-01,5.939162e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300033
3.510840540000e+08,3.510841150000e+08,3.298361e+01,7.353332e-01,3.042623e+01,7.062511e-01,9.224652e-01,5.962238e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300033
3.510841150000e+08,3.510841760000e+08,3.462295e+01,7.533852e-01,3.218033e+01,7.263238e-01,9.294508e-01,5.572017e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300033
3.510841760000e+08,3.510842370000e+08,3.336066e+01,7.395241e-01,3.021312e+01,7.037734e-01,9.056511e-01,6.479876e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300033
3.510842370000e+08,3.510842980000e+08,3.444262e+01,7.514207e-01,3.200000e+01,7.242860e-01,9.290814e-01,5.600077e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300033
3.510842980000e+08,3.510843590000e+08,3.408197e+01,7.474763e-01,3.165574e+01,7.203794e-01,9.288119e-01,5.639496e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300033
3.510843590000e+08,3.510844200000e+08,3.457377e+01,7.528500e-01,3.195082e+01,7.237292e-01,9.241347e-01,5.765686e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300033
3.510844700000e+08,3.510845310000e+08,3.426229e+01,7.494511e-01,3.183607e+01,7.224284e-01,9.291866e-01,5.610946e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300034
3.510845310000e+08,3.510845920000e+08,3.365574e+01,7.427876e-01,3.096721e+01,7.125021e-01,9.201169e-01,5.983489e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300034
3.510845920000e+08,3.510846530000e+08,3.481967e+01,7.555225e-01,3.227869e+01,7.274331e-01,9.270245e-01,5.643609e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300034
3.510846530000e+08,3.510847140000e+08,3.470492e+01,7.542765e-01,3.185246e+01,7.226143e-01,9.178082e-01,5.969387e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300034
3.510847140000e+08,3.510847750000e+08,3.295082e+01,7.349676e-01,3.036065e+01,7.054897e-01,9.213930e-01,6.002815e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300034
3.510847750000e+08,3.510848360000e+08,3.426229e+01,7.494511e-01,3.111475e+01,7.141974e-01,9.081340e-01,6.317995e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300034
3.510848360000e+08,3.510848970000e+08,3.555738e+01,7.634840e-01,3.290164e+01,7.344189e-01,9.253112e-01,5.644713e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300034
3.510848970000e+08,3.510849580000e+08,3.404918e+01,7.471166e-01,3.172131e+01,7.211252e-01,9.316322e-01,5.537706e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300034
3.510849580000e+08,3.510850190000e+08,3.381967e+01,7.445945e-01,3.131148e+01,7.164516e-01,9.258361e-01,5.769173e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300034
3.510850190000e+08,3.510850800000e+08,3.311475e+01,7.367936e-01,3.101639e+01,7.130677e-01,9.366336e-01,5.420490e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300034
3.510850800000e+08,3.510851410000e+08,3.385246e+01,7.449553e-01,3.165574e+01,7.203794e-01,9.351090e-01,5.420801e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300034
3.510851410000e+08,3.510852020000e+08,3.340984e+01,7.400691e-01,3.116393e+01,7.147616e-01,9.327772e-01,5.546833e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300034
3.510852020000e+08,3.510852630000e+08,3.527869e+01,7.604861e-01,3.262295e+01,7.313019e-01,9.247212e-01,5.687491e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300034
3.510852630000e+08,3.510853240000e+08,3.388525e+01,7.453159e-01,3.106557e+01,7.136328e-01,9.167876e-01,6.075165e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300034
3.510853240000e+08,3.510853850000e+08,3.506557e+01,7.581856e-01,3.234426e+01,7.281715e-01,9.223936e-01,5.784975e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300034
3.510853850000e+08,3.510854460000e+08,3.447541e+01,7.517784e-01,3.203279e+01,7.246569e-01,9.291489e-01,5.594953e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300034
3.510854460000e+08,3.510855070000e+08,3.519672e+01,7.596021e-01,3.283607e+01,7.336867e-01,9.329297e-01,5.398506e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300034
3.510855070000e+08,3.510855680000e+08,3.411475e+01,7.478357e-01,3.149180e+01,7.185117e-01,9.231139e-01,5.840037e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300034
3.510855680000e+08,3.510856290000e+08,3.432787e+01,7.501680e-01,3.175410e+01,7.214978e-01,9.250239e-01,5.755058e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300034
3.510856290000e+08,3.510856900000e+08,3.470492e+01,7.542765e-01,3.221312e+01,7.266937e-01,9.282003e-01,5.610760e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300034
3.510856900000e+08,3.510857510000e+08,3.422951e+01,7.490924e-01,3.180328e+01,7.220562e-01,9.291188e-01,5.616115e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300034
3.510857510000e+08,3.510858120000e+08,3.300000e+01,7.355159e-01,3.054098e+01,7.075817e-01,9.254844e-01,5.853106e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300034
3.510858510000e+08,3.510859120000e+08,3.316393e+01,7.373405e-01,3.032787e+01,7.051086e-01,9.144834e-01,6.217490e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300035
3.510859120000e+08,3.510859730000e+08,3.475410e+01,7.548108e-01,3.196721e+01,7.239149e-01,9.198113e-01,5.898451e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300035
3.510859730000e+08,3.510860340000e+08,3.395082e+01,7.460367e-01,3.118033e+01,7.149495e-01,9.183969e-01,6.015594e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300035
3.510860340000e+08,3.510860950000e+08,3.524590e+01,7.601327e-01,3.234426e+01,7.281715e-01,9.176744e-01,5.927785e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300035
3.510860950000e+08,3.510861560000e+08,3.398361e+01,7.463968e-01,3.140984e+01,7.175760e-01,9.242644e-01,5.810969e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300035
3.510861560000e+08,3.510862170000e+08,3.418033e+01,7.485541e-01,3.118033e+01,7.149495e-01,9.122302e-01,6.196861e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300035
3.510862170000e+08,3.510862780000e+08,3.486885e+01,7.560560e-01,3.183607e+01,7.224284e-01,9.130231e-01,6.110253e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300035
3.510863380000e+08,3.510863990000e+08,3.486885e+01,7.560560e-01,3.242623e+01,7.290937e-01,9.299483e-01,5.534203e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300036
3.510863990000e+08,3.510864600000e+08,3.367213e+01,7.429684e-01,3.129508e+01,7.162640e-01,9.294060e-01,5.651793e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300036
3.510864600000e+08,3.510865210000e+08,3.473771e+01,7.546327e-01,3.226229e+01,7.272483e-01,9.287400e-01,5.588620e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300036
3.510865210000e+08,3.510865820000e+08,3.429508e+01,7.498096e-01,3.142623e+01,7.177632e-01,9.163480e-01,6.053236e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300036
3.510865820000e+08,3.510866430000e+08,3.383607e+01,7.447749e-01,3.106557e+01,7.136328e-01,9.181201e-01,6.035086e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300036
3.510866430000e+08,3.510867040000e+08,3.316393e+01,7.373405e-01,3.072131e+01,7.096676e-01,9.263470e-01,5.807431e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300036
3.510867040000e+08,3.510867650000e+08,3.493443e+01,7.567664e-01,3.231147e+01,7.278024e-01,9.249179e-01,5.708580e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300036
3.510867650000e+08,3.510868260000e+08,3.496721e+01,7.571216e-01,3.218033e+01,7.263238e-01,9.203001e-01,5.864058e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300036
3.510868260000e+08,3.510868870000e+08,3.462295e+01,7.533852e-01,3.232787e+01,7.279870e-01,9.337121e-01,5.413481e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300036
3.510868870000e+08,3.510869480000e+08,3.601639e+01,7.683961e-01,3.314754e+01,7.371583e-01,9.203459e-01,5.776498e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300036
3.510869480000e+08,3.510870090000e+08,3.354099e+01,7.415202e-01,3.118033e+01,7.149495e-01,9.296188e-01,5.654940e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300036
3.510870090000e+08,3.510870700000e+08,3.521312e+01,7.597790e-01,3.249180e+01,7.298304e-01,9.227188e-01,5.761750e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300036
3.510870700000e+08,3.510871310000e+08,3.447541e+01,7.517784e-01,3.186885e+01,7.228003e-01,9.243937e-01,5.764847e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300036
3.510871310000e+08,3.510871920000e+08,3.437705e+01,7.507051e-01,3.203279e+01,7.246569e-01,9.318073e-01,5.504687e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300036
3.510871920000e+08,3.510872530000e+08,3.347541e+01,7.407950e-01,3.118033e+01,7.149495e-01,9.314398e-01,5.592239e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300036
3.510872530000e+08,3.510873140000e+08,3.326229e+01,7.384331e-01,3.090164e+01,7.117473e-01,9.290291e-01,5.700511e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300036
3.510873140000e+08,3.510873750000e+08,3.321312e+01,7.378870e-01,3.047541e+01,7.068217e-01,9.175715e-01,6.109966e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300036
3.510873750000e+08,3.510874360000e+08,3.275410e+01,7.327704e-01,3.019672e+01,7.035824e-01,9.219219e-01,6.002248e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300036
3.510874360000e+08,3.510874970000e+08,3.508197e+01,7.583629e-01,3.270492e+01,7.322201e-01,9.322430e-01,5.432939e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300036
3.510874970000e+08,3.510875580000e+08,3.452459e+01,7.523143e-01,3.195082e+01,7.237292e-01,9.254511e-01,5.723585e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300036
3.510875580000e+08,3.510876190000e+08,3.418033e+01,7.485541e-01,3.190164e+01,7.231720e-01,9.333333e-01,5.462856e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300036
3.510876190000e+08,3.510876800000e+08,3.340984e+01,7.400691e-01,3.100000e+01,7.128792e-01,9.278705e-01,5.730575e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300036
3.510877210000e+08,3.510877820000e+08,3.355738e+01,7.417014e-01,3.104918e+01,7.134445e-01,9.252565e-01,5.812446e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300037
3.510877820000e+08,3.510878430000e+08,3.467213e+01,7.539201e-01,3.203279e+01,7.246569e-01,9.238771e-01,5.766465e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300037
3.510878430000e+08,3.510879040000e+08,3.432787e+01,7.501680e-01,3.160656e+01,7.198196e-01,9.207259e-01,5.903948e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300037
3.510879040000e+08,3.510879650000e+08,3.401639e+01,7.467569e-01,3.173771e+01,7.213115e-01,9.330121e-01,5.488237e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300037
3.510879650000e+08,3.510880260000e+08,3.578688e+01,7.659440e-01,3.318033e+01,7.375227e-01,9.271644e-01,5.561901e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300037
3.510880260000e+08,3.510880870000e+08,3.550820e+01,7.629558e-01,3.290164e+01,7.344189e-01,9.265928e-01,5.603824e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300037
3.510880870000e+08,3.510881480000e+08,3.296721e+01,7.351504e-01,3.050820e+01,7.072018e-01,9.254103e-01,5.858692e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300037
3.510881480000e+08,3.510882090000e+08,3.318033e+01,7.375227e-01,3.081967e+01,7.108027e-01,9.288538e-01,5.714055e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300037
3.510882090000e+08,3.510882700000e+08,3.411475e+01,7.478357e-01,3.155738e+01,7.192594e-01,9.250360e-01,5.772576e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300037
3.510882700000e+08,3.510883310000e+08,3.339344e+01,7.398875e-01,3.090164e+01,7.117473e-01,9.253805e-01,5.822251e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300037
3.510883310000e+08,3.510883920000e+08,3.352459e+01,7.413390e-01,3.124590e+01,7.157010e-01,9.320294e-01,5.565816e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300037
3.510883920000e+08,3.510884530000e+08,3.329508e+01,7.387970e-01,3.057377e+01,7.079614e-01,9.182669e-01,6.078949e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300037
3.510884530000e+08,3.510885140000e+08,3.388525e+01,7.453159e-01,3.142623e+01,7.177632e-01,9.274310e-01,5.706187e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300037
3.510885140000e+08,3.510885750000e+08,3.481967e+01,7.555225e-01,3.181967e+01,7.222423e-01,9.138418e-01,6.088448e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300037
3.510885750000e+08,3.510886360000e+08,3.450820e+01,7.521358e-01,3.188525e+01,7.229861e-01,9.239905e-01,5.776193e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300037
3.510886360000e+08,3.510886970000e+08,3.442623e+01,7.512419e-01,3.178688e+01,7.218701e-01,9.233333e-01,5.805945e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300037
3.510886970000e+08,3.510887580000e+08,3.254099e+01,7.303826e-01,2.996721e+01,7.009035e-01,9.209068e-01,6.057553e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300037
3.510887580000e+08,3.510888190000e+08,3.540984e+01,7.618983e-01,3.275410e+01,7.327704e-01,9.250000e-01,5.667279e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300037
3.510888190000e+08,3.510888800000e+08,3.534426e+01,7.611926e-01,3.259016e+01,7.309343e-01,9.220779e-01,5.772843e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300037
3.510888800000e+08,3.510889410000e+08,3.472131e+01,7.544546e-01,3.221312e+01,7.266937e-01,9.277620e-01,5.625201e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300037
3.510889410000e+08,3.510890020000e+08,3.285246e+01,7.338699e-01,3.044262e+01,7.064413e-01,9.266467e-01,5.823955e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300037
3.510890020000e+08,3.510890630000e+08,3.401639e+01,7.467569e-01,3.150820e+01,7.186987e-01,9.262651e-01,5.737138e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300037
3.510891070000e+08,3.510891680000e+08,3.462295e+01,7.533852e-01,3.249180e+01,7.298304e-01,9.384470e-01,5.229769e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300038
3.510891680000e+08,3.510892290000e+08,3.462295e+01,7.533852e-01,3.188525e+01,7.229861e-01,9.209280e-01,5.871881e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300038
3.510892290000e+08,3.510892900000e+08,3.462295e+01,7.533852e-01,3.188525e+01,7.229861e-01,9.209280e-01,5.871881e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300038
3.510892900000e+08,3.510893510000e+08,3.475410e+01,7.548108e-01,3.188525e+01,7.229861e-01,9.174528e-01,5.976887e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300038
3.510893510000e+08,3.510894120000e+08,3.298361e+01,7.353332e-01,3.060656e+01,7.083409e-01,9.279324e-01,5.765199e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300038
3.510894120000e+08,3.510894730000e+08,3.263934e+01,7.314857e-01,3.018033e+01,7.033914e-01,9.246610e-01,5.915148e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300038
3.510894730000e+08,3.510895340000e+08,3.467213e+01,7.539201e-01,3.226229e+01,7.272483e-01,9.304965e-01,5.529752e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300038
3.510895340000e+08,3.510895950000e+08,3.450820e+01,7.521358e-01,3.208197e+01,7.252130e-01,9.296912e-01,5.572475e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300038
3.510895950000e+08,3.510896560000e+08,3.439344e+01,7.508841e-01,3.191803e+01,7.233578e-01,9.280267e-01,5.642392e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300038
3.510896560000e+08,3.510897170000e+08,3.370492e+01,7.433301e-01,3.091803e+01,7.119361e-01,9.173152e-01,6.073802e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300038
3.510897170000e+08,3.510897780000e+08,3.460656e+01,7.532069e-01,3.200000e+01,7.242860e-01,9.246802e-01,5.743891e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300038
3.510897780000e+08,3.510898390000e+08,3.544262e+01,7.622510e-01,3.247541e+01,7.296463e-01,9.162812e-01,5.956594e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300038
3.510898390000e+08,3.510899000000e+08,3.452459e+01,7.523143e-01,3.162295e+01,7.200063e-01,9.159544e-01,6.045959e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300038
3.510899000000e+08,3.510899610000e+08,3.381967e+01,7.445945e-01,3.144262e+01,7.179504e-01,9.297140e-01,5.628069e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300038
3.510899610000e+08,3.510900220000e+08,3.411475e+01,7.478357e-01,3.168852e+01,7.207524e-01,9.288803e-01,5.634284e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300038
3.510900220000e+08,3.510900830000e+08,3.408197e+01,7.474763e-01,3.168852e+01,7.207524e-01,9.297739e-01,5.604161e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300038
3.510900830000e+08,3.510901440000e+08,3.485246e+01,7.558782e-01,3.201639e+01,7.244715e-01,9.186265e-01,5.929652e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300038
3.510901440000e+08,3.510902050000e+08,3.519672e+01,7.596021e-01,3.222951e+01,7.268787e-01,9.156963e-01,5.996295e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300038
3.510902050000e+08,3.510902660000e+08,3.526229e+01,7.603095e-01,3.293443e+01,7.347847e-01,9.339842e-01,5.353939e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300038
3.510902660000e+08,3.510903270000e+08,3.390164e+01,7.454962e-01,3.157377e+01,7.194461e-01,9.313346e-01,5.560919e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300038
3.510903270000e+08,3.510903880000e+08,3.436066e+01,7.505261e-01,3.177049e+01,7.216839e-01,9.246183e-01,5.766583e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300038
3.510903880000e+08,3.510904490000e+08,3.454099e+01,7.524930e-01,3.185246e+01,7.226143e-01,9.221642e-01,5.836622e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300038
3.510904850000e+08,3.510905460000e+08,3.401639e+01,7.467569e-01,3.154098e+01,7.190726e-01,9.272289e-01,5.702481e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300039
3.510905460000e+08,3.510906070000e+08,3.457377e+01,7.528500e-01,3.209836e+01,7.253982e-01,9.284021e-01,5.614098e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300039
3.510906070000e+08,3.510906680000e+08,3.411475e+01,7.478357e-01,3.181967e+01,7.222423e-01,9.327247e-01,5.491218e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300039
3.510906680000e+08,3.510907290000e+08,3.408197e+01,7.474763e-01,3.150820e+01,7.186987e-01,9.244829e-01,5.794884e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300039
3.510907290000e+08,3.510907900000e+08,3.424590e+01,7.492718e-01,3.203279e+01,7.246569e-01,9.353758e-01,5.379248e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300039
3.510907900000e+08,3.510908510000e+08,3.421312e+01,7.489130e-01,3.163935e+01,7.201929e-01,9.247724e-01,5.773576e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300039
3.510908510000e+08,3.510909120000e+08,3.359016e+01,7.420636e-01,3.081967e+01,7.108027e-01,9.175208e-01,6.077281e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300039
3.510909120000e+08,3.510909730000e+08,3.362295e+01,7.424257e-01,3.134426e+01,7.168266e-01,9.322282e-01,5.550125e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300039
3.510909730000e+08,3.510910340000e+08,3.352459e+01,7.413390e-01,3.091803e+01,7.119361e-01,9.222494e-01,5.921469e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300039
3.510910340000e+08,3.510910950000e+08,3.355738e+01,7.417014e-01,3.044262e+01,7.064413e-01,9.071813e-01,6.413660e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300039
3.510910950000e+08,3.510911560000e+08,3.367213e+01,7.429684e-01,3.118033e+01,7.149495e-01,9.259980e-01,5.775990e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300039
3.510911560000e+08,3.510912170000e+08,3.600000e+01,7.682213e-01,3.363934e+01,7.426067e-01,9.344262e-01,5.282280e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300039
3.510912170000e+08,3.510912780000e+08,3.354099e+01,7.415202e-01,3.093443e+01,7.121248e-01,9.222874e-01,5.918696e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300039
3.510912780000e+08,3.510913390000e+08,3.326229e+01,7.384331e-01,3.057377e+01,7.079614e-01,9.191720e-01,6.051156e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300039
3.510913390000e+08,3.510914000000e+08,3.340984e+01,7.400691e-01,3.114754e+01,7.145736e-01,9.322866e-01,5.565575e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300039
3.510914000000e+08,3.510914610000e+08,3.501639e+01,7.576538e-01,3.239344e+01,7.287250e-01,9.250937e-01,5.695758e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300039
3.510914610000e+08,3.510915220000e+08,3.511475e+01,7.587171e-01,3.250820e+01,7.300146e-01,9.257703e-01,5.664099e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300039
3.510915220000e+08,3.510915830000e+08,3.504918e+01,7.580084e-01,3.240984e+01,7.289093e-01,9.246960e-01,5.706959e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300039
3.510915830000e+08,3.510916440000e+08,3.457377e+01,7.528500e-01,3.232787e+01,7.279870e-01,9.350403e-01,5.366596e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300039
3.510916440000e+08,3.510917050000e+08,3.349180e+01,7.409764e-01,3.086885e+01,7.113696e-01,9.216838e-01,5.944052e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300039
3.510917050000e+08,3.510917660000e+08,3.531147e+01,7.608394e-01,3.278688e+01,7.331370e-01,9.285051e-01,5.551454e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300039
3.510917660000e+08,3.510918270000e+08,3.473771e+01,7.546327e-01,3.209836e+01,7.253982e-01,9.240208e-01,5.756027e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300039
3.510918690000e+08,3.510919300000e+08,3.457377e+01,7.528500e-01,3.193443e+01,7.235435e-01,9.236605e-01,5.782192e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300040
3.510919300000e+08,3.510919910000e+08,3.408197e+01,7.474763e-01,3.149180e+01,7.185117e-01,9.240019e-01,5.811797e-03,1.800000e+01,3.000000e+00,1.001000e+03,52406300040
