#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,3.511792510197e+08,3.511799279229e+08,6.769032506347e+02,23105,23087,21259,18,18,0,3,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400039,0,0,0
40,3.511799380138e+08,3.511813099704e+08,1.371956561148e+03,47248,47225,43634,23,23,0,2,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400040,0,0,1
41,3.511813130201e+08,3.511826899715e+08,1.376951421022e+03,47208,47192,43588,16,16,0,2,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989831e+00,52406400041,0,0,1
42,3.511826930445e+08,3.511840699995e+08,1.376954984605e+03,47251,47236,43595,15,15,0,2,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994911e+00,52406400042,0,0,1
43,3.511840730095e+08,3.511850659966e+08,9.929871063828e+02,34164,34155,31446,9,9,0,1,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400043,0,0,0
44,3.511854500503e+08,3.511868279880e+08,1.377937694967e+03,47245,47227,43708,18,18,0,3,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400044,0,0,1
45,3.511868310227e+08,3.511882189779e+08,1.387955206275e+03,47204,47195,43588,9,9,0,3,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989899e+00,52406400045,0,0,1
46,3.511882220203e+08,3.511895969951e+08,1.374974754214e+03,47251,47236,43684,15,15,0,2,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400046,0,0,1
47,3.511896000120e+08,3.511909669001e+08,1.366888026118e+03,47242,47229,43616,13,13,0,2,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994881e+00,52406400047,0,0,1
48,3.511909700361e+08,3.511920599933e+08,1.089957246006e+03,37263,37247,34413,16,16,0,3,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400048,0,0,1
49,3.511923580243e+08,3.511937519927e+08,1.393968422592e+03,47201,47183,43643,18,18,0,2,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400049,0,0,1
50,3.511937550397e+08,3.511951419511e+08,1.386911424577e+03,47190,47170,43620,20,20,0,1,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400050,0,0,1
51,3.511951450636e+08,3.511965309467e+08,1.385883094370e+03,47213,47204,43634,9,9,0,3,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400051,0,0,1
52,3.511965340558e+08,3.511979219590e+08,1.387903182089e+03,47238,47227,43670,11,11,0,5,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400052,0,0,1
53,3.511979240160e+08,3.511993109646e+08,1.386948626697e+03,47216,47207,43608,9,9,0,2,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400053,0,0,1
54,3.511993140164e+08,3.511997269451e+08,4.129286701679e+02,14066,14063,12773,3,3,0,1,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400054,0,0,1
55,3.511997370439e+08,3.512011399877e+08,1.402943825603e+03,47197,47183,43560,14,14,0,3,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400055,0,0,1
56,3.512011430287e+08,3.512025439060e+08,1.400877304673e+03,47169,47152,43641,17,17,0,1,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400056,0,0,1
57,3.512025470171e+08,3.512039539774e+08,1.406960327923e+03,47160,47142,43538,18,18,0,2,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400057,0,0,1
58,3.512039570371e+08,3.512053649830e+08,1.407945834696e+03,47179,47167,43589,12,12,0,2,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400058,0,0,1
59,3.512053680133e+08,3.512067669778e+08,1.398964507282e+03,47182,47162,43532,20,20,0,3,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400059,0,0,1
60,3.512067700407e+08,3.512081719512e+08,1.401910541832e+03,47165,47142,43554,23,23,0,1,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52406400060,0,0,1
61,3.512081750798e+08,3.512095769752e+08,1.401895369709e+03,47165,47153,43389,12,12,0,3,e,L,2018,2,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.990007e+00,52406400061,0,0,1
