#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.532804370309e+08,3.532812189934e+08,7.819624551535e+02,48385,48343,43523,42,42,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.455939e+00,36408800103,0,0,0
104,3.532812250084e+08,3.532820049919e+08,7.799834566116e+02,48425,48383,43553,42,42,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.574904e+00,36408800104,0,0,0
105,3.532820100122e+08,3.532827939750e+08,7.839628533125e+02,48438,48411,43929,27,27,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.624204e+00,36408800105,0,0,0
106,3.532827990181e+08,3.532835809701e+08,7.819520405531e+02,48379,48351,43770,28,28,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.487867e+00,36408800106,0,0,0
107,3.532835875407e+08,3.532843699656e+08,7.824249154925e+02,48397,48378,43989,19,19,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.025507e+00,36408800107,0,0,0
108,3.532843760223e+08,3.532851559998e+08,7.799775182605e+02,48422,48389,43789,33,33,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.352106e+00,36408800108,0,0,0
109,3.532851620228e+08,3.532859489823e+08,7.869595428109e+02,48405,48368,43669,37,37,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.760150e+00,36408800109,0,0,0
110,3.532859550088e+08,3.532867349954e+08,7.799866293669e+02,48389,48343,43554,46,46,0,1,e,S,2018,3,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.846351e+00,36408800110,0,0,0
1,3.532867410147e+08,3.532875239979e+08,7.829831776619e+02,48391,48359,43696,32,32,0,2,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.989795e+00,36408800001,0,0,0
2,3.532875300147e+08,3.532883119996e+08,7.819848958254e+02,48378,48327,43632,51,51,0,2,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.641941e+00,36408800002,0,0,0
3,3.532883180418e+08,3.532890899908e+08,7.719490161538e+02,48443,48403,43523,40,40,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.896505e+00,36408800003,0,0,0
4,3.532890960382e+08,3.532898759688e+08,7.799305408597e+02,48386,48348,43264,38,38,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.341868e+00,36408800004,0,0,0
5,3.532898820404e+08,3.532906629513e+08,7.809109571576e+02,48397,48357,43562,40,40,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.468032e+00,36408900005,0,0,0
6,3.532906690183e+08,3.532914549716e+08,7.859532518983e+02,48413,48370,43548,43,43,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.499365e+00,36408900006,0,0,0
7,3.532914610089e+08,3.532922399950e+08,7.789861311316e+02,48404,48370,43647,34,34,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.129487e+00,36408900007,0,0,0
8,3.532922460160e+08,3.532930269973e+08,7.809812437892e+02,48437,48400,43618,37,37,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.557544e+00,36408900008,0,0,0
9,3.532930330180e+08,3.532938089948e+08,7.759767675400e+02,48390,48354,43442,36,36,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.827543e+00,36408900009,0,0,0
10,3.532938150126e+08,3.532945949835e+08,7.799709107876e+02,48411,48375,43483,36,36,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.282972e+00,36408900010,0,0,0
11,3.532946010163e+08,3.532953809929e+08,7.799766455889e+02,48429,48389,43711,40,40,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.927015e+00,36408900011,0,0,0
12,3.532953870651e+08,3.532961659968e+08,7.789317215681e+02,48439,48399,43787,40,40,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.710259e+00,36408900012,0,0,0
13,3.532961710353e+08,3.532969479926e+08,7.769572643638e+02,48423,48391,43918,32,32,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.912595e+00,36408900013,0,0,0
14,3.532969540136e+08,3.532977389941e+08,7.849804721475e+02,48416,48389,44039,27,27,0,2,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.068789e+00,36408900014,0,0,0
15,3.532977440158e+08,3.532985219990e+08,7.779831249118e+02,48398,48365,43645,33,33,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.147628e+00,36408900015,0,0,0
16,3.532985280217e+08,3.532993079969e+08,7.799752355814e+02,48417,48390,43967,27,27,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.921894e+00,36408900016,0,0,0
17,3.532993140357e+08,3.533000939591e+08,7.799233926535e+02,48426,48403,43791,23,23,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.938539e+00,36408900017,0,0,0
18,3.533001000083e+08,3.533008799997e+08,7.799914501309e+02,48426,48390,43846,36,36,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.781049e+00,36408900018,0,0,0
19,3.533008850355e+08,3.533016669840e+08,7.819485234022e+02,48399,48369,43983,30,30,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.934866e+00,36408900019,0,0,0
20,3.533016730849e+08,3.533024489902e+08,7.759053076506e+02,48416,48385,43577,31,31,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.359073e+00,36408900020,0,0,0
21,3.533024550149e+08,3.533032359866e+08,7.809717519283e+02,48418,48387,43754,31,31,0,2,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.011521e+00,36408900021,0,0,0
22,3.533032420449e+08,3.533040189863e+08,7.769414448738e+02,48443,48409,43919,34,34,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.415166e+00,36408900022,0,0,0
23,3.533040250242e+08,3.533048019239e+08,7.768997259736e+02,48436,48398,43780,38,38,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.690229e+00,36408900023,0,0,0
24,3.533048070103e+08,3.533055819919e+08,7.749816246033e+02,48418,48378,43446,40,40,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,7.000000e+00,36408900024,0,0,0
25,3.533055880154e+08,3.533063629719e+08,7.749564811587e+02,48413,48364,43505,49,49,0,2,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.650322e+00,36408900025,0,0,0
26,3.533063690261e+08,3.533071469681e+08,7.779420157075e+02,48419,48393,43549,26,26,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.028241e+00,36408900026,0,0,0
27,3.533071540306e+08,3.533079269422e+08,7.729116108418e+02,48428,48398,43776,30,30,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.630492e+00,36408900027,0,0,0
28,3.533079330720e+08,3.533087079844e+08,7.749123991728e+02,48444,48410,43646,34,34,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.994845e+00,36408900028,0,0,0
29,3.533087130131e+08,3.533094879676e+08,7.749545493722e+02,48405,48377,43711,28,28,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.784795e+00,36408900029,0,0,0
30,3.533094940338e+08,3.533102819909e+08,7.879571100473e+02,48416,48366,44385,50,50,0,12,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.068124e+00,36408900030,0,0,0
31,3.533102880176e+08,3.533110699978e+08,7.819801806808e+02,48405,48373,43869,32,32,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.217113e+00,36408900031,0,0,0
32,3.533110760103e+08,3.533118509620e+08,7.749517446160e+02,48444,48417,44057,27,27,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.408504e+00,36408900032,0,0,0
33,3.533118560111e+08,3.533126309793e+08,7.749682389498e+02,48431,48401,43702,30,30,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.421391e+00,36408900033,0,0,0
34,3.533126370412e+08,3.533134119539e+08,7.749127172828e+02,48394,48365,44000,29,29,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.164948e+00,36408900034,0,0,0
35,3.533134180521e+08,3.533141949830e+08,7.769309337735e+02,48439,48407,44082,32,32,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.008995e+00,36408900035,0,0,0
36,3.533142000146e+08,3.533149789928e+08,7.789781966805e+02,48427,48393,43647,34,34,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.526928e+00,36408900036,0,0,0
37,3.533149850286e+08,3.533157709925e+08,7.859639595151e+02,48408,48368,43613,40,40,0,2,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.436384e+00,36408900037,0,0,0
38,3.533157770106e+08,3.533165529855e+08,7.759748767018e+02,48430,48394,43533,36,36,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.122269e+00,36408900038,0,0,0
39,3.533165592433e+08,3.533173369859e+08,7.777426528335e+02,48462,48406,44216,56,56,0,11,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.881660e+00,36408900039,0,0,0
40,3.533173430315e+08,3.533181179783e+08,7.749467523098e+02,48417,48383,43651,34,34,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.176546e+00,36408900040,0,0,0
41,3.533181240085e+08,3.533189009548e+08,7.769463106990e+02,48433,48397,43717,36,36,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.692803e+00,36408900041,0,0,0
42,3.533189060222e+08,3.533196859984e+08,7.799762340188e+02,48382,48346,43886,36,36,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.737515e+00,36408900042,0,0,0
43,3.533196920396e+08,3.533204709849e+08,7.789452711344e+02,48405,48373,43577,32,32,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.703853e+00,36408900043,0,0,0
44,3.533204770115e+08,3.533212599893e+08,7.829777866602e+02,48417,48376,43662,41,41,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.650510e+00,36408900044,0,0,0
45,3.533212660177e+08,3.533220449843e+08,7.789665331841e+02,48402,48341,43482,61,61,0,13,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.044276e+00,36408900045,0,0,0
46,3.533220510130e+08,3.533228329961e+08,7.819831061959e+02,48381,48305,43649,76,76,0,8,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.172677e+00,36408900046,0,0,0
47,3.533228390337e+08,3.533236189796e+08,7.799459312558e+02,48391,48352,43583,39,39,0,3,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.661104e+00,36408900047,0,0,0
48,3.533236250114e+08,3.533244019995e+08,7.769881047010e+02,48432,48387,43564,45,45,0,9,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.670129e+00,36408900048,0,0,0
49,3.533244080093e+08,3.533251869998e+08,7.789905819297e+02,48407,48364,43777,43,43,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.787178e+00,36408900049,0,0,0
50,3.533251942995e+08,3.533259779961e+08,7.836966184974e+02,48380,48346,43405,34,34,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.721020e+00,36408900050,0,0,0
51,3.533259840175e+08,3.533267659991e+08,7.819816075563e+02,48372,48347,43596,25,25,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.694762e+00,36408900051,0,0,0
52,3.533267730137e+08,3.533275549988e+08,7.819851541519e+02,48431,48412,43660,19,19,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.837805e+00,36408900052,0,0,0
53,3.533275610108e+08,3.533283439322e+08,7.829213832617e+02,48410,48384,43706,26,26,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.315049e+00,36408900053,0,0,0
54,3.533283500248e+08,3.533291299905e+08,7.799657068253e+02,48413,48382,43958,31,31,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.544175e+00,36408900054,0,0,0
55,3.533291360228e+08,3.533299199982e+08,7.839754418135e+02,48386,48363,43507,23,23,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.285350e+00,36408900055,0,0,0
56,3.533299260398e+08,3.533307129716e+08,7.869317930341e+02,48412,48384,43754,28,28,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.335023e+00,36408900056,0,0,0
57,3.533307190113e+08,3.533315049654e+08,7.859540968537e+02,48377,48347,43613,30,30,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.257942e+00,36408900057,0,0,0
58,3.533315110185e+08,3.533323009915e+08,7.899729906917e+02,48387,48364,43565,23,23,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.791406e+00,36408900058,0,0,0
59,3.533323070179e+08,3.533330889856e+08,7.819676623940e+02,48420,48397,43820,23,23,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.106004e+00,36408900059,0,0,0
60,3.533330950225e+08,3.533338799572e+08,7.849347083569e+02,48402,48373,43688,29,29,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.987278e+00,36408900060,0,0,0
61,3.533338860301e+08,3.533346779886e+08,7.919584829807e+02,48417,48393,44214,24,24,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.156368e+00,36408900061,0,0,0
62,3.533346840257e+08,3.533354669873e+08,7.829616584182e+02,48422,48390,43624,32,32,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.904335e+00,36408900062,0,0,0
63,3.533354730320e+08,3.533362559772e+08,7.829451974630e+02,48405,48378,43924,27,27,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.553570e+00,36408900063,0,0,0
64,3.533362620467e+08,3.533370499998e+08,7.879530436993e+02,48394,48369,44194,25,25,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.206590e+00,36408900064,0,0,0
65,3.533370560103e+08,3.533378449961e+08,7.889857592583e+02,48407,48380,44382,27,27,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.298730e+00,36408900065,0,0,0
66,3.533378510219e+08,3.533386329900e+08,7.819681119919e+02,48391,48375,44476,16,16,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.680715e+00,36408900066,0,0,0
67,3.533386390132e+08,3.533394269748e+08,7.879615998864e+02,48397,48359,44231,38,38,0,5,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.910830e+00,36408900067,0,0,0
68,3.533394330206e+08,3.533402209707e+08,7.879500700831e+02,48387,48372,44371,15,15,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.529784e+00,36408900068,0,0,0
69,3.533402270215e+08,3.533410079991e+08,7.809775276780e+02,48420,48399,44306,21,21,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.085680e+00,36408900069,0,0,0
70,3.533410143057e+08,3.533418019922e+08,7.876864900589e+02,48390,48375,44627,15,15,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.000000e+00,36408900070,0,0,0
71,3.533418080120e+08,3.533425969930e+08,7.889810316563e+02,48402,48390,44482,12,12,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.281012e+00,36408900071,0,0,0
72,3.533426030096e+08,3.533433899845e+08,7.869749220014e+02,48423,48409,44363,14,14,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.530453e+00,36408900072,0,0,0
73,3.533433960090e+08,3.533441839200e+08,7.879110591412e+02,48416,48402,44436,14,14,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.174904e+00,36408900073,0,0,0
74,3.533441900320e+08,3.533449729930e+08,7.829609904885e+02,48416,48395,44447,21,21,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.431123e+00,36408900074,0,0,0
75,3.533449790259e+08,3.533457709865e+08,7.919606011510e+02,48361,48349,44612,12,12,0,1,e,S,2018,3,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.704920e+00,36408900075,0,0,0
