#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.532421220000e+08,3.532421830000e+08,6.245901e+01,1.011889e+00,5.655738e+01,9.628968e-01,9.055118e-01,4.738855e-03,2.200000e+01,2.700000e+01,9.940000e+02,36408800054
3.532421830000e+08,3.532422440000e+08,6.242623e+01,1.011623e+00,5.713115e+01,9.677687e-01,9.151786e-01,4.514994e-03,2.200000e+01,2.700000e+01,9.940000e+02,36408800054
3.532422440000e+08,3.532423050000e+08,6.222951e+01,1.010028e+00,5.606557e+01,9.587011e-01,9.009483e-01,4.848615e-03,2.200000e+01,2.700000e+01,9.940000e+02,36408800054
3.532423050000e+08,3.532423660000e+08,6.263934e+01,1.013348e+00,5.703279e+01,9.669352e-01,9.104946e-01,4.618221e-03,2.200000e+01,2.700000e+01,9.940000e+02,36408800054
3.532423660000e+08,3.532424270000e+08,6.229508e+01,1.010560e+00,5.688525e+01,9.656838e-01,9.131579e-01,4.568213e-03,2.200000e+01,2.700000e+01,9.940000e+02,36408800054
3.532424810000e+08,3.532425420000e+08,6.304918e+01,1.016658e+00,5.765574e+01,9.722016e-01,9.144566e-01,4.509933e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800055
3.532425420000e+08,3.532426030000e+08,6.144262e+01,1.003622e+00,5.565574e+01,9.551906e-01,9.058164e-01,4.770983e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800055
3.532426030000e+08,3.532426640000e+08,6.367213e+01,1.021668e+00,5.811475e+01,9.760640e-01,9.127188e-01,4.528863e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800055
3.532426640000e+08,3.532427250000e+08,6.045901e+01,9.955558e-01,5.513115e+01,9.506783e-01,9.118764e-01,4.667869e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800055
3.532427250000e+08,3.532427860000e+08,6.257377e+01,1.012818e+00,5.757377e+01,9.715104e-01,9.200943e-01,4.388781e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800055
3.532427860000e+08,3.532428470000e+08,6.263934e+01,1.013348e+00,5.688525e+01,9.656838e-01,9.081392e-01,4.672537e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800055
3.532428470000e+08,3.532429080000e+08,6.172131e+01,1.005895e+00,5.667213e+01,9.638731e-01,9.181939e-01,4.466606e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800055
3.532429080000e+08,3.532429690000e+08,6.177049e+01,1.006296e+00,5.621312e+01,9.599617e-01,9.100319e-01,4.661409e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800055
3.532429690000e+08,3.532430300000e+08,6.226229e+01,1.010294e+00,5.640984e+01,9.616399e-01,9.060032e-01,4.735261e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800055
3.532430300000e+08,3.532430910000e+08,6.165574e+01,1.005360e+00,5.609836e+01,9.589814e-01,9.098644e-01,4.669655e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800055
3.532430910000e+08,3.532431520000e+08,6.108197e+01,1.000672e+00,5.595082e+01,9.577194e-01,9.159957e-01,4.544394e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800055
3.532431520000e+08,3.532432130000e+08,6.154099e+01,1.004424e+00,5.601639e+01,9.582805e-01,9.102291e-01,4.665477e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800055
3.532432670000e+08,3.532433280000e+08,6.209836e+01,1.008963e+00,5.691803e+01,9.659619e-01,9.165787e-01,4.492815e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800056
3.532433280000e+08,3.532433890000e+08,6.167213e+01,1.005494e+00,5.701639e+01,9.667963e-01,9.245082e-01,4.307208e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800056
3.532433890000e+08,3.532434500000e+08,6.363934e+01,1.021405e+00,5.821312e+01,9.768896e-01,9.147347e-01,4.482353e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800056
3.532434500000e+08,3.532435110000e+08,6.263934e+01,1.013348e+00,5.745901e+01,9.705417e-01,9.172992e-01,4.455762e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800056
3.532435110000e+08,3.532435720000e+08,6.245901e+01,1.011889e+00,5.727869e+01,9.690174e-01,9.170604e-01,4.468045e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800056
3.532435720000e+08,3.532436330000e+08,6.498360e+01,1.032136e+00,5.949180e+01,9.875603e-01,9.154894e-01,4.417896e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800056
3.532436330000e+08,3.532436940000e+08,6.416393e+01,1.025606e+00,5.870492e+01,9.810075e-01,9.149208e-01,4.459570e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800056
3.532436940000e+08,3.532437550000e+08,6.291803e+01,1.015600e+00,5.763934e+01,9.720634e-01,9.161021e-01,4.475020e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800056
3.532437550000e+08,3.532438160000e+08,6.136066e+01,1.002952e+00,5.581967e+01,9.565964e-01,9.096981e-01,4.684757e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800056
3.532438160000e+08,3.532438770000e+08,6.203279e+01,1.008430e+00,5.716393e+01,9.680464e-01,9.215117e-01,4.371973e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800056
3.532438770000e+08,3.532439380000e+08,6.054099e+01,9.962305e-01,5.559016e+01,9.546278e-01,9.182237e-01,4.509188e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800056
3.532439380000e+08,3.532439990000e+08,6.145901e+01,1.003755e+00,5.609836e+01,9.589814e-01,9.127768e-01,4.608299e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800056
3.532440470000e+08,3.532441080000e+08,6.154099e+01,1.004424e+00,5.590164e+01,9.572985e-01,9.083644e-01,4.708852e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800057
3.532441080000e+08,3.532441690000e+08,6.255738e+01,1.012685e+00,5.749180e+01,9.708185e-01,9.190252e-01,4.416056e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800057
3.532441690000e+08,3.532442300000e+08,6.068853e+01,9.974437e-01,5.596721e+01,9.578598e-01,9.222042e-01,4.402237e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800057
3.532442300000e+08,3.532442910000e+08,6.208197e+01,1.008830e+00,5.703279e+01,9.669352e-01,9.186691e-01,4.441807e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800057
3.532442910000e+08,3.532443520000e+08,6.093443e+01,9.994624e-01,5.540984e+01,9.530782e-01,9.093355e-01,4.709605e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800057
3.532443520000e+08,3.532444130000e+08,6.062295e+01,9.969047e-01,5.562295e+01,9.549092e-01,9.175230e-01,4.523676e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800057
3.532444130000e+08,3.532444740000e+08,6.337705e+01,1.019298e+00,5.778688e+01,9.733068e-01,9.117951e-01,4.561041e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800057
3.532444740000e+08,3.532445350000e+08,6.327869e+01,1.018507e+00,5.755738e+01,9.713720e-01,9.095855e-01,4.615802e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800057
3.532445350000e+08,3.532445960000e+08,6.244262e+01,1.011756e+00,5.749180e+01,9.708185e-01,9.207141e-01,4.377790e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800057
3.532445960000e+08,3.532446570000e+08,6.232787e+01,1.010826e+00,5.732787e+01,9.694334e-01,9.197791e-01,4.405342e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800057
3.532446570000e+08,3.532447180000e+08,6.200000e+01,1.008163e+00,5.688525e+01,9.656838e-01,9.175040e-01,4.473627e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800057
3.532447180000e+08,3.532447790000e+08,6.206557e+01,1.008696e+00,5.650820e+01,9.624780e-01,9.104596e-01,4.640338e-03,2.200000e+01,2.800000e+01,9.940000e+02,36408800057
3.532448320000e+08,3.532448930000e+08,6.019672e+01,9.933940e-01,5.529508e+01,9.520907e-01,9.185730e-01,4.513254e-03,2.200000e+01,2.700000e+01,9.950000e+02,36408800058
3.532448930000e+08,3.532449540000e+08,6.075410e+01,9.979824e-01,5.636066e+01,9.612207e-01,9.276848e-01,4.254634e-03,2.200000e+01,2.700000e+01,9.950000e+02,36408800058
3.532449540000e+08,3.532450150000e+08,6.224590e+01,1.010161e+00,5.739344e+01,9.699877e-01,9.220437e-01,4.350918e-03,2.200000e+01,2.700000e+01,9.950000e+02,36408800058
3.532450150000e+08,3.532450760000e+08,6.270492e+01,1.013878e+00,5.731147e+01,9.692948e-01,9.139869e-01,4.533530e-03,2.200000e+01,2.700000e+01,9.950000e+02,36408800058
3.532450760000e+08,3.532451370000e+08,6.157377e+01,1.004692e+00,5.693443e+01,9.661011e-01,9.246539e-01,4.306825e-03,2.200000e+01,2.700000e+01,9.950000e+02,36408800058
3.532451370000e+08,3.532451980000e+08,6.234426e+01,1.010959e+00,5.740984e+01,9.701262e-01,9.208519e-01,4.377759e-03,2.200000e+01,2.700000e+01,9.950000e+02,36408800058
3.532451980000e+08,3.532452590000e+08,6.285246e+01,1.015071e+00,5.727869e+01,9.690174e-01,9.113198e-01,4.591163e-03,2.200000e+01,2.700000e+01,9.950000e+02,36408800058
3.532452590000e+08,3.532453200000e+08,6.219672e+01,1.009762e+00,5.718033e+01,9.681851e-01,9.193463e-01,4.420822e-03,2.200000e+01,2.700000e+01,9.950000e+02,36408800058
3.532453200000e+08,3.532453810000e+08,6.211475e+01,1.009096e+00,5.681967e+01,9.651270e-01,9.147533e-01,4.536580e-03,2.200000e+01,2.700000e+01,9.950000e+02,36408800058
3.532453810000e+08,3.532454420000e+08,6.167213e+01,1.005494e+00,5.655738e+01,9.628968e-01,9.170654e-01,4.496335e-03,2.200000e+01,2.700000e+01,9.950000e+02,36408800058
3.532454420000e+08,3.532455030000e+08,5.875410e+01,9.814184e-01,5.442623e+01,9.445810e-01,9.263393e-01,4.363340e-03,2.200000e+01,2.700000e+01,9.950000e+02,36408800058
3.532455030000e+08,3.532455640000e+08,6.108197e+01,1.000672e+00,5.586885e+01,9.570177e-01,9.146538e-01,4.577192e-03,2.200000e+01,2.700000e+01,9.950000e+02,36408800058
3.532456220000e+08,3.532456830000e+08,6.067213e+01,9.973090e-01,5.573771e+01,9.558938e-01,9.186707e-01,4.493079e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800059
3.532456830000e+08,3.532457440000e+08,6.206557e+01,1.008696e+00,5.644262e+01,9.619194e-01,9.094031e-01,4.664924e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800059
3.532457440000e+08,3.532458050000e+08,6.236066e+01,1.011091e+00,5.690164e+01,9.658228e-01,9.124606e-01,4.582354e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800059
3.532458050000e+08,3.532458660000e+08,6.219672e+01,1.009762e+00,5.685246e+01,9.654054e-01,9.140748e-01,4.549906e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800059
3.532458660000e+08,3.532459270000e+08,6.267213e+01,1.013613e+00,5.703279e+01,9.669352e-01,9.100183e-01,4.628070e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800059
3.532459270000e+08,3.532459880000e+08,6.178688e+01,1.006429e+00,5.655738e+01,9.628968e-01,9.153622e-01,4.533834e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800059
3.532459880000e+08,3.532460490000e+08,6.193443e+01,1.007630e+00,5.649180e+01,9.623384e-01,9.121228e-01,4.606104e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800059
3.532460490000e+08,3.532461100000e+08,6.191803e+01,1.007497e+00,5.654099e+01,9.627572e-01,9.131586e-01,4.582084e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800059
3.532461100000e+08,3.532461710000e+08,6.268853e+01,1.013746e+00,5.681967e+01,9.651270e-01,9.063808e-01,4.710629e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800059
3.532461710000e+08,3.532462320000e+08,6.072131e+01,9.977130e-01,5.601639e+01,9.582805e-01,9.225162e-01,4.392956e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800059
3.532462320000e+08,3.532462930000e+08,6.195082e+01,1.007764e+00,5.672131e+01,9.642912e-01,9.155861e-01,4.522391e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800059
3.532462930000e+08,3.532463540000e+08,6.514754e+01,1.033437e+00,5.980328e+01,9.901422e-01,9.179668e-01,4.353058e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800059
3.532464050000e+08,3.532464660000e+08,6.283607e+01,1.014938e+00,5.704918e+01,9.670742e-01,9.079050e-01,4.670558e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800060
3.532464660000e+08,3.532465270000e+08,6.170492e+01,1.005761e+00,5.613115e+01,9.592615e-01,9.096706e-01,4.672312e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800060
3.532465270000e+08,3.532465880000e+08,6.349180e+01,1.020220e+00,5.824590e+01,9.771647e-01,9.173767e-01,4.423860e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800060
3.532465880000e+08,3.532466490000e+08,6.322951e+01,1.018111e+00,5.772131e+01,9.727544e-01,9.128857e-01,4.540756e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800060
3.532466490000e+08,3.532467100000e+08,6.263934e+01,1.013348e+00,5.732787e+01,9.694334e-01,9.152054e-01,4.506660e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800060
3.532467100000e+08,3.532467710000e+08,6.195082e+01,1.007764e+00,5.626229e+01,9.603816e-01,9.081768e-01,4.697567e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800060
3.532467710000e+08,3.532468320000e+08,6.119672e+01,1.001611e+00,5.604918e+01,9.585609e-01,9.158853e-01,4.542840e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800060
3.532468320000e+08,3.532468930000e+08,6.249180e+01,1.012154e+00,5.740984e+01,9.701262e-01,9.186779e-01,4.427000e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800060
3.532468930000e+08,3.532469540000e+08,6.213115e+01,1.009229e+00,5.654099e+01,9.627572e-01,9.100264e-01,4.647988e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800060
3.532469540000e+08,3.532470150000e+08,6.259016e+01,1.012950e+00,5.698361e+01,9.665182e-01,9.104243e-01,4.621672e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800060
3.532470150000e+08,3.532470760000e+08,6.247541e+01,1.012021e+00,5.719672e+01,9.683239e-01,9.155077e-01,4.505262e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800060
3.532470760000e+08,3.532471370000e+08,6.075410e+01,9.979824e-01,5.609836e+01,9.589814e-01,9.233675e-01,4.369594e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800060
3.532471880000e+08,3.532472490000e+08,6.118033e+01,1.001477e+00,5.618033e+01,9.596817e-01,9.182744e-01,4.484298e-03,2.200000e+01,2.700000e+01,9.950000e+02,36408800061
3.532472490000e+08,3.532473100000e+08,6.065574e+01,9.971742e-01,5.500000e+01,9.495469e-01,9.067568e-01,4.780279e-03,2.200000e+01,2.700000e+01,9.950000e+02,36408800061
3.532473100000e+08,3.532473710000e+08,6.172131e+01,1.005895e+00,5.649180e+01,9.623384e-01,9.152722e-01,4.538429e-03,2.200000e+01,2.700000e+01,9.950000e+02,36408800061
3.532473710000e+08,3.532474320000e+08,6.167213e+01,1.005494e+00,5.616393e+01,9.595417e-01,9.106858e-01,4.649810e-03,2.200000e+01,2.700000e+01,9.950000e+02,36408800061
3.532474320000e+08,3.532474930000e+08,6.237705e+01,1.011224e+00,5.680328e+01,9.649877e-01,9.106439e-01,4.624439e-03,2.200000e+01,2.700000e+01,9.950000e+02,36408800061
3.532474930000e+08,3.532475540000e+08,6.245901e+01,1.011889e+00,5.740984e+01,9.701262e-01,9.191601e-01,4.416171e-03,2.200000e+01,2.700000e+01,9.950000e+02,36408800061
3.532475540000e+08,3.532476150000e+08,6.470492e+01,1.029921e+00,5.919672e+01,9.851082e-01,9.148721e-01,4.442043e-03,2.200000e+01,2.700000e+01,9.950000e+02,36408800061
3.532476150000e+08,3.532476760000e+08,6.114754e+01,1.001209e+00,5.581967e+01,9.565964e-01,9.128686e-01,4.617820e-03,2.200000e+01,2.700000e+01,9.950000e+02,36408800061
3.532476760000e+08,3.532477370000e+08,6.160656e+01,1.004959e+00,5.639344e+01,9.615002e-01,9.153805e-01,4.540018e-03,2.200000e+01,2.700000e+01,9.950000e+02,36408800061
3.532477370000e+08,3.532477980000e+08,6.116393e+01,1.001343e+00,5.581967e+01,9.565964e-01,9.126239e-01,4.623060e-03,2.200000e+01,2.700000e+01,9.950000e+02,36408800061
3.532477980000e+08,3.532478590000e+08,6.218033e+01,1.009629e+00,5.729508e+01,9.691561e-01,9.214342e-01,4.368753e-03,2.200000e+01,2.700000e+01,9.950000e+02,36408800061
3.532478590000e+08,3.532479200000e+08,6.139344e+01,1.003220e+00,5.603279e+01,9.584208e-01,9.126836e-01,4.612986e-03,2.200000e+01,2.700000e+01,9.950000e+02,36408800061
3.532479750000e+08,3.532480360000e+08,6.304918e+01,1.016658e+00,5.781967e+01,9.735828e-01,9.170567e-01,4.447174e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800062
3.532480360000e+08,3.532480970000e+08,6.213115e+01,1.009229e+00,5.714754e+01,9.679075e-01,9.197889e-01,4.412063e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800062
3.532480970000e+08,3.532481580000e+08,6.183607e+01,1.006830e+00,5.655738e+01,9.628968e-01,9.146342e-01,4.549670e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800062
3.532481580000e+08,3.532482190000e+08,6.390164e+01,1.023508e+00,5.788525e+01,9.741347e-01,9.058492e-01,4.677557e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800062
3.532482190000e+08,3.532482800000e+08,6.224590e+01,1.010161e+00,5.640984e+01,9.616399e-01,9.062418e-01,4.730493e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800062
3.532482800000e+08,3.532483410000e+08,6.163934e+01,1.005227e+00,5.639344e+01,9.615002e-01,9.148936e-01,4.550640e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800062
3.532483410000e+08,3.532484020000e+08,6.347541e+01,1.020088e+00,5.822951e+01,9.770272e-01,9.173554e-01,4.424951e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800062
3.532484020000e+08,3.532484630000e+08,6.385246e+01,1.023114e+00,5.829508e+01,9.775771e-01,9.129654e-01,4.516682e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800062
3.532484630000e+08,3.532485240000e+08,6.232787e+01,1.010826e+00,5.691803e+01,9.659619e-01,9.132036e-01,4.565923e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800062
3.532485240000e+08,3.532485850000e+08,6.000000e+01,9.917694e-01,5.445901e+01,9.448655e-01,9.076503e-01,4.785601e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800062
3.532485850000e+08,3.532486460000e+08,6.195082e+01,1.007764e+00,5.629508e+01,9.606614e-01,9.087060e-01,4.685375e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800062
3.532486460000e+08,3.532487070000e+08,6.157377e+01,1.004692e+00,5.627869e+01,9.605215e-01,9.140043e-01,4.574565e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800062
3.532487560000e+08,3.532488170000e+08,6.034426e+01,9.946106e-01,5.403279e+01,9.411607e-01,8.954089e-01,5.044002e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800063
3.532488170000e+08,3.532488780000e+08,6.026229e+01,9.939348e-01,5.436066e+01,9.440118e-01,9.020675e-01,4.902247e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800063
3.532488780000e+08,3.532489390000e+08,6.198361e+01,1.008030e+00,5.567213e+01,9.553313e-01,8.981751e-01,4.918178e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800063
3.532489390000e+08,3.532490000000e+08,6.149180e+01,1.004023e+00,5.527869e+01,9.519496e-01,8.989603e-01,4.920880e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800063
3.532490000000e+08,3.532490610000e+08,6.172131e+01,1.005895e+00,5.634426e+01,9.610809e-01,9.128818e-01,4.595992e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800063
3.532490610000e+08,3.532491220000e+08,6.254099e+01,1.012552e+00,5.621312e+01,9.599617e-01,8.988205e-01,4.882425e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800063
3.532491220000e+08,3.532491830000e+08,5.993443e+01,9.912273e-01,5.426229e+01,9.431574e-01,9.053611e-01,4.841086e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800063
3.532491830000e+08,3.532492440000e+08,6.286885e+01,1.015203e+00,5.718033e+01,9.681851e-01,9.095176e-01,4.632388e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800063
3.532492440000e+08,3.532493050000e+08,6.259016e+01,1.012950e+00,5.696721e+01,9.663792e-01,9.101624e-01,4.627757e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800063
3.532493050000e+08,3.532493660000e+08,6.273771e+01,1.014143e+00,5.722951e+01,9.686014e-01,9.122028e-01,4.574639e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800063
3.532493660000e+08,3.532494270000e+08,6.190164e+01,1.007363e+00,5.618033e+01,9.596817e-01,9.075742e-01,4.713263e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800063
3.532494270000e+08,3.532494880000e+08,6.327869e+01,1.018507e+00,5.706557e+01,9.672131e-01,9.018134e-01,4.789506e-03,2.200000e+01,2.500000e+01,9.950000e+02,36408800063
3.532495440000e+08,3.532496050000e+08,6.208197e+01,1.008830e+00,5.642623e+01,9.617797e-01,9.088989e-01,4.675973e-03,2.200000e+01,2.400000e+01,9.950000e+02,36408800064
3.532496050000e+08,3.532496660000e+08,6.301639e+01,1.016393e+00,5.818033e+01,9.766145e-01,9.232571e-01,4.293276e-03,2.200000e+01,2.400000e+01,9.950000e+02,36408800064
3.532496660000e+08,3.532497270000e+08,6.104918e+01,1.000403e+00,5.593443e+01,9.575791e-01,9.162191e-01,4.540120e-03,2.200000e+01,2.400000e+01,9.950000e+02,36408800064
3.532497270000e+08,3.532497880000e+08,6.252459e+01,1.012420e+00,5.729508e+01,9.691561e-01,9.163608e-01,4.482784e-03,2.200000e+01,2.400000e+01,9.950000e+02,36408800064
3.532497880000e+08,3.532498490000e+08,6.188525e+01,1.007230e+00,5.677049e+01,9.647092e-01,9.173510e-01,4.481548e-03,2.200000e+01,2.400000e+01,9.950000e+02,36408800064
3.532498490000e+08,3.532499100000e+08,6.227869e+01,1.010427e+00,5.681967e+01,9.651270e-01,9.123453e-01,4.588095e-03,2.200000e+01,2.400000e+01,9.950000e+02,36408800064
3.532499100000e+08,3.532499710000e+08,6.206557e+01,1.008696e+00,5.668853e+01,9.640124e-01,9.133650e-01,4.571709e-03,2.200000e+01,2.400000e+01,9.950000e+02,36408800064
3.532499710000e+08,3.532500320000e+08,6.209836e+01,1.008963e+00,5.714754e+01,9.679075e-01,9.202746e-01,4.401009e-03,2.200000e+01,2.400000e+01,9.950000e+02,36408800064
3.532500320000e+08,3.532500930000e+08,6.214754e+01,1.009362e+00,5.688525e+01,9.656838e-01,9.153258e-01,4.521542e-03,2.200000e+01,2.400000e+01,9.950000e+02,36408800064
3.532500930000e+08,3.532501540000e+08,6.116393e+01,1.001343e+00,5.575410e+01,9.560343e-01,9.115518e-01,4.648603e-03,2.200000e+01,2.400000e+01,9.950000e+02,36408800064
3.532501540000e+08,3.532502150000e+08,6.278688e+01,1.014541e+00,5.773771e+01,9.728925e-01,9.195822e-01,4.394120e-03,2.200000e+01,2.400000e+01,9.950000e+02,36408800064
3.532502150000e+08,3.532502760000e+08,6.204918e+01,1.008563e+00,5.704918e+01,9.670742e-01,9.194188e-01,4.424261e-03,2.200000e+01,2.400000e+01,9.950000e+02,36408800064
3.532503300000e+08,3.532503910000e+08,6.075410e+01,9.979824e-01,5.557377e+01,9.544870e-01,9.147329e-01,4.587597e-03,2.200000e+01,2.200000e+01,9.950000e+02,36408800065
3.532503910000e+08,3.532504520000e+08,6.063934e+01,9.970394e-01,5.457377e+01,9.458604e-01,8.999730e-01,4.933229e-03,2.200000e+01,2.200000e+01,9.950000e+02,36408800065
3.532504520000e+08,3.532505130000e+08,6.029508e+01,9.942052e-01,5.457377e+01,9.458604e-01,9.051115e-01,4.832279e-03,2.200000e+01,2.200000e+01,9.950000e+02,36408800065
3.532505130000e+08,3.532505740000e+08,6.075410e+01,9.979824e-01,5.516393e+01,9.509610e-01,9.079871e-01,4.748009e-03,2.200000e+01,2.200000e+01,9.950000e+02,36408800065
3.532505740000e+08,3.532506350000e+08,6.211475e+01,1.009096e+00,5.673771e+01,9.644306e-01,9.134336e-01,4.568260e-03,2.200000e+01,2.200000e+01,9.950000e+02,36408800065
3.532506350000e+08,3.532506960000e+08,6.078688e+01,9.982516e-01,5.549180e+01,9.537828e-01,9.128910e-01,4.630960e-03,2.200000e+01,2.200000e+01,9.950000e+02,36408800065
3.532506960000e+08,3.532507570000e+08,6.259016e+01,1.012950e+00,5.681967e+01,9.651270e-01,9.078051e-01,4.682003e-03,2.200000e+01,2.200000e+01,9.950000e+02,36408800065
3.532507570000e+08,3.532508180000e+08,6.208197e+01,1.008830e+00,5.631147e+01,9.608012e-01,9.070504e-01,4.718367e-03,2.200000e+01,2.200000e+01,9.950000e+02,36408800065
3.532508180000e+08,3.532508790000e+08,6.208197e+01,1.008830e+00,5.637705e+01,9.613605e-01,9.081067e-01,4.694213e-03,2.200000e+01,2.200000e+01,9.950000e+02,36408800065
3.532508790000e+08,3.532509400000e+08,6.170492e+01,1.005761e+00,5.655738e+01,9.628968e-01,9.165781e-01,4.507129e-03,2.200000e+01,2.200000e+01,9.950000e+02,36408800065
3.532509400000e+08,3.532510010000e+08,6.200000e+01,1.008163e+00,5.645901e+01,9.620591e-01,9.106293e-01,4.638822e-03,2.200000e+01,2.200000e+01,9.950000e+02,36408800065
3.532510010000e+08,3.532510620000e+08,6.088525e+01,9.990590e-01,5.513115e+01,9.506783e-01,9.054927e-01,4.800143e-03,2.200000e+01,2.200000e+01,9.950000e+02,36408800065
3.532511230000e+08,3.532511840000e+08,6.170492e+01,1.005761e+00,5.624590e+01,9.602416e-01,9.115303e-01,4.628689e-03,2.200000e+01,2.200000e+01,9.950000e+02,36408800066
3.532511840000e+08,3.532512450000e+08,6.160656e+01,1.004959e+00,5.668853e+01,9.640124e-01,9.201703e-01,4.421177e-03,2.200000e+01,2.200000e+01,9.950000e+02,36408800066
3.532512450000e+08,3.532513060000e+08,6.278688e+01,1.014541e+00,5.750820e+01,9.709569e-01,9.159269e-01,4.483938e-03,2.200000e+01,2.200000e+01,9.950000e+02,36408800066
3.532513060000e+08,3.532513670000e+08,6.242623e+01,1.011623e+00,5.698361e+01,9.665182e-01,9.128152e-01,4.571550e-03,2.200000e+01,2.200000e+01,9.950000e+02,36408800066
3.532513670000e+08,3.532514280000e+08,6.213115e+01,1.009229e+00,5.657377e+01,9.630363e-01,9.105541e-01,4.635680e-03,2.200000e+01,2.200000e+01,9.950000e+02,36408800066
3.532514280000e+08,3.532514890000e+08,6.186885e+01,1.007097e+00,5.681967e+01,9.651270e-01,9.183890e-01,4.456427e-03,2.200000e+01,2.200000e+01,9.950000e+02,36408800066
