#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.230005360000e+08,3.230006430000e+08,3.019626e+01,5.312326e-01,2.782243e+01,5.099242e-01,9.213865e-01,4.734792e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373800025
3.230007690000e+08,3.230008580000e+08,2.997753e+01,5.803673e-01,2.801124e+01,5.610107e-01,9.344078e-01,4.792935e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373800026
3.230008580000e+08,3.230009650000e+08,2.872897e+01,5.181651e-01,2.648598e+01,4.975264e-01,9.219258e-01,4.838934e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373800026
3.230009650000e+08,3.230010720000e+08,3.027103e+01,5.318899e-01,2.793458e+01,5.109509e-01,9.228157e-01,4.689392e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373800026
3.230010720000e+08,3.230011800000e+08,2.971296e+01,5.245188e-01,2.754630e+01,5.050330e-01,9.270801e-01,4.589832e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373800026
3.230011800000e+08,3.230012870000e+08,3.038318e+01,5.328742e-01,2.803738e+01,5.118902e-01,9.227930e-01,4.681360e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373800026
3.230012870000e+08,3.230013950000e+08,3.012963e+01,5.281837e-01,2.782407e+01,5.075729e-01,9.234788e-01,4.660104e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373800026
3.230013950000e+08,3.230015020000e+08,3.099065e+01,5.381750e-01,2.858879e+01,5.168993e-01,9.224970e-01,4.643383e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373800026
3.230015020000e+08,3.230016090000e+08,3.084112e+01,5.368750e-01,2.860748e+01,5.170683e-01,9.275758e-01,4.511902e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373800026
3.230016090000e+08,3.230017170000e+08,3.050926e+01,5.315009e-01,2.806482e+01,5.097641e-01,9.198786e-01,4.729463e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373800026
3.230017170000e+08,3.230018240000e+08,2.946729e+01,5.247811e-01,2.686916e+01,5.011124e-01,9.118300e-01,5.049581e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373800026
3.230018240000e+08,3.230019320000e+08,2.962963e+01,5.237828e-01,2.738889e+01,5.035880e-01,9.243750e-01,4.673926e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373800026
3.230019320000e+08,3.230020390000e+08,2.961682e+01,5.261109e-01,2.755140e+01,5.074344e-01,9.302619e-01,4.524562e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373800026
3.230022530000e+08,3.230023610000e+08,2.993518e+01,5.264766e-01,2.781482e+01,5.074885e-01,9.291679e-01,4.511898e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800027
3.230023610000e+08,3.230024680000e+08,3.069159e+01,5.355719e-01,2.838318e+01,5.150372e-01,9.247869e-01,4.602206e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800027
3.230024680000e+08,3.230025760000e+08,2.997222e+01,5.268022e-01,2.781482e+01,5.074885e-01,9.280198e-01,4.542699e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800027
3.230025760000e+08,3.230026830000e+08,3.014019e+01,5.307391e-01,2.788785e+01,5.105234e-01,9.252713e-01,4.630344e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800027
3.230026830000e+08,3.230027910000e+08,2.962037e+01,5.237010e-01,2.748148e+01,5.044385e-01,9.277899e-01,4.576322e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800027
3.230027910000e+08,3.230028980000e+08,2.984112e+01,5.280994e-01,2.771028e+01,5.088955e-01,9.285938e-01,4.557024e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800027
3.230028980000e+08,3.230030060000e+08,2.919444e+01,5.199220e-01,2.685185e+01,4.986264e-01,9.197590e-01,4.838082e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800027
3.230030060000e+08,3.230031130000e+08,2.982243e+01,5.279340e-01,2.766355e+01,5.084662e-01,9.276089e-01,4.587347e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800027
3.230031130000e+08,3.230032200000e+08,2.908411e+01,5.213580e-01,2.670094e+01,4.995413e-01,9.180591e-01,4.916611e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800027
3.230032200000e+08,3.230033270000e+08,2.983178e+01,5.280167e-01,2.732710e+01,5.053647e-01,9.160401e-01,4.908646e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800027
3.230033270000e+08,3.230034350000e+08,3.062037e+01,5.324678e-01,2.815741e+01,5.106043e-01,9.195645e-01,4.729310e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800027
3.230034350000e+08,3.230035420000e+08,3.057944e+01,5.345925e-01,2.810280e+01,5.124871e-01,9.190098e-01,4.769465e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800027
3.230037410000e+08,3.230038650000e+08,3.088710e+01,4.990886e-01,2.833871e+01,4.780565e-01,9.174935e-01,4.445763e-03,2.300000e+01,0.000000e+00,9.650000e+02,24373800028
3.230038650000e+08,3.230039720000e+08,3.066355e+01,5.353273e-01,2.842991e+01,5.154610e-01,9.271563e-01,4.537005e-03,2.300000e+01,0.000000e+00,9.650000e+02,24373800028
3.230039720000e+08,3.230040790000e+08,2.981308e+01,5.278512e-01,2.747663e+01,5.067455e-01,9.216301e-01,4.758364e-03,2.300000e+01,0.000000e+00,9.650000e+02,24373800028
3.230040790000e+08,3.230041870000e+08,3.000926e+01,5.271276e-01,2.785185e+01,5.078263e-01,9.281086e-01,4.537308e-03,2.300000e+01,0.000000e+00,9.650000e+02,24373800028
3.230041870000e+08,3.230042940000e+08,2.981308e+01,5.278512e-01,2.743925e+01,5.064006e-01,9.203762e-01,4.793016e-03,2.300000e+01,0.000000e+00,9.650000e+02,24373800028
3.230042940000e+08,3.230044010000e+08,2.877570e+01,5.185863e-01,2.657009e+01,4.983158e-01,9.233518e-01,4.794351e-03,2.300000e+01,0.000000e+00,9.650000e+02,24373800028
3.230044010000e+08,3.230045090000e+08,2.981482e+01,5.254171e-01,2.757407e+01,5.052876e-01,9.248447e-01,4.646074e-03,2.300000e+01,0.000000e+00,9.650000e+02,24373800028
3.230045090000e+08,3.230046160000e+08,3.054206e+01,5.342656e-01,2.800935e+01,5.116342e-01,9.170747e-01,4.823973e-03,2.300000e+01,0.000000e+00,9.650000e+02,24373800028
3.230046160000e+08,3.230047230000e+08,2.977570e+01,5.275202e-01,2.733645e+01,5.054511e-01,9.180791e-01,4.858639e-03,2.300000e+01,0.000000e+00,9.650000e+02,24373800028
3.230047230000e+08,3.230048310000e+08,2.985185e+01,5.257433e-01,2.765741e+01,5.060505e-01,9.264888e-01,4.596204e-03,2.300000e+01,0.000000e+00,9.650000e+02,24373800028
3.230048310000e+08,3.230049380000e+08,2.926168e+01,5.229471e-01,2.688785e+01,5.012867e-01,9.188758e-01,4.879353e-03,2.300000e+01,0.000000e+00,9.650000e+02,24373800028
3.230049380000e+08,3.230050450000e+08,3.137383e+01,5.414918e-01,2.888785e+01,5.195959e-01,9.207626e-01,4.661903e-03,2.300000e+01,0.000000e+00,9.650000e+02,24373800028
3.230052300000e+08,3.230053680000e+08,2.996377e+01,4.659708e-01,2.756522e+01,4.469317e-01,9.199516e-01,4.220083e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800029
3.230053680000e+08,3.230054750000e+08,2.970094e+01,5.268575e-01,2.740187e+01,5.060556e-01,9.225928e-01,4.740441e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800029
3.230054750000e+08,3.230055820000e+08,2.978505e+01,5.276030e-01,2.757944e+01,5.076926e-01,9.259492e-01,4.638393e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800029
3.230055820000e+08,3.230056900000e+08,3.003704e+01,5.273715e-01,2.781482e+01,5.074885e-01,9.260173e-01,4.595516e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800029
3.230056900000e+08,3.230057980000e+08,2.981482e+01,5.254171e-01,2.757407e+01,5.052876e-01,9.248447e-01,4.646074e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800029
3.230057980000e+08,3.230059040000e+08,3.062264e+01,5.374875e-01,2.810377e+01,5.149077e-01,9.177449e-01,4.822453e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800029
3.230059040000e+08,3.230060120000e+08,2.955556e+01,5.231277e-01,2.730556e+01,5.028213e-01,9.238722e-01,4.694034e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800029
3.230060120000e+08,3.230061190000e+08,3.110280e+01,5.391479e-01,2.847663e+01,5.158845e-01,9.155649e-01,4.819638e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800029
3.230061190000e+08,3.230062270000e+08,2.992593e+01,5.263952e-01,2.762037e+01,5.057116e-01,9.229579e-01,4.690502e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800029
3.230062270000e+08,3.230063340000e+08,2.980374e+01,5.277686e-01,2.771963e+01,5.089813e-01,9.300721e-01,4.516024e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800029
3.230063340000e+08,3.230064410000e+08,3.130841e+01,5.409269e-01,2.887850e+01,5.195119e-01,9.223881e-01,4.622731e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800029
3.230064410000e+08,3.230065490000e+08,2.958333e+01,5.233734e-01,2.724074e+01,5.022241e-01,9.208138e-01,4.777220e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800029
3.230067150000e+08,3.230068710000e+08,2.981410e+01,4.371682e-01,2.742308e+01,4.192719e-01,9.198022e-01,3.982496e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373800030
3.230068710000e+08,3.230069780000e+08,3.025234e+01,5.317256e-01,2.803738e+01,5.118902e-01,9.267840e-01,4.578475e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373800030
3.230069780000e+08,3.230070860000e+08,2.999074e+01,5.269649e-01,2.754630e+01,5.050330e-01,9.184934e-01,4.807607e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373800030
3.230070860000e+08,3.230071930000e+08,3.056075e+01,5.344291e-01,2.814953e+01,5.129130e-01,9.211009e-01,4.714284e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373800030
3.230071930000e+08,3.230073000000e+08,3.033645e+01,5.324643e-01,2.812150e+01,5.126575e-01,9.269871e-01,4.566280e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373800030
3.230073000000e+08,3.230074080000e+08,2.946296e+01,5.223076e-01,2.707407e+01,5.006854e-01,9.189189e-01,4.838918e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373800030
3.230074080000e+08,3.230075150000e+08,3.096262e+01,5.379314e-01,2.845794e+01,5.157151e-01,9.191065e-01,4.737278e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373800030
3.230075150000e+08,3.230076220000e+08,3.031776e+01,5.323002e-01,2.816822e+01,5.130833e-01,9.290999e-01,4.506240e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373800030
3.230076220000e+08,3.230077300000e+08,3.027778e+01,5.294807e-01,2.775000e+01,5.068969e-01,9.165137e-01,4.837301e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373800030
3.230077300000e+08,3.230078370000e+08,3.079439e+01,5.364681e-01,2.842991e+01,5.154610e-01,9.232170e-01,4.638277e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373800030
3.230078370000e+08,3.230079450000e+08,2.943518e+01,5.220613e-01,2.720370e+01,5.018826e-01,9.241900e-01,4.694601e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373800030
3.230079450000e+08,3.230080520000e+08,2.956075e+01,5.256127e-01,2.742991e+01,5.063144e-01,9.279165e-01,4.598569e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373800030
3.230082000000e+08,3.230082670000e+08,2.988060e+01,6.678166e-01,2.738806e+01,6.393567e-01,9.165834e-01,6.179882e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800031
3.230082670000e+08,3.230083740000e+08,3.043925e+01,5.333657e-01,2.828037e+01,5.141037e-01,9.290758e-01,4.497942e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800031
3.230083740000e+08,3.230084810000e+08,3.060748e+01,5.348375e-01,2.826168e+01,5.139337e-01,9.233588e-01,4.648478e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800031
3.230084810000e+08,3.230085900000e+08,2.967890e+01,5.218079e-01,2.739450e+01,5.013239e-01,9.230294e-01,4.686333e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800031
3.230085900000e+08,3.230086960000e+08,3.089623e+01,5.398831e-01,2.866038e+01,5.199816e-01,9.276336e-01,4.527424e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800031
3.230086960000e+08,3.230088040000e+08,2.942593e+01,5.219792e-01,2.730556e+01,5.028213e-01,9.279421e-01,4.586953e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800031
3.230088040000e+08,3.230089110000e+08,3.042991e+01,5.332838e-01,2.805607e+01,5.120608e-01,9.219902e-01,4.699976e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800031
3.230089110000e+08,3.230090180000e+08,2.986916e+01,5.283474e-01,2.751402e+01,5.070901e-01,9.211515e-01,4.767152e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800031
3.230090180000e+08,3.230091260000e+08,2.944444e+01,5.221434e-01,2.730556e+01,5.028213e-01,9.273585e-01,4.602594e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800031
3.230091260000e+08,3.230092330000e+08,3.006542e+01,5.300804e-01,2.771963e+01,5.089813e-01,9.219770e-01,4.728745e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800031
3.230092330000e+08,3.230093410000e+08,3.086111e+01,5.345569e-01,2.859259e+01,5.145350e-01,9.264926e-01,4.520316e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800031
3.230093410000e+08,3.230094480000e+08,3.001869e+01,5.296683e-01,2.785981e+01,5.102667e-01,9.280822e-01,4.558519e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800031
3.230094480000e+08,3.230095550000e+08,2.957944e+01,5.257788e-01,2.713084e+01,5.035467e-01,9.172196e-01,4.897942e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800031
3.230096820000e+08,3.230097700000e+08,3.010227e+01,5.848686e-01,2.765909e+01,5.606317e-01,9.188373e-01,5.305869e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800032
3.230097700000e+08,3.230098770000e+08,3.012150e+01,5.305745e-01,2.784112e+01,5.100955e-01,9.242941e-01,4.659505e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800032
3.230098770000e+08,3.230099850000e+08,2.857407e+01,5.143683e-01,2.636111e+01,4.940489e-01,9.225535e-01,4.811703e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800032
3.230099850000e+08,3.230100920000e+08,3.026168e+01,5.318077e-01,2.793458e+01,5.109509e-01,9.231007e-01,4.682173e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800032
3.230100920000e+08,3.230102000000e+08,2.926852e+01,5.205812e-01,2.689815e+01,4.990560e-01,9.190130e-01,4.852397e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800032
3.230102000000e+08,3.230103070000e+08,2.987850e+01,5.284301e-01,2.779439e+01,5.096672e-01,9.302471e-01,4.505146e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800032
3.230103070000e+08,3.230104140000e+08,3.067290e+01,5.354088e-01,2.823364e+01,5.136787e-01,9.204753e-01,4.722672e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800032
3.230104140000e+08,3.230105220000e+08,2.971296e+01,5.245188e-01,2.760185e+01,5.055420e-01,9.289498e-01,4.535173e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800032
3.230105220000e+08,3.230106290000e+08,3.009346e+01,5.303275e-01,2.778505e+01,5.095815e-01,9.232919e-01,4.689884e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800032
3.230106290000e+08,3.230107360000e+08,2.985047e+01,5.281821e-01,2.745794e+01,5.065731e-01,9.198497e-01,4.804449e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800032
3.230107360000e+08,3.230108440000e+08,2.908333e+01,5.189317e-01,2.681482e+01,4.982824e-01,9.219993e-01,4.784984e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800032
3.230108440000e+08,3.230109510000e+08,2.968224e+01,5.266917e-01,2.752337e+01,5.071762e-01,9.272670e-01,4.608163e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800032
3.230109510000e+08,3.230110580000e+08,2.986916e+01,5.283474e-01,2.750467e+01,5.070040e-01,9.208385e-01,4.775790e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800032
3.230111820000e+08,3.230112730000e+08,3.058242e+01,5.797159e-01,2.840659e+01,5.587131e-01,9.288538e-01,4.872962e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800033
3.230112730000e+08,3.230113810000e+08,2.889815e+01,5.172769e-01,2.664815e+01,4.967314e-01,9.221404e-01,4.796316e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800033
3.230113810000e+08,3.230114880000e+08,3.052337e+01,5.341021e-01,2.832710e+01,5.145282e-01,9.280465e-01,4.521710e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800033
3.230114880000e+08,3.230115960000e+08,2.948148e+01,5.224717e-01,2.752778e+01,5.048632e-01,9.337311e-01,4.408381e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800033
3.230115960000e+08,3.230117030000e+08,2.957944e+01,5.257788e-01,2.749533e+01,5.069178e-01,9.295419e-01,4.548971e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800033
3.230117030000e+08,3.230118100000e+08,3.007477e+01,5.301628e-01,2.771963e+01,5.089813e-01,9.216905e-01,4.735947e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800033
3.230118100000e+08,3.230119180000e+08,3.010185e+01,5.279402e-01,2.779630e+01,5.073195e-01,9.234082e-01,4.664225e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800033
3.230119180000e+08,3.230120250000e+08,3.009346e+01,5.303275e-01,2.793458e+01,5.109509e-01,9.282609e-01,4.547630e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800033
3.230120250000e+08,3.230121330000e+08,2.943518e+01,5.220613e-01,2.725000e+01,5.023095e-01,9.257628e-01,4.649597e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800033
3.230121330000e+08,3.230122400000e+08,2.936449e+01,5.238649e-01,2.706542e+01,5.029392e-01,9.217059e-01,4.792450e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800033
3.230122400000e+08,3.230123470000e+08,2.943925e+01,5.245314e-01,2.734579e+01,5.055375e-01,9.288889e-01,4.579260e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800033
3.230123470000e+08,3.230124550000e+08,3.054630e+01,5.318233e-01,2.825000e+01,5.114431e-01,9.248257e-01,4.590642e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373800033
3.230126740000e+08,3.230127770000e+08,3.007767e+01,5.403852e-01,2.774757e+01,5.190317e-01,9.225307e-01,4.803023e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373800034
3.230127770000e+08,3.230128840000e+08,2.943925e+01,5.245314e-01,2.706542e+01,5.029392e-01,9.193651e-01,4.851212e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373800034
3.230128840000e+08,3.230129910000e+08,3.075701e+01,5.361424e-01,2.816822e+01,5.130833e-01,9.158310e-01,4.839715e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373800034
3.230129910000e+08,3.230130990000e+08,2.973148e+01,5.246823e-01,2.750926e+01,5.046933e-01,9.252569e-01,4.640840e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373800034
3.230130990000e+08,3.230132060000e+08,3.057944e+01,5.345925e-01,2.832710e+01,5.145282e-01,9.263448e-01,4.566479e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373800034
3.230132060000e+08,3.230133130000e+08,3.058879e+01,5.346742e-01,2.814019e+01,5.128279e-01,9.199511e-01,4.743369e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373800034
3.230133130000e+08,3.230134210000e+08,2.988889e+01,5.260693e-01,2.745370e+01,5.041835e-01,9.185254e-01,4.814930e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373800034
3.230134210000e+08,3.230135290000e+08,3.014815e+01,5.283460e-01,2.788889e+01,5.081638e-01,9.250614e-01,4.614194e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373800034
3.230135290000e+08,3.230136360000e+08,3.073832e+01,5.359794e-01,2.831776e+01,5.144433e-01,9.212527e-01,4.696511e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373800034
3.230136360000e+08,3.230137430000e+08,3.057009e+01,5.345108e-01,2.823364e+01,5.136787e-01,9.235708e-01,4.645416e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373800034
3.230137430000e+08,3.230138510000e+08,2.850000e+01,5.137011e-01,2.655556e+01,4.958677e-01,9.317739e-01,4.544606e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373800034
3.230138510000e+08,3.230139580000e+08,3.029906e+01,5.321361e-01,2.800000e+01,5.115489e-01,9.241209e-01,4.650707e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373800034
3.230141590000e+08,3.230142800000e+08,2.931405e+01,4.922041e-01,2.709917e+01,4.732442e-01,9.244432e-01,4.437582e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800035
3.230142800000e+08,3.230143880000e+08,3.017593e+01,5.285894e-01,2.777778e+01,5.071505e-01,9.205278e-01,4.737880e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800035
3.230143880000e+08,3.230144950000e+08,2.996262e+01,5.291734e-01,2.717757e+01,5.039802e-01,9.070493e-01,5.128141e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800035
3.230144950000e+08,3.230146020000e+08,3.013084e+01,5.306568e-01,2.763551e+01,5.082085e-01,9.171836e-01,4.853876e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800035
3.230146020000e+08,3.230147090000e+08,3.009346e+01,5.303275e-01,2.776636e+01,5.094101e-01,9.226708e-01,4.707250e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800035
3.230147090000e+08,3.230148170000e+08,2.882407e+01,5.166135e-01,2.648148e+01,4.951756e-01,9.187279e-01,4.897501e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800035
3.230148170000e+08,3.230149240000e+08,2.924299e+01,5.227801e-01,2.682243e+01,5.006765e-01,9.172260e-01,4.925865e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800035
3.230149240000e+08,3.230150310000e+08,3.014953e+01,5.308214e-01,2.774766e+01,5.092386e-01,9.203348e-01,4.767329e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800035
3.230150310000e+08,3.230151390000e+08,2.944444e+01,5.221434e-01,2.731482e+01,5.029065e-01,9.276730e-01,4.593399e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800035
3.230151390000e+08,3.230152470000e+08,2.925926e+01,5.204989e-01,2.711111e+01,5.010278e-01,9.265823e-01,4.639796e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800035
3.230152470000e+08,3.230153540000e+08,2.967290e+01,5.266088e-01,2.709346e+01,5.031996e-01,9.130709e-01,4.999920e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800035
3.230153540000e+08,3.230154610000e+08,3.070094e+01,5.356535e-01,2.828037e+01,5.141037e-01,9.211568e-01,4.701986e-03,2.300000e+01,0.000000e+00,1.007000e+03,24373800035
3.230156620000e+08,3.230157830000e+08,2.967769e+01,4.952475e-01,2.726446e+01,4.746853e-01,9.186856e-01,4.560994e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373800036
3.230157830000e+08,3.230158910000e+08,3.038889e+01,5.304513e-01,2.772222e+01,5.066431e-01,9.122486e-01,4.938719e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373800036
3.230158910000e+08,3.230159980000e+08,3.053271e+01,5.341839e-01,2.814953e+01,5.129130e-01,9.219468e-01,4.693251e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373800036
3.230159980000e+08,3.230161050000e+08,2.902804e+01,5.208551e-01,2.665421e+01,4.991039e-01,9.182228e-01,4.916878e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373800036
3.230161050000e+08,3.230162130000e+08,2.995370e+01,5.266395e-01,2.746296e+01,5.042685e-01,9.168470e-01,4.854565e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373800036
3.230162130000e+08,3.230163200000e+08,2.946729e+01,5.247811e-01,2.689720e+01,5.013738e-01,9.127815e-01,5.024881e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373800036
3.230163200000e+08,3.230164270000e+08,2.929906e+01,5.232810e-01,2.685981e+01,5.010252e-01,9.167464e-01,4.934092e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373800036
3.230164270000e+08,3.230165350000e+08,3.010185e+01,5.279402e-01,2.760185e+01,5.055420e-01,9.169486e-01,4.839912e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373800036
3.230165350000e+08,3.230166420000e+08,2.977570e+01,5.275202e-01,2.713084e+01,5.035467e-01,9.111739e-01,5.040204e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373800036
3.230166420000e+08,3.230167500000e+08,2.906482e+01,5.187665e-01,2.677778e+01,4.979381e-01,9.213125e-01,4.805745e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373800036
3.230167500000e+08,3.230168570000e+08,3.031776e+01,5.323002e-01,2.792523e+01,5.108654e-01,9.210851e-01,4.733573e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373800036
3.230168570000e+08,3.230169640000e+08,2.998131e+01,5.293384e-01,2.773832e+01,5.091528e-01,9.251871e-01,4.645003e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373800036
3.230171620000e+08,3.230172860000e+08,3.053226e+01,4.962136e-01,2.816936e+01,4.766259e-01,9.226096e-01,4.342723e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800037
3.230186470000e+08,3.230187900000e+08,2.969930e+01,4.557274e-01,2.750350e+01,4.385569e-01,9.260654e-01,4.015165e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800038
3.230187900000e+08,3.230188970000e+08,2.983178e+01,5.280167e-01,2.733645e+01,5.054511e-01,9.163534e-01,4.900317e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800038
3.230188970000e+08,3.230190040000e+08,2.900935e+01,5.206874e-01,2.713084e+01,5.035467e-01,9.352449e-01,4.417117e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800038
3.230190040000e+08,3.230191120000e+08,2.965741e+01,5.240283e-01,2.761111e+01,5.056268e-01,9.310022e-01,4.478313e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800038
3.230191120000e+08,3.230192190000e+08,3.076636e+01,5.362239e-01,2.848598e+01,5.159691e-01,9.258809e-01,4.565756e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800038
3.230192190000e+08,3.230193270000e+08,2.911111e+01,5.191795e-01,2.679630e+01,4.981103e-01,9.204835e-01,4.824979e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800038
3.230193270000e+08,3.230194340000e+08,3.091589e+01,5.375254e-01,2.852337e+01,5.163075e-01,9.226118e-01,4.645838e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373800038
