#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.877982754580e+08,3.877995979797e+08,1.322521737516e+03,47325,45980,43175,1345,1345,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800033,0,0,0
34,3.877996018497e+08,3.878009299991e+08,1.328149395406e+03,47342,46042,43179,1300,1300,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800034,0,0,0
35,3.878009330555e+08,3.878022589997e+08,1.325944223881e+03,47334,46036,43212,1298,1298,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800035,0,0,0
36,3.878022623180e+08,3.878035789199e+08,1.316601877511e+03,47345,46025,43240,1320,1320,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800036,0,0,0
37,3.878035826134e+08,3.878048999917e+08,1.317378366113e+03,47316,46013,43317,1303,1303,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800037,0,0,0
38,3.878049038877e+08,3.878062209411e+08,1.317053377807e+03,47342,45984,43126,1358,1358,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800038,0,0,0
39,3.878062244669e+08,3.878075479842e+08,1.323517260611e+03,47334,45978,43200,1356,1356,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800039,0,0,0
40,3.878075514377e+08,3.878088679823e+08,1.316544542491e+03,47356,46088,43329,1268,1268,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800040,0,0,0
41,3.878088712196e+08,3.878102009941e+08,1.329774518609e+03,47331,46024,43153,1307,1307,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800041,0,0,0
42,3.878102040964e+08,3.878115289648e+08,1.324868388891e+03,47341,45988,43207,1353,1353,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800042,0,0,0
43,3.878115321617e+08,3.878128499845e+08,1.317822777152e+03,47349,46031,43241,1318,1318,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800043,0,0,0
44,3.878128532399e+08,3.878141639517e+08,1.310711776376e+03,47374,46023,43336,1351,1351,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800044,0,0,0
45,3.878141671258e+08,3.878154849953e+08,1.317869433582e+03,47344,46026,43231,1318,1318,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800045,0,0,0
46,3.878154885653e+08,3.878168159858e+08,1.327420521438e+03,47330,46040,43199,1290,1290,0,1,e,L,2019,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448800046,0,0,0
