#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.877108228446e+08,3.877121109483e+08,1.288103703320e+03,47405,46064,43360,1341,1341,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700033,0,0,0
34,3.877121153213e+08,3.877134078999e+08,1.292578602552e+03,47392,46043,43297,1349,1349,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700034,0,0,0
35,3.877134123744e+08,3.877147039780e+08,1.291603679657e+03,47392,46147,43357,1245,1245,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700035,0,0,0
36,3.877147088456e+08,3.877159969903e+08,1.288144715369e+03,47407,46071,43178,1336,1336,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700036,0,0,0
37,3.877160016687e+08,3.877172909367e+08,1.289268022299e+03,47419,46177,43410,1242,1242,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700037,0,0,0
38,3.877173446477e+08,3.877186259602e+08,1.281312488496e+03,47406,46029,43225,1377,1377,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700038,0,0,0
39,3.877186423391e+08,3.877199259988e+08,1.283659694254e+03,47407,46122,43281,1285,1285,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700039,0,0,0
41,3.877199673555e+08,3.877212539450e+08,1.286589475870e+03,47424,46100,43375,1324,1324,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700041,0,0,0
42,3.877212786226e+08,3.877221959233e+08,9.173007021546e+02,33890,32924,30844,966,966,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700042,0,0,0
43,3.877222208121e+08,3.877224889976e+08,2.681854972839e+02,9990,9711,8837,279,279,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700043,0,0,0
46,3.877225689330e+08,3.877238569793e+08,1.288046283603e+03,47422,46089,43331,1333,1333,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700046,0,0,0
47,3.877239024811e+08,3.877251869936e+08,1.284512480378e+03,47400,46067,43250,1333,1333,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700047,0,0,0
48,3.877251909919e+08,3.877264799738e+08,1.288981928408e+03,47381,46020,43197,1361,1361,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700048,0,0,0
49,3.877264838447e+08,3.877277689631e+08,1.285118391573e+03,47411,46130,43426,1281,1281,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700049,0,0,0
50,3.877277725813e+08,3.877290549933e+08,1.282412038267e+03,47400,46046,43396,1354,1354,0,1,e,L,2019,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448700050,0,0,0
