#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.832244230000e+08,2.832244840000e+08,3.952459e+01,8.049498e-01,3.678688e+01,7.765718e-01,9.307342e-01,5.170991e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800008
2.832244840000e+08,2.832245450000e+08,3.798361e+01,7.891021e-01,3.526229e+01,7.603095e-01,9.283556e-01,5.357784e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800008
2.832245450000e+08,2.832246060000e+08,3.668853e+01,7.755329e-01,3.429508e+01,7.498096e-01,9.347632e-01,5.219959e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800008
2.832246060000e+08,2.832246670000e+08,3.914754e+01,8.011011e-01,3.659016e+01,7.744926e-01,9.346734e-01,5.056592e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800008
2.832246670000e+08,2.832247280000e+08,3.911475e+01,8.007656e-01,3.632787e+01,7.717116e-01,9.287511e-01,5.266277e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800008
2.832247280000e+08,2.832247890000e+08,3.800000e+01,7.892723e-01,3.529508e+01,7.606629e-01,9.288179e-01,5.340647e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800008
2.832247890000e+08,2.832248500000e+08,3.957377e+01,8.054504e-01,3.673771e+01,7.760525e-01,9.283347e-01,5.249744e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800008
2.832248500000e+08,2.832249110000e+08,3.804918e+01,7.897829e-01,3.537705e+01,7.615455e-01,9.297717e-01,5.304040e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800008
2.832249110000e+08,2.832249720000e+08,3.803279e+01,7.896128e-01,3.565574e+01,7.645392e-01,9.375000e-01,5.025527e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800008
2.832249720000e+08,2.832250330000e+08,3.770492e+01,7.862019e-01,3.500000e+01,7.574764e-01,9.282609e-01,5.380829e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800008
2.832250330000e+08,2.832250940000e+08,3.824590e+01,7.918220e-01,3.559016e+01,7.638359e-01,9.305615e-01,5.262782e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800008
2.832250940000e+08,2.832251550000e+08,3.893443e+01,7.989175e-01,3.616393e+01,7.699685e-01,9.288421e-01,5.275342e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800008
2.832251550000e+08,2.832252160000e+08,3.878688e+01,7.974024e-01,3.657377e+01,7.743191e-01,9.429417e-01,4.768641e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800008
2.832252160000e+08,2.832252770000e+08,3.908197e+01,8.004299e-01,3.640984e+01,7.725818e-01,9.316275e-01,5.169026e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800008
2.832252770000e+08,2.832253380000e+08,3.821312e+01,7.914824e-01,3.545901e+01,7.624273e-01,9.279279e-01,5.356357e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800008
2.832253380000e+08,2.832253990000e+08,3.795082e+01,7.887614e-01,3.514754e+01,7.590713e-01,9.261339e-01,5.436055e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800008
2.832253990000e+08,2.832254600000e+08,3.877049e+01,7.972339e-01,3.600000e+01,7.682213e-01,9.285412e-01,5.296790e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800008
2.832254770000e+08,2.832255380000e+08,3.929508e+01,8.026093e-01,3.642623e+01,7.727557e-01,9.269921e-01,5.313602e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800009
2.832255380000e+08,2.832255990000e+08,3.896721e+01,7.992539e-01,3.632787e+01,7.717116e-01,9.322675e-01,5.154115e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800009
2.832255990000e+08,2.832256600000e+08,3.878688e+01,7.974024e-01,3.614754e+01,7.697939e-01,9.319527e-01,5.177202e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800009
2.832256600000e+08,2.832257210000e+08,3.870492e+01,7.965594e-01,3.581967e+01,7.662948e-01,9.254553e-01,5.405527e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800009
2.832257210000e+08,2.832257820000e+08,3.908197e+01,8.004299e-01,3.654099e+01,7.739719e-01,9.349832e-01,5.049654e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800009
2.832257820000e+08,2.832258430000e+08,3.806557e+01,7.899530e-01,3.557377e+01,7.636600e-01,9.345392e-01,5.132847e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800009
2.832258430000e+08,2.832259040000e+08,3.854099e+01,7.948707e-01,3.590164e+01,7.671711e-01,9.315185e-01,5.209021e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800009
2.832259040000e+08,2.832259650000e+08,3.847541e+01,7.941942e-01,3.588525e+01,7.669959e-01,9.326800e-01,5.172277e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800009
2.832259650000e+08,2.832260260000e+08,3.875410e+01,7.970653e-01,3.606557e+01,7.689206e-01,9.306260e-01,5.225913e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800009
2.832260260000e+08,2.832260870000e+08,3.847541e+01,7.941942e-01,3.580328e+01,7.661194e-01,9.305496e-01,5.247477e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800009
2.832260870000e+08,2.832261480000e+08,3.883607e+01,7.979078e-01,3.563934e+01,7.643635e-01,9.176868e-01,5.646763e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800009
2.832261480000e+08,2.832262090000e+08,3.942623e+01,8.039475e-01,3.655738e+01,7.741455e-01,9.272349e-01,5.296620e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800009
2.832262090000e+08,2.832262700000e+08,3.752459e+01,7.843196e-01,3.488525e+01,7.562336e-01,9.296636e-01,5.344783e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800009
2.832262700000e+08,2.832263310000e+08,3.821312e+01,7.914824e-01,3.570492e+01,7.650664e-01,9.343629e-01,5.129337e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800009
2.832263310000e+08,2.832263920000e+08,3.944262e+01,8.041147e-01,3.642623e+01,7.727557e-01,9.235245e-01,5.417982e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800009
2.832263920000e+08,2.832264530000e+08,3.878688e+01,7.974024e-01,3.604918e+01,7.687458e-01,9.294167e-01,5.265612e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800009
2.832264530000e+08,2.832265140000e+08,3.804918e+01,7.897829e-01,3.532787e+01,7.610160e-01,9.284791e-01,5.348907e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800009
2.832265140000e+08,2.832265750000e+08,3.940984e+01,8.037804e-01,3.724590e+01,7.814016e-01,9.450915e-01,4.646111e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800009
2.832265750000e+08,2.832266360000e+08,3.929508e+01,8.026093e-01,3.690164e+01,7.777821e-01,9.390905e-01,4.884972e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800009
2.832266360000e+08,2.832266970000e+08,3.870492e+01,7.965594e-01,3.600000e+01,7.682213e-01,9.301143e-01,5.247038e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800009
2.832267070000e+08,2.832267680000e+08,3.854099e+01,7.948707e-01,3.547541e+01,7.626035e-01,9.204594e-01,5.580466e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800010
2.832267680000e+08,2.832268290000e+08,3.836066e+01,7.930090e-01,3.570492e+01,7.650664e-01,9.307692e-01,5.247624e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800010
2.832268290000e+08,2.832268900000e+08,3.826229e+01,7.919917e-01,3.577049e+01,7.657686e-01,9.348757e-01,5.107378e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800010
2.832268900000e+08,2.832269510000e+08,3.891803e+01,7.987493e-01,3.629508e+01,7.713633e-01,9.326032e-01,5.145502e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800010
2.832269510000e+08,2.832270120000e+08,3.870492e+01,7.965594e-01,3.609836e+01,7.692701e-01,9.326556e-01,5.157786e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800010
2.832270120000e+08,2.832270730000e+08,3.873771e+01,7.968967e-01,3.639344e+01,7.724078e-01,9.394837e-01,4.905112e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800010
2.832270730000e+08,2.832271340000e+08,3.862295e+01,7.957155e-01,3.652459e+01,7.737983e-01,9.456706e-01,4.669816e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800010
2.832271340000e+08,2.832271950000e+08,3.949180e+01,8.046159e-01,3.708197e+01,7.796801e-01,9.389789e-01,4.876966e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800010
2.832271950000e+08,2.832272560000e+08,3.981967e+01,8.079489e-01,3.727869e+01,7.817456e-01,9.361877e-01,4.959293e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800010
2.832272560000e+08,2.832273170000e+08,3.801639e+01,7.894426e-01,3.577049e+01,7.657686e-01,9.409228e-01,4.895946e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800010
2.832273170000e+08,2.832273780000e+08,3.872131e+01,7.967280e-01,3.626229e+01,7.710148e-01,9.364945e-01,5.017859e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800010
2.832273780000e+08,2.832274390000e+08,3.790164e+01,7.882501e-01,3.522951e+01,7.599559e-01,9.294983e-01,5.323905e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800010
2.832274390000e+08,2.832275000000e+08,3.773771e+01,7.865436e-01,3.521312e+01,7.597790e-01,9.331017e-01,5.207383e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800010
2.832275000000e+08,2.832275610000e+08,4.018033e+01,8.115996e-01,3.736066e+01,7.826045e-01,9.298246e-01,5.159663e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800010
2.832275610000e+08,2.832276220000e+08,3.836066e+01,7.930090e-01,3.580328e+01,7.661194e-01,9.333333e-01,5.156616e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800010
2.832276220000e+08,2.832276830000e+08,3.745901e+01,7.836340e-01,3.463934e+01,7.535636e-01,9.247265e-01,5.519308e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800010
2.832276830000e+08,2.832277440000e+08,3.909836e+01,8.005977e-01,3.639344e+01,7.724078e-01,9.308176e-01,5.196201e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800010
2.832277440000e+08,2.832278050000e+08,3.949180e+01,8.046159e-01,3.686885e+01,7.774364e-01,9.335824e-01,5.073404e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800010
2.832278050000e+08,2.832278660000e+08,3.822951e+01,7.916523e-01,3.595082e+01,7.676964e-01,9.403945e-01,4.902684e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800010
2.832278660000e+08,2.832279270000e+08,3.954099e+01,8.051167e-01,3.640984e+01,7.725818e-01,9.208126e-01,5.498257e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800010
2.832279370000e+08,2.832279980000e+08,3.939344e+01,8.036132e-01,3.678688e+01,7.765718e-01,9.338327e-01,5.070833e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800011
2.832279980000e+08,2.832280590000e+08,3.896721e+01,7.992539e-01,3.639344e+01,7.724078e-01,9.339504e-01,5.094276e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800011
2.832280590000e+08,2.832281200000e+08,3.918033e+01,8.014365e-01,3.657377e+01,7.743191e-01,9.334728e-01,5.097432e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800011
2.832281200000e+08,2.832281810000e+08,3.849180e+01,7.943634e-01,3.573771e+01,7.654176e-01,9.284497e-01,5.319070e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800011
2.832281810000e+08,2.832282420000e+08,3.785246e+01,7.877386e-01,3.518033e+01,7.594252e-01,9.294066e-01,5.330560e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800011
2.832282420000e+08,2.832283030000e+08,3.898361e+01,7.994220e-01,3.611475e+01,7.694447e-01,9.264088e-01,5.354371e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800011
2.832283030000e+08,2.832283640000e+08,3.765574e+01,7.856890e-01,3.488525e+01,7.562336e-01,9.264258e-01,5.447381e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800011
2.832283640000e+08,2.832284250000e+08,3.891803e+01,7.987493e-01,3.604918e+01,7.687458e-01,9.262847e-01,5.363035e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800011
2.832284250000e+08,2.832284860000e+08,3.816393e+01,7.909729e-01,3.570492e+01,7.650664e-01,9.355670e-01,5.088620e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800011
2.832284860000e+08,2.832285470000e+08,3.903279e+01,7.999260e-01,3.649180e+01,7.734509e-01,9.349013e-01,5.055794e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800011
2.832285470000e+08,2.832286080000e+08,3.836066e+01,7.930090e-01,3.573771e+01,7.654176e-01,9.316239e-01,5.217524e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800011
2.832286080000e+08,2.832286690000e+08,3.829508e+01,7.923309e-01,3.521312e+01,7.597790e-01,9.195206e-01,5.628424e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800011
2.832286690000e+08,2.832287300000e+08,3.906557e+01,8.002620e-01,3.644262e+01,7.729295e-01,9.328578e-01,5.126768e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800011
2.832287300000e+08,2.832287910000e+08,3.988525e+01,8.086140e-01,3.724590e+01,7.814016e-01,9.338266e-01,5.039691e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800011
2.832287910000e+08,2.832288520000e+08,3.801639e+01,7.894426e-01,3.503279e+01,7.578311e-01,9.215179e-01,5.584532e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800011
2.832288520000e+08,2.832289130000e+08,4.057377e+01,8.155634e-01,3.768853e+01,7.860309e-01,9.288889e-01,5.166101e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800011
2.832289130000e+08,2.832289740000e+08,3.798361e+01,7.891021e-01,3.539344e+01,7.617220e-01,9.318084e-01,5.236799e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800011
2.832289740000e+08,2.832290350000e+08,3.870492e+01,7.965594e-01,3.596721e+01,7.678714e-01,9.292673e-01,5.276336e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800011
2.832290350000e+08,2.832290960000e+08,3.913115e+01,8.009334e-01,3.659016e+01,7.744926e-01,9.350649e-01,5.043528e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800011
2.832290960000e+08,2.832291570000e+08,3.867213e+01,7.962219e-01,3.606557e+01,7.689206e-01,9.325985e-01,5.162001e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800011
2.832291670000e+08,2.832292280000e+08,3.860656e+01,7.955466e-01,3.609836e+01,7.692701e-01,9.350318e-01,5.078881e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800012
2.832292280000e+08,2.832292890000e+08,3.680328e+01,7.767448e-01,3.434426e+01,7.503471e-01,9.331849e-01,5.270030e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800012
2.832292890000e+08,2.832293500000e+08,3.831147e+01,7.925005e-01,3.580328e+01,7.661194e-01,9.345315e-01,5.116629e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800012
2.832293500000e+08,2.832294110000e+08,3.952459e+01,8.049498e-01,3.681967e+01,7.769178e-01,9.315637e-01,5.142224e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800012
2.832294110000e+08,2.832294720000e+08,3.821312e+01,7.914824e-01,3.554099e+01,7.633080e-01,9.300729e-01,5.282143e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800012
2.832294720000e+08,2.832295330000e+08,3.814754e+01,7.908031e-01,3.603279e+01,7.685710e-01,9.445638e-01,4.743667e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800012
2.832295330000e+08,2.832295940000e+08,3.939344e+01,8.036132e-01,3.652459e+01,7.737983e-01,9.271744e-01,5.300855e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800012
2.832295940000e+08,2.832296550000e+08,3.947541e+01,8.044488e-01,3.696721e+01,7.784728e-01,9.364618e-01,4.970891e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800012
2.832296550000e+08,2.832297160000e+08,3.908197e+01,8.004299e-01,3.647541e+01,7.732772e-01,9.333054e-01,5.109803e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800012
2.832297160000e+08,2.832297770000e+08,3.875410e+01,7.970653e-01,3.596721e+01,7.678714e-01,9.280880e-01,5.313388e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800012
2.832297770000e+08,2.832298380000e+08,3.895082e+01,7.990858e-01,3.640984e+01,7.725818e-01,9.347643e-01,5.066061e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800012
2.832298380000e+08,2.832298990000e+08,3.959016e+01,8.056172e-01,3.685246e+01,7.772636e-01,9.308488e-01,5.162746e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800012
2.832298990000e+08,2.832299600000e+08,3.863934e+01,7.958843e-01,3.613115e+01,7.696193e-01,9.350870e-01,5.074721e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800012
2.832299600000e+08,2.832300210000e+08,3.885246e+01,7.980762e-01,3.616393e+01,7.699685e-01,9.308017e-01,5.213173e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800012
2.832300210000e+08,2.832300820000e+08,3.988525e+01,8.086140e-01,3.721312e+01,7.810577e-01,9.330045e-01,5.068666e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800012
2.832300820000e+08,2.832301430000e+08,3.850820e+01,7.945325e-01,3.572131e+01,7.652420e-01,9.276288e-01,5.345996e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800012
2.832301430000e+08,2.832302040000e+08,3.737705e+01,7.827761e-01,3.468853e+01,7.540984e-01,9.280702e-01,5.410999e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800012
2.832302040000e+08,2.832302650000e+08,3.793443e+01,7.885910e-01,3.509836e+01,7.585400e-01,9.252377e-01,5.467470e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800012
2.832302650000e+08,2.832303260000e+08,3.950820e+01,8.047828e-01,3.724590e+01,7.814016e-01,9.427386e-01,4.732800e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800012
2.832303260000e+08,2.832303870000e+08,3.757377e+01,7.848334e-01,3.539344e+01,7.617220e-01,9.419721e-01,4.883489e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800012
2.832304000000e+08,2.832304610000e+08,3.798361e+01,7.891021e-01,3.555738e+01,7.634840e-01,9.361243e-01,5.080091e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800013
2.832304610000e+08,2.832305220000e+08,3.827869e+01,7.921613e-01,3.570492e+01,7.650664e-01,9.327623e-01,5.182608e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800013
2.832305220000e+08,2.832305830000e+08,3.831147e+01,7.925005e-01,3.604918e+01,7.687458e-01,9.409499e-01,4.876005e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800013
2.832305830000e+08,2.832306440000e+08,3.877049e+01,7.972339e-01,3.618033e+01,7.701429e-01,9.331924e-01,5.134321e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800013
2.832306440000e+08,2.832307050000e+08,3.944262e+01,8.041147e-01,3.663934e+01,7.750129e-01,9.289277e-01,5.238337e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800013
2.832307050000e+08,2.832307660000e+08,3.900000e+01,7.995901e-01,3.649180e+01,7.734509e-01,9.356872e-01,5.029406e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800013
2.832307660000e+08,2.832308270000e+08,3.891803e+01,7.987493e-01,3.632787e+01,7.717116e-01,9.334456e-01,5.115551e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800013
2.832308270000e+08,2.832308880000e+08,4.065574e+01,8.163869e-01,3.762295e+01,7.853469e-01,9.254032e-01,5.275938e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800013
2.832308880000e+08,2.832309490000e+08,4.004918e+01,8.102739e-01,3.767213e+01,7.858599e-01,9.406468e-01,4.780504e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800013
2.832309490000e+08,2.832310100000e+08,3.859016e+01,7.953777e-01,3.598361e+01,7.680463e-01,9.324554e-01,5.172566e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800013
2.832310100000e+08,2.832310710000e+08,3.704918e+01,7.793353e-01,3.478688e+01,7.551667e-01,9.389381e-01,5.036739e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800013
2.832310710000e+08,2.832311320000e+08,3.952459e+01,8.049498e-01,3.691803e+01,7.779548e-01,9.340523e-01,5.054601e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800013
2.832311320000e+08,2.832311930000e+08,3.885246e+01,7.980762e-01,3.624590e+01,7.708405e-01,9.329114e-01,5.138903e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800013
2.832311930000e+08,2.832312540000e+08,3.842623e+01,7.936864e-01,3.563934e+01,7.643635e-01,9.274744e-01,5.356953e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800013
2.832312540000e+08,2.832313150000e+08,3.777049e+01,7.868853e-01,3.526229e+01,7.603095e-01,9.335938e-01,5.187310e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800013
2.832313150000e+08,2.832313760000e+08,3.877049e+01,7.972339e-01,3.603279e+01,7.685710e-01,9.293869e-01,5.267752e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800013
2.832313760000e+08,2.832314370000e+08,3.877049e+01,7.972339e-01,3.618033e+01,7.701429e-01,9.331924e-01,5.134321e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800013
2.832314370000e+08,2.832314980000e+08,3.947541e+01,8.044488e-01,3.657377e+01,7.743191e-01,9.264950e-01,5.318041e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800013
2.832314980000e+08,2.832315590000e+08,3.745901e+01,7.836340e-01,3.509836e+01,7.585400e-01,9.369803e-01,5.083470e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800013
2.832315590000e+08,2.832316200000e+08,3.845901e+01,7.940250e-01,3.573771e+01,7.654176e-01,9.292412e-01,5.294078e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800013
2.832316310000e+08,2.832316920000e+08,3.868853e+01,7.963907e-01,3.590164e+01,7.671711e-01,9.279661e-01,5.322044e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800014
2.832316920000e+08,2.832317530000e+08,4.022951e+01,8.120961e-01,3.747541e+01,7.838055e-01,9.315404e-01,5.097777e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800014
2.832317530000e+08,2.832318140000e+08,3.803279e+01,7.896128e-01,3.573771e+01,7.654176e-01,9.396552e-01,4.943793e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800014
2.832318140000e+08,2.832318750000e+08,3.831147e+01,7.925005e-01,3.552459e+01,7.631319e-01,9.272572e-01,5.372369e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800014
2.832318750000e+08,2.832319360000e+08,3.786885e+01,7.879092e-01,3.545901e+01,7.624273e-01,9.363636e-01,5.078892e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800014
2.832319360000e+08,2.832319970000e+08,3.891803e+01,7.987493e-01,3.634426e+01,7.718858e-01,9.338669e-01,5.100485e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800014
2.832319970000e+08,2.832320580000e+08,4.111475e+01,8.209826e-01,3.824590e+01,7.918220e-01,9.302233e-01,5.087274e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800014
2.832320580000e+08,2.832321190000e+08,4.063934e+01,8.162223e-01,3.778688e+01,7.870560e-01,9.298104e-01,5.130921e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800014
2.832321190000e+08,2.832321800000e+08,3.911475e+01,8.007656e-01,3.629508e+01,7.713633e-01,9.279128e-01,5.294773e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800014
2.832321800000e+08,2.832322410000e+08,4.000000e+01,8.097763e-01,3.704918e+01,7.793353e-01,9.262295e-01,5.291827e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800014
2.832322410000e+08,2.832323020000e+08,3.831147e+01,7.925005e-01,3.554099e+01,7.633080e-01,9.276851e-01,5.357780e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800014
2.832323020000e+08,2.832323630000e+08,3.921312e+01,8.017718e-01,3.642623e+01,7.727557e-01,9.289297e-01,5.253573e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800014
2.832323630000e+08,2.832324240000e+08,3.821312e+01,7.914824e-01,3.563934e+01,7.643635e-01,9.326469e-01,5.191181e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800014
2.832324240000e+08,2.832324850000e+08,3.932787e+01,8.029441e-01,3.639344e+01,7.724078e-01,9.253856e-01,5.364850e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800014
2.832324850000e+08,2.832325460000e+08,3.885246e+01,7.980762e-01,3.624590e+01,7.708405e-01,9.329114e-01,5.138903e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800014
2.832325460000e+08,2.832326070000e+08,3.901639e+01,7.997581e-01,3.613115e+01,7.696193e-01,9.260504e-01,5.364098e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800014
2.832326070000e+08,2.832326680000e+08,3.952459e+01,8.049498e-01,3.693443e+01,7.781275e-01,9.344670e-01,5.039800e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800014
2.832326680000e+08,2.832327290000e+08,3.981967e+01,8.079489e-01,3.737705e+01,7.827761e-01,9.386579e-01,4.868770e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800014
2.832327290000e+08,2.832327900000e+08,3.722951e+01,7.812297e-01,3.467213e+01,7.539201e-01,9.313078e-01,5.307522e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800014
2.832328520000e+08,2.832329130000e+08,3.954099e+01,8.051167e-01,3.696721e+01,7.784728e-01,9.349088e-01,5.022930e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800015
2.832329130000e+08,2.832329740000e+08,3.765574e+01,7.856890e-01,3.522951e+01,7.599559e-01,9.355682e-01,5.122801e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800015
2.832329740000e+08,2.832330350000e+08,3.755738e+01,7.846621e-01,3.509836e+01,7.585400e-01,9.345264e-01,5.167928e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800015
2.832330350000e+08,2.832330960000e+08,3.936066e+01,8.032787e-01,3.675410e+01,7.762256e-01,9.337776e-01,5.074908e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800015
2.832330960000e+08,2.832331570000e+08,3.963934e+01,8.061175e-01,3.701639e+01,7.789904e-01,9.338296e-01,5.055191e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800015
2.832331570000e+08,2.832332180000e+08,3.801639e+01,7.894426e-01,3.572131e+01,7.652420e-01,9.396291e-01,4.945857e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800015
2.832332180000e+08,2.832332790000e+08,3.916393e+01,8.012688e-01,3.650820e+01,7.736246e-01,9.321892e-01,5.143909e-03,1.700000e+01,3.000000e+00,9.440000e+02,22327800015
