#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.129486280000e+08,3.129486890000e+08,2.598361e+01,6.526567e-01,2.116393e+01,5.890244e-01,8.145111e-01,9.763215e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129486890000e+08,3.129487500000e+08,2.462295e+01,6.353384e-01,1.990164e+01,5.711886e-01,8.082557e-01,1.015782e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129487500000e+08,3.129488110000e+08,2.309836e+01,6.153549e-01,1.847541e+01,5.503413e-01,7.998580e-01,1.065909e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129488110000e+08,3.129488720000e+08,2.450820e+01,6.338562e-01,1.990164e+01,5.711886e-01,8.120402e-01,1.010417e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129488720000e+08,3.129489330000e+08,2.491803e+01,6.391340e-01,2.024590e+01,5.761076e-01,8.125000e-01,1.001130e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129489330000e+08,3.129489940000e+08,2.439344e+01,6.323705e-01,1.983607e+01,5.702468e-01,8.131720e-01,1.010440e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129489940000e+08,3.129490550000e+08,2.537705e+01,6.449940e-01,2.027869e+01,5.765739e-01,7.990956e-01,1.018377e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129490550000e+08,3.129491160000e+08,2.532787e+01,6.443686e-01,2.049180e+01,5.795957e-01,8.090615e-01,9.999386e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129491160000e+08,3.129491770000e+08,2.390164e+01,6.259634e-01,1.965574e+01,5.676488e-01,8.223594e-01,1.000975e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129491770000e+08,3.129492380000e+08,2.477049e+01,6.372390e-01,2.031148e+01,5.770399e-01,8.199868e-01,9.883787e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129492380000e+08,3.129492990000e+08,2.385246e+01,6.253191e-01,1.963935e+01,5.674121e-01,8.233677e-01,9.997709e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129492990000e+08,3.129493600000e+08,2.383607e+01,6.251041e-01,1.936065e+01,5.633718e-01,8.122421e-01,1.024141e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129493600000e+08,3.129494210000e+08,2.459016e+01,6.349153e-01,2.026229e+01,5.763409e-01,8.240000e-01,9.832734e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129494210000e+08,3.129494820000e+08,2.349180e+01,6.205736e-01,1.909836e+01,5.595425e-01,8.129798e-01,1.030057e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129494820000e+08,3.129495430000e+08,2.339344e+01,6.192730e-01,1.932787e+01,5.628946e-01,8.262088e-01,1.003106e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129495430000e+08,3.129496040000e+08,2.396721e+01,6.268214e-01,1.954098e+01,5.659894e-01,8.153215e-01,1.014843e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129496040000e+08,3.129496650000e+08,2.400000e+01,6.272501e-01,1.952459e+01,5.657519e-01,8.135246e-01,1.017948e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129496650000e+08,3.129497260000e+08,2.540984e+01,6.454105e-01,2.047541e+01,5.793638e-01,8.058065e-01,1.004771e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129497260000e+08,3.129497870000e+08,2.406557e+01,6.281064e-01,1.957377e+01,5.664640e-01,8.133515e-01,1.016924e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129497870000e+08,3.129498480000e+08,2.444262e+01,6.330076e-01,2.022951e+01,5.758744e-01,8.276325e-01,9.781549e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129498480000e+08,3.129499090000e+08,2.486885e+01,6.385030e-01,2.067213e+01,5.821404e-01,8.312459e-01,9.616104e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129499090000e+08,3.129499700000e+08,2.414754e+01,6.291751e-01,1.957377e+01,5.664640e-01,8.105906e-01,1.020940e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129499700000e+08,3.129500310000e+08,2.500000e+01,6.401843e-01,2.052459e+01,5.800592e-01,8.209836e-01,9.816999e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129500310000e+08,3.129500920000e+08,2.485246e+01,6.382926e-01,2.034426e+01,5.775054e-01,8.186016e-01,9.896996e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129500920000e+08,3.129501530000e+08,2.500000e+01,6.401843e-01,2.054098e+01,5.802908e-01,8.216394e-01,9.802914e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129501530000e+08,3.129502140000e+08,2.540984e+01,6.454105e-01,2.068852e+01,5.823711e-01,8.141935e-01,9.879350e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200007
3.129502720000e+08,3.129503330000e+08,2.526229e+01,6.435340e-01,2.083607e+01,5.844441e-01,8.247891e-01,9.683909e-03,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129503330000e+08,3.129503940000e+08,2.573771e+01,6.495611e-01,2.093443e+01,5.858219e-01,8.133758e-01,9.832859e-03,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129503940000e+08,3.129504550000e+08,2.385246e+01,6.253191e-01,1.919672e+01,5.609816e-01,8.048110e-01,1.039066e-02,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129504550000e+08,3.129505160000e+08,2.470492e+01,6.363950e-01,2.026229e+01,5.763409e-01,8.201725e-01,9.892908e-03,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129505160000e+08,3.129505770000e+08,2.511475e+01,6.416520e-01,2.044262e+01,5.788997e-01,8.139687e-01,9.941857e-03,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129505770000e+08,3.129506380000e+08,2.483607e+01,6.380820e-01,2.032787e+01,5.772727e-01,8.184819e-01,9.902805e-03,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129506380000e+08,3.129506990000e+08,2.545902e+01,6.460347e-01,2.096721e+01,5.862805e-01,8.235673e-01,9.672826e-03,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129506990000e+08,3.129507600000e+08,2.391803e+01,6.261780e-01,1.965574e+01,5.676488e-01,8.217958e-01,1.001874e-02,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129507600000e+08,3.129508210000e+08,2.495082e+01,6.395544e-01,2.044262e+01,5.788997e-01,8.193167e-01,9.862286e-03,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129508210000e+08,3.129508820000e+08,2.431148e+01,6.313072e-01,1.990164e+01,5.711886e-01,8.186109e-01,1.000631e-02,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129508820000e+08,3.129509430000e+08,2.518033e+01,6.424891e-01,2.027869e+01,5.765739e-01,8.053386e-01,1.010261e-02,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129509430000e+08,3.129510040000e+08,2.519672e+01,6.426982e-01,2.057377e+01,5.807537e-01,8.165257e-01,9.872693e-03,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129510040000e+08,3.129510650000e+08,2.445902e+01,6.332199e-01,1.986885e+01,5.707179e-01,8.123325e-01,1.010828e-02,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129510650000e+08,3.129511260000e+08,2.555738e+01,6.472815e-01,2.036065e+01,5.777380e-01,7.966645e-01,1.019345e-02,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129511260000e+08,3.129511870000e+08,2.404918e+01,6.278924e-01,1.998361e+01,5.723636e-01,8.309475e-01,9.785489e-03,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129511870000e+08,3.129512480000e+08,2.527869e+01,6.437427e-01,2.080328e+01,5.839841e-01,8.229572e-01,9.720432e-03,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129512480000e+08,3.129513090000e+08,2.445902e+01,6.332199e-01,1.980328e+01,5.697753e-01,8.096515e-01,1.016341e-02,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129513090000e+08,3.129513700000e+08,2.432787e+01,6.315200e-01,2.001639e+01,5.728329e-01,8.227763e-01,9.912538e-03,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129513700000e+08,3.129514310000e+08,2.600000e+01,6.528625e-01,2.088525e+01,5.851334e-01,8.032787e-01,9.981763e-03,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129514310000e+08,3.129514920000e+08,2.416393e+01,6.293886e-01,1.949180e+01,5.652767e-01,8.066486e-01,1.028649e-02,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129514920000e+08,3.129515530000e+08,2.445902e+01,6.332199e-01,1.993443e+01,5.716589e-01,8.150134e-01,1.005236e-02,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129515530000e+08,3.129516140000e+08,2.534426e+01,6.445771e-01,2.032787e+01,5.772727e-01,8.020698e-01,1.013345e-02,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129516140000e+08,3.129516750000e+08,2.490164e+01,6.389238e-01,2.037705e+01,5.779706e-01,8.183015e-01,9.893580e-03,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129516750000e+08,3.129517360000e+08,2.457377e+01,6.347036e-01,2.003279e+01,5.730675e-01,8.152102e-01,1.002474e-02,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129517360000e+08,3.129517970000e+08,2.472131e+01,6.366062e-01,2.014754e+01,5.747065e-01,8.149868e-01,9.999448e-03,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129517970000e+08,3.129518580000e+08,2.495082e+01,6.395544e-01,2.022951e+01,5.758744e-01,8.107753e-01,1.003996e-02,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129518580000e+08,3.129519190000e+08,2.350820e+01,6.207900e-01,1.913115e+01,5.600227e-01,8.138075e-01,1.027939e-02,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129519190000e+08,3.129519800000e+08,2.496721e+01,6.397644e-01,1.991803e+01,5.714238e-01,7.977676e-01,1.029233e-02,2.000000e+01,1.000000e+01,1.026000e+03,43362200008
3.129537670000e+08,3.129538280000e+08,2.468852e+01,6.361839e-01,2.009836e+01,5.740047e-01,8.140770e-01,1.002506e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129538280000e+08,3.129538890000e+08,2.524590e+01,6.433251e-01,2.034426e+01,5.775054e-01,8.058441e-01,1.007953e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129538890000e+08,3.129539500000e+08,2.536065e+01,6.447856e-01,2.003279e+01,5.730675e-01,7.899160e-01,1.035719e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129539500000e+08,3.129540110000e+08,2.329508e+01,6.179698e-01,1.878688e+01,5.549610e-01,8.064743e-01,1.048015e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129540110000e+08,3.129540720000e+08,2.496721e+01,6.397644e-01,2.054098e+01,5.802908e-01,8.227183e-01,9.786053e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129540720000e+08,3.129541330000e+08,2.340984e+01,6.194900e-01,1.881967e+01,5.554451e-01,8.039216e-01,1.050649e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129541330000e+08,3.129541940000e+08,2.436065e+01,6.319454e-01,1.968852e+01,5.681220e-01,8.082100e-01,1.021329e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129541940000e+08,3.129542550000e+08,2.477049e+01,6.372390e-01,1.968852e+01,5.681220e-01,7.948378e-01,1.038857e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129542550000e+08,3.129543160000e+08,2.508197e+01,6.412330e-01,2.086885e+01,5.849037e-01,8.320261e-01,9.557486e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129543160000e+08,3.129543770000e+08,2.400000e+01,6.272501e-01,1.977049e+01,5.693035e-01,8.237705e-01,9.957995e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129543770000e+08,3.129544380000e+08,2.478688e+01,6.374499e-01,1.980328e+01,5.697753e-01,7.989418e-01,1.030724e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129544380000e+08,3.129544990000e+08,2.559016e+01,6.476966e-01,2.124590e+01,5.901639e-01,8.302370e-01,9.502132e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129544990000e+08,3.129545600000e+08,2.498361e+01,6.399744e-01,1.973771e+01,5.688312e-01,7.900262e-01,1.043304e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129545600000e+08,3.129546210000e+08,2.434426e+01,6.317328e-01,1.962295e+01,5.671752e-01,8.060606e-01,1.026015e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129546210000e+08,3.129546820000e+08,2.455738e+01,6.344919e-01,1.967213e+01,5.678855e-01,8.010681e-01,1.031409e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129546820000e+08,3.129547430000e+08,2.468852e+01,6.361839e-01,2.075410e+01,5.832934e-01,8.406374e-01,9.431592e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129547430000e+08,3.129548040000e+08,2.472131e+01,6.366062e-01,2.034426e+01,5.775054e-01,8.229443e-01,9.829683e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129548040000e+08,3.129548650000e+08,2.449180e+01,6.336442e-01,1.981967e+01,5.700111e-01,8.092369e-01,1.016505e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129548650000e+08,3.129549260000e+08,2.429508e+01,6.310943e-01,2.021312e+01,5.756410e-01,8.319838e-01,9.712005e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129549260000e+08,3.129549870000e+08,2.495082e+01,6.395544e-01,2.044262e+01,5.788997e-01,8.193167e-01,9.862286e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129549870000e+08,3.129550480000e+08,2.540984e+01,6.454105e-01,2.049180e+01,5.795957e-01,8.064516e-01,1.003502e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129550480000e+08,3.129551090000e+08,2.426229e+01,6.306683e-01,2.001639e+01,5.728329e-01,8.250000e-01,9.876775e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129551090000e+08,3.129551700000e+08,2.504918e+01,6.408138e-01,2.095082e+01,5.860512e-01,8.363875e-01,9.463469e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129551700000e+08,3.129552310000e+08,2.455738e+01,6.344919e-01,2.027869e+01,5.765739e-01,8.257677e-01,9.800255e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129552310000e+08,3.129552920000e+08,2.462295e+01,6.353384e-01,1.988525e+01,5.709532e-01,8.075899e-01,1.017125e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129552920000e+08,3.129553530000e+08,2.408197e+01,6.283203e-01,1.936065e+01,5.633718e-01,8.039483e-01,1.035830e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129553530000e+08,3.129554140000e+08,2.514754e+01,6.420707e-01,2.050820e+01,5.798275e-01,8.155150e-01,9.903389e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129554140000e+08,3.129554750000e+08,2.486885e+01,6.385030e-01,2.026229e+01,5.763409e-01,8.147660e-01,9.974336e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200010
3.129555280000e+08,3.129555890000e+08,2.460656e+01,6.351269e-01,1.988525e+01,5.709532e-01,8.081279e-01,1.016379e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129555890000e+08,3.129556500000e+08,2.437705e+01,6.321580e-01,1.973771e+01,5.688312e-01,8.096839e-01,1.017982e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129556500000e+08,3.129557110000e+08,2.511475e+01,6.416520e-01,2.026229e+01,5.763409e-01,8.067885e-01,1.008711e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129557110000e+08,3.129557720000e+08,2.419672e+01,6.298155e-01,1.919672e+01,5.609816e-01,7.933604e-01,1.053899e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129557720000e+08,3.129558330000e+08,2.465574e+01,6.357613e-01,2.004918e+01,5.733019e-01,8.131649e-01,1.005066e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129558330000e+08,3.129558940000e+08,2.462295e+01,6.353384e-01,1.980328e+01,5.697753e-01,8.042610e-01,1.023770e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129558940000e+08,3.129559550000e+08,2.383607e+01,6.251041e-01,1.980328e+01,5.697753e-01,8.308116e-01,9.832283e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129559550000e+08,3.129560160000e+08,2.437705e+01,6.321580e-01,1.981967e+01,5.700111e-01,8.130464e-01,1.011042e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129560160000e+08,3.129560770000e+08,2.470492e+01,6.363950e-01,2.031148e+01,5.770399e-01,8.221632e-01,9.849931e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129560770000e+08,3.129561380000e+08,2.459016e+01,6.349153e-01,1.988525e+01,5.709532e-01,8.086666e-01,1.015628e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129561380000e+08,3.129561990000e+08,2.495082e+01,6.395544e-01,2.029508e+01,5.768069e-01,8.134034e-01,9.986137e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129561990000e+08,3.129562600000e+08,2.557377e+01,6.474891e-01,2.040984e+01,5.784354e-01,7.980769e-01,1.016373e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129562600000e+08,3.129563210000e+08,2.513115e+01,6.418614e-01,2.054098e+01,5.802908e-01,8.173516e-01,9.868277e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129563210000e+08,3.129563820000e+08,2.409836e+01,6.285341e-01,1.978688e+01,5.695394e-01,8.210884e-01,9.996673e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129563820000e+08,3.129564430000e+08,2.586885e+01,6.512139e-01,2.078688e+01,5.837539e-01,8.035488e-01,1.000184e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129564430000e+08,3.129565040000e+08,2.595082e+01,6.522448e-01,2.114754e+01,5.887962e-01,8.149084e-01,9.761292e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129565040000e+08,3.129565650000e+08,2.575410e+01,6.497679e-01,2.093443e+01,5.858219e-01,8.128580e-01,9.840221e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129565650000e+08,3.129566260000e+08,2.496721e+01,6.397644e-01,2.036065e+01,5.777380e-01,8.154957e-01,9.939490e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129566260000e+08,3.129566870000e+08,2.524590e+01,6.433251e-01,2.032787e+01,5.772727e-01,8.051948e-01,1.009231e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129566870000e+08,3.129567480000e+08,2.580328e+01,6.503880e-01,2.113115e+01,5.885680e-01,8.189327e-01,9.706034e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129567480000e+08,3.129568090000e+08,2.344262e+01,6.199237e-01,1.916393e+01,5.605024e-01,8.174825e-01,1.021465e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129568090000e+08,3.129568700000e+08,2.449180e+01,6.336442e-01,1.978688e+01,5.695394e-01,8.078983e-01,1.019222e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129568700000e+08,3.129569310000e+08,2.529508e+01,6.439515e-01,2.067213e+01,5.821404e-01,8.172392e-01,9.838597e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129569310000e+08,3.129569920000e+08,2.378688e+01,6.244589e-01,1.963935e+01,5.674121e-01,8.256375e-01,9.960646e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129569920000e+08,3.129570530000e+08,2.318033e+01,6.164458e-01,1.898361e+01,5.578590e-01,8.189533e-01,1.024000e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129570530000e+08,3.129571140000e+08,2.508197e+01,6.412330e-01,2.006557e+01,5.735362e-01,8.000000e-01,1.022620e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129571140000e+08,3.129571750000e+08,2.437705e+01,6.321580e-01,1.970492e+01,5.683585e-01,8.083389e-01,1.020724e-02,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129571750000e+08,3.129572360000e+08,2.529508e+01,6.439515e-01,2.104918e+01,5.874254e-01,8.321452e-01,9.514446e-03,2.000000e+01,1.100000e+01,1.026000e+03,43362200011
3.129572870000e+08,3.129573480000e+08,2.562295e+01,6.481114e-01,2.109836e+01,5.881112e-01,8.234165e-01,9.645068e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129573480000e+08,3.129574090000e+08,2.480328e+01,6.376607e-01,1.998361e+01,5.723636e-01,8.056841e-01,1.017225e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129574090000e+08,3.129574700000e+08,2.480328e+01,6.376607e-01,2.039344e+01,5.782030e-01,8.222075e-01,9.829422e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129574700000e+08,3.129575310000e+08,2.540984e+01,6.454105e-01,2.081967e+01,5.842141e-01,8.193548e-01,9.771997e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129575310000e+08,3.129575920000e+08,2.373771e+01,6.238131e-01,1.924590e+01,5.616997e-01,8.107735e-01,1.029334e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129575920000e+08,3.129576530000e+08,2.465574e+01,6.357613e-01,2.072131e+01,5.828324e-01,8.404256e-01,9.442943e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129576530000e+08,3.129577140000e+08,2.498361e+01,6.399744e-01,2.008197e+01,5.737705e-01,8.038058e-01,1.017246e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129577140000e+08,3.129577750000e+08,2.516393e+01,6.422800e-01,2.062295e+01,5.814475e-01,8.195440e-01,9.815618e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129577750000e+08,3.129578360000e+08,2.491803e+01,6.391340e-01,2.075410e+01,5.832934e-01,8.328947e-01,9.569039e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129578360000e+08,3.129578970000e+08,2.506557e+01,6.410234e-01,2.029508e+01,5.768069e-01,8.096795e-01,1.003912e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129578970000e+08,3.129579580000e+08,2.624590e+01,6.559426e-01,2.134426e+01,5.915285e-01,8.132417e-01,9.739891e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129579580000e+08,3.129580190000e+08,2.600000e+01,6.528625e-01,2.121312e+01,5.897084e-01,8.158890e-01,9.732039e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129580190000e+08,3.129580800000e+08,2.514754e+01,6.420707e-01,2.003279e+01,5.730675e-01,7.966102e-01,1.027720e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129580800000e+08,3.129581410000e+08,2.467213e+01,6.359726e-01,2.022951e+01,5.758744e-01,8.199335e-01,9.904613e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129581410000e+08,3.129582020000e+08,2.432787e+01,6.315200e-01,1.947541e+01,5.650390e-01,8.005391e-01,1.037297e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129582020000e+08,3.129582630000e+08,2.363935e+01,6.225193e-01,1.952459e+01,5.657519e-01,8.259362e-01,9.984926e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129582630000e+08,3.129583240000e+08,2.483607e+01,6.380820e-01,2.011475e+01,5.742387e-01,8.099010e-01,1.008091e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129583240000e+08,3.129583850000e+08,2.463935e+01,6.355499e-01,1.968852e+01,5.681220e-01,7.990685e-01,1.033562e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129583850000e+08,3.129584460000e+08,2.424590e+01,6.304552e-01,1.991803e+01,5.714238e-01,8.215010e-01,9.957214e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129584460000e+08,3.129585070000e+08,2.485246e+01,6.382926e-01,2.008197e+01,5.737705e-01,8.080475e-01,1.011500e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129585070000e+08,3.129585680000e+08,2.516393e+01,6.422800e-01,2.060656e+01,5.812163e-01,8.188925e-01,9.829411e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129585680000e+08,3.129586290000e+08,2.470492e+01,6.363950e-01,1.993443e+01,5.716589e-01,8.069012e-01,1.016818e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129586290000e+08,3.129586900000e+08,2.514754e+01,6.420707e-01,2.024590e+01,5.761076e-01,8.050848e-01,1.011419e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129586900000e+08,3.129587510000e+08,2.526229e+01,6.435340e-01,2.057377e+01,5.807537e-01,8.144062e-01,9.903779e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129587510000e+08,3.129588120000e+08,2.485246e+01,6.382926e-01,2.055738e+01,5.805223e-01,8.271768e-01,9.710701e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129588120000e+08,3.129588730000e+08,2.590164e+01,6.516265e-01,2.145902e+01,5.931165e-01,8.284810e-01,9.483504e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129588730000e+08,3.129589340000e+08,2.426229e+01,6.306683e-01,2.001639e+01,5.728329e-01,8.250000e-01,9.876775e-03,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129589340000e+08,3.129589950000e+08,2.349180e+01,6.205736e-01,1.931148e+01,5.626559e-01,8.220516e-01,1.010354e-02,2.000000e+01,1.200000e+01,1.026000e+03,43362200012
3.129590340000e+08,3.129590950000e+08,2.481967e+01,6.378713e-01,2.057377e+01,5.807537e-01,8.289300e-01,9.677941e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129590950000e+08,3.129591560000e+08,2.442623e+01,6.327954e-01,2.008197e+01,5.737705e-01,8.221477e-01,9.906302e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129591560000e+08,3.129592170000e+08,2.529508e+01,6.439515e-01,2.093443e+01,5.858219e-01,8.276085e-01,9.615844e-03,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129592170000e+08,3.129592780000e+08,2.445902e+01,6.332199e-01,1.988525e+01,5.709532e-01,8.130027e-01,1.009437e-02,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
3.129592780000e+08,3.129593390000e+08,2.465574e+01,6.357613e-01,2.006557e+01,5.735362e-01,8.138298e-01,1.003686e-02,2.000000e+01,1.300000e+01,1.025000e+03,43362200013
