#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,3.718923250136e+08,3.718935819774e+08,1.256963846803e+03,47493,47390,41779,103,103,0,3,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994424e+00,52430400028,0,0,0
29,3.718935850597e+08,3.718948439975e+08,1.258937835276e+03,47453,47353,41931,100,100,0,1,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400029,0,0,1
30,3.718948470351e+08,3.718961039999e+08,1.256964771867e+03,47445,47341,41941,104,104,0,1,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400030,0,0,0
31,3.718961080610e+08,3.718973509149e+08,1.242853884041e+03,47479,47381,41514,98,98,0,1,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400031,0,0,0
32,3.718973540119e+08,3.718986019868e+08,1.247974819839e+03,47496,47379,41528,117,117,0,3,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400032,0,0,0
33,3.718986050210e+08,3.718998559583e+08,1.250937309921e+03,47492,47389,41542,103,103,0,1,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400033,0,0,0
34,3.718998590315e+08,3.719011089911e+08,1.249959517360e+03,47501,47388,42091,113,113,0,3,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400034,0,0,0
35,3.719011120102e+08,3.719012309935e+08,1.189833776355e+02,4532,4524,3807,8,8,0,1,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400035,0,0,1
36,3.719023630328e+08,3.719036119524e+08,1.248919660747e+03,47492,47376,41707,116,116,0,3,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400036,0,0,0
37,3.719036150962e+08,3.719048619977e+08,1.246901476502e+03,47508,47392,42144,116,116,0,2,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400037,0,0,1
38,3.719048650286e+08,3.719061109870e+08,1.245958387434e+03,47476,47376,41812,100,100,0,2,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400038,0,0,0
39,3.719061150103e+08,3.719073579790e+08,1.242968766153e+03,47498,47411,41500,87,87,0,2,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400039,0,0,0
40,3.719073620356e+08,3.719086009908e+08,1.238955179274e+03,47513,47406,41520,107,107,0,4,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400040,0,0,0
41,3.719086040254e+08,3.719098419999e+08,1.237974465013e+03,47500,47385,41933,115,115,0,3,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400041,0,0,0
42,3.719098460112e+08,3.719110769891e+08,1.230977857888e+03,47508,47403,41898,105,105,0,3,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400042,0,0,0
43,3.719110800237e+08,3.719123199511e+08,1.239927377582e+03,47496,47397,41696,99,99,0,2,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400043,0,0,0
44,3.719123230209e+08,3.719135519875e+08,1.228966577768e+03,47528,47424,40705,104,104,0,1,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400044,0,0,0
45,3.719135550477e+08,3.719147909931e+08,1.235945393205e+03,47507,47390,41750,117,117,0,1,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400045,0,0,0
46,3.719147950676e+08,3.719160229869e+08,1.227919255197e+03,47536,47418,41116,118,118,0,2,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994301e+00,52430400046,0,0,1
47,3.719160261551e+08,3.719172549721e+08,1.228816992939e+03,47539,47414,41329,125,125,0,2,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400047,0,0,0
48,3.719172581023e+08,3.719184809633e+08,1.222860966921e+03,47554,47442,41519,112,112,0,1,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52430400048,0,0,0
49,3.719184840729e+08,3.719197119693e+08,1.227896423161e+03,47545,47428,40972,117,117,0,2,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994297e+00,52430400049,0,0,0
50,3.719197150230e+08,3.719209409761e+08,1.225953162253e+03,47548,47432,41499,116,116,0,2,e,L,2018,10,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.942904e+00,52430400050,0,0,0
