#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.620198110000e+08,3.620198720000e+08,2.467213e+01,6.359726e-01,2.185246e+01,5.985290e-01,8.857143e-01,8.201146e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000042
3.620198720000e+08,3.620199330000e+08,2.567213e+01,6.487331e-01,2.247541e+01,6.070002e-01,8.754789e-01,8.343503e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000042
3.620199330000e+08,3.620199940000e+08,2.419672e+01,6.298155e-01,2.159016e+01,5.949261e-01,8.922764e-01,8.069784e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000042
3.620199940000e+08,3.620200550000e+08,2.542623e+01,6.456186e-01,2.218033e+01,6.030024e-01,8.723404e-01,8.473518e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000042
3.620200550000e+08,3.620201160000e+08,2.452459e+01,6.340681e-01,2.132787e+01,5.913013e-01,8.696524e-01,8.704796e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000042
3.620201160000e+08,3.620201770000e+08,2.509836e+01,6.414425e-01,2.204918e+01,6.012170e-01,8.785108e-01,8.349392e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000042
3.620202420000e+08,3.620203030000e+08,2.542623e+01,6.456186e-01,2.047541e+01,5.793638e-01,8.052869e-01,1.005465e-02,2.800000e+01,2.100000e+01,1.006000e+03,33419000043
3.620203030000e+08,3.620203640000e+08,2.665574e+01,6.610441e-01,2.221312e+01,6.034480e-01,8.333333e-01,9.242160e-03,2.800000e+01,2.100000e+01,1.006000e+03,33419000043
3.620203640000e+08,3.620204250000e+08,2.590164e+01,6.516265e-01,2.086885e+01,5.849037e-01,8.056962e-01,9.954004e-03,2.800000e+01,2.100000e+01,1.006000e+03,33419000043
3.620204250000e+08,3.620204860000e+08,2.573771e+01,6.495611e-01,2.096721e+01,5.862805e-01,8.146497e-01,9.806911e-03,2.800000e+01,2.100000e+01,1.006000e+03,33419000043
3.620205800000e+08,3.620206410000e+08,2.473771e+01,6.368172e-01,2.095082e+01,5.860512e-01,8.469185e-01,9.269101e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000045
3.620206410000e+08,3.620207020000e+08,2.511475e+01,6.416520e-01,2.155738e+01,5.944743e-01,8.583551e-01,8.908500e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000045
3.620207020000e+08,3.620207630000e+08,2.506557e+01,6.410234e-01,2.126229e+01,5.903916e-01,8.482668e-01,9.174930e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000045
3.620207630000e+08,3.620208240000e+08,2.473771e+01,6.368172e-01,2.086885e+01,5.849037e-01,8.436050e-01,9.350533e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000045
3.620208660000e+08,3.620209270000e+08,2.552459e+01,6.468662e-01,2.268852e+01,6.098713e-01,8.888889e-01,7.964494e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000046
3.620209270000e+08,3.620209880000e+08,2.454098e+01,6.342801e-01,2.177049e+01,5.974055e-01,8.871076e-01,8.179178e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000046
3.620209880000e+08,3.620210490000e+08,2.518033e+01,6.424891e-01,2.219672e+01,6.032252e-01,8.815104e-01,8.246282e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000046
3.620210490000e+08,3.620211100000e+08,2.516393e+01,6.422800e-01,2.209836e+01,6.018872e-01,8.781759e-01,8.348398e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000046
3.620211100000e+08,3.620211710000e+08,2.531148e+01,6.441601e-01,2.224590e+01,6.038932e-01,8.788860e-01,8.303092e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000046
3.620213350000e+08,3.620213960000e+08,2.445902e+01,6.332199e-01,2.139344e+01,5.922096e-01,8.746649e-01,8.571815e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000048
3.620213960000e+08,3.620214570000e+08,2.459016e+01,6.349153e-01,2.111475e+01,5.883396e-01,8.586667e-01,8.994748e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000048
3.620214570000e+08,3.620215180000e+08,2.463935e+01,6.355499e-01,2.118033e+01,5.892525e-01,8.596141e-01,8.960536e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000048
3.620215180000e+08,3.620215790000e+08,2.557377e+01,6.474891e-01,2.200000e+01,6.005462e-01,8.602564e-01,8.778444e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000048
3.620215790000e+08,3.620216400000e+08,2.483607e+01,6.380820e-01,2.167213e+01,5.960544e-01,8.726072e-01,8.565949e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000048
3.620216400000e+08,3.620217010000e+08,2.529508e+01,6.439515e-01,2.136065e+01,5.917556e-01,8.444588e-01,9.226330e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000048
3.620217870000e+08,3.620218480000e+08,2.531148e+01,6.441601e-01,2.034426e+01,5.775054e-01,8.037565e-01,1.010733e-02,2.800000e+01,2.000000e+01,1.006000e+03,33419000050
3.620218480000e+08,3.620219090000e+08,2.450820e+01,6.338562e-01,2.003279e+01,5.730675e-01,8.173913e-01,9.992063e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000050
3.620220260000e+08,3.620220870000e+08,2.473771e+01,6.368172e-01,2.183607e+01,5.983045e-01,8.827038e-01,8.283328e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000052
3.620220870000e+08,3.620221480000e+08,2.513115e+01,6.418614e-01,2.193443e+01,5.996505e-01,8.727984e-01,8.510050e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000052
3.620221480000e+08,3.620222090000e+08,2.434426e+01,6.317328e-01,2.095082e+01,5.860512e-01,8.606061e-01,8.987955e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000052
3.620222090000e+08,3.620222700000e+08,2.442623e+01,6.327954e-01,2.137705e+01,5.919826e-01,8.751678e-01,8.562801e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000052
3.620222700000e+08,3.620223310000e+08,2.557377e+01,6.474891e-01,2.247541e+01,6.070002e-01,8.788462e-01,8.261573e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000052
3.620223310000e+08,3.620223920000e+08,2.381967e+01,6.248891e-01,2.127869e+01,5.906191e-01,8.933241e-01,8.098505e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000052
3.620223920000e+08,3.620224530000e+08,2.444262e+01,6.330076e-01,2.185246e+01,5.985290e-01,8.940309e-01,7.971263e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000052
3.620225230000e+08,3.620225840000e+08,2.514754e+01,6.420707e-01,2.047541e+01,5.793638e-01,8.142112e-01,9.930374e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000053
3.620225840000e+08,3.620226450000e+08,2.375410e+01,6.240284e-01,1.940984e+01,5.640869e-01,8.171152e-01,1.015538e-02,2.800000e+01,2.000000e+01,1.006000e+03,33419000053
3.620226450000e+08,3.620227060000e+08,2.429508e+01,6.310943e-01,2.016393e+01,5.749403e-01,8.299595e-01,9.758443e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000053
3.620227490000e+08,3.620228100000e+08,2.434426e+01,6.317328e-01,2.127869e+01,5.906191e-01,8.740741e-01,8.609312e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000054
3.620228100000e+08,3.620228710000e+08,2.521312e+01,6.429073e-01,2.213115e+01,6.023335e-01,8.777633e-01,8.352401e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000054
3.620228710000e+08,3.620229320000e+08,2.488525e+01,6.387135e-01,2.159016e+01,5.949261e-01,8.675889e-01,8.699279e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000054
3.620229320000e+08,3.620229930000e+08,2.481967e+01,6.378713e-01,2.157377e+01,5.947002e-01,8.692206e-01,8.665062e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000054
3.620229930000e+08,3.620230540000e+08,2.583607e+01,6.508011e-01,2.275410e+01,6.107520e-01,8.807107e-01,8.164683e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000054
3.620230540000e+08,3.620231150000e+08,2.473771e+01,6.368172e-01,2.177049e+01,5.974055e-01,8.800530e-01,8.363815e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000054
3.620231150000e+08,3.620231760000e+08,2.481967e+01,6.378713e-01,2.191803e+01,5.994264e-01,8.830912e-01,8.257784e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000054
3.620232480000e+08,3.620233090000e+08,2.629508e+01,6.565568e-01,2.331148e+01,6.181871e-01,8.865337e-01,7.919156e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000055
3.620233090000e+08,3.620233700000e+08,2.465574e+01,6.357613e-01,2.150820e+01,5.937958e-01,8.723404e-01,8.604899e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000055
3.620233700000e+08,3.620234310000e+08,2.486885e+01,6.385030e-01,2.195082e+01,5.998746e-01,8.826631e-01,8.262699e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000055
3.620234310000e+08,3.620234920000e+08,2.495082e+01,6.395544e-01,2.211475e+01,6.021104e-01,8.863338e-01,8.135928e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000055
3.620234920000e+08,3.620235530000e+08,2.495082e+01,6.395544e-01,2.203279e+01,6.009936e-01,8.830486e-01,8.237354e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000055
3.620235530000e+08,3.620236140000e+08,2.432787e+01,6.315200e-01,2.154098e+01,5.942482e-01,8.854448e-01,8.267444e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000055
3.620236140000e+08,3.620236750000e+08,2.565574e+01,6.485260e-01,2.283607e+01,6.118510e-01,8.900958e-01,7.906210e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000055
3.620237580000e+08,3.620238190000e+08,2.478688e+01,6.374499e-01,1.939344e+01,5.638487e-01,7.824074e-01,1.061116e-02,2.800000e+01,2.000000e+01,1.006000e+03,33419000057
3.620238190000e+08,3.620238800000e+08,2.493443e+01,6.393443e-01,2.011475e+01,5.742387e-01,8.067061e-01,1.012516e-02,2.800000e+01,2.000000e+01,1.006000e+03,33419000057
3.620238800000e+08,3.620239410000e+08,2.400000e+01,6.272501e-01,1.819672e+01,5.461748e-01,7.581967e-01,1.119055e-02,2.800000e+01,2.000000e+01,1.006000e+03,33419000057
3.620239650000e+08,3.620240260000e+08,2.550820e+01,6.466585e-01,1.995082e+01,5.718939e-01,7.821337e-01,1.046479e-02,2.800000e+01,2.000000e+01,1.006000e+03,33419000058
3.620240260000e+08,3.620240870000e+08,2.404918e+01,6.278924e-01,1.924590e+01,5.616997e-01,8.002726e-01,1.043813e-02,2.800000e+01,2.000000e+01,1.006000e+03,33419000058
3.620242880000e+08,3.620243490000e+08,2.413115e+01,6.289615e-01,1.686885e+01,5.258693e-01,6.990489e-01,1.195495e-02,2.800000e+01,2.000000e+01,1.006000e+03,33419000061
3.620243490000e+08,3.620244100000e+08,2.534426e+01,6.445771e-01,1.781967e+01,5.404866e-01,7.031048e-01,1.162002e-02,2.800000e+01,2.000000e+01,1.006000e+03,33419000061
3.620244420000e+08,3.620245030000e+08,2.465574e+01,6.357613e-01,2.152459e+01,5.940220e-01,8.730053e-01,8.585731e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000062
3.620245030000e+08,3.620245640000e+08,2.477049e+01,6.372390e-01,2.136065e+01,5.917556e-01,8.623428e-01,8.863539e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000062
3.620245640000e+08,3.620246250000e+08,2.450820e+01,6.338562e-01,2.136065e+01,5.917556e-01,8.715719e-01,8.652887e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000062
3.620246250000e+08,3.620246860000e+08,2.478688e+01,6.374499e-01,2.165574e+01,5.958289e-01,8.736773e-01,8.543590e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000062
3.620246860000e+08,3.620247470000e+08,2.473771e+01,6.368172e-01,2.127869e+01,5.906191e-01,8.601723e-01,8.927806e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000062
3.620247470000e+08,3.620248080000e+08,2.595082e+01,6.522448e-01,2.298361e+01,6.138244e-01,8.856601e-01,7.998195e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000062
3.620248080000e+08,3.620248690000e+08,2.516393e+01,6.422800e-01,2.240984e+01,6.061141e-01,8.905538e-01,7.968495e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000062
3.620248690000e+08,3.620249300000e+08,2.470492e+01,6.363950e-01,2.170492e+01,5.965051e-01,8.785667e-01,8.413945e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000062
3.620249300000e+08,3.620249910000e+08,2.436065e+01,6.319454e-01,2.145902e+01,5.931165e-01,8.808883e-01,8.402882e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000062
3.620249910000e+08,3.620250520000e+08,2.418033e+01,6.296021e-01,2.119672e+01,5.894805e-01,8.766102e-01,8.563414e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000062
3.620250520000e+08,3.620251130000e+08,2.552459e+01,6.468662e-01,2.263935e+01,6.092100e-01,8.869621e-01,8.024542e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000062
3.620251560000e+08,3.620252170000e+08,2.572131e+01,6.493542e-01,2.029508e+01,5.768069e-01,7.890376e-01,1.030006e-02,2.800000e+01,2.000000e+01,1.006000e+03,33419000063
3.620252170000e+08,3.620252780000e+08,2.378688e+01,6.244589e-01,1.850820e+01,5.508294e-01,7.780841e-01,1.090872e-02,2.800000e+01,2.000000e+01,1.006000e+03,33419000063
3.620252780000e+08,3.620253390000e+08,2.490164e+01,6.389238e-01,2.006557e+01,5.735362e-01,8.057933e-01,1.014998e-02,2.800000e+01,2.000000e+01,1.006000e+03,33419000063
3.620254080000e+08,3.620254690000e+08,2.439344e+01,6.323705e-01,2.111475e+01,5.883396e-01,8.655914e-01,8.842367e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000064
3.620254690000e+08,3.620255300000e+08,2.529508e+01,6.439515e-01,2.229508e+01,6.045603e-01,8.813999e-01,8.230877e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000064
3.620255300000e+08,3.620255910000e+08,2.357377e+01,6.216553e-01,2.073771e+01,5.830629e-01,8.796940e-01,8.578867e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000064
3.620255910000e+08,3.620256520000e+08,2.445902e+01,6.332199e-01,2.180328e+01,5.978552e-01,8.914209e-01,8.054343e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000064
3.620256520000e+08,3.620257130000e+08,2.480328e+01,6.376607e-01,2.193443e+01,5.996505e-01,8.843358e-01,8.222212e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000064
3.620257130000e+08,3.620257740000e+08,2.491803e+01,6.391340e-01,2.229508e+01,6.045603e-01,8.947368e-01,7.871619e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000064
3.620257740000e+08,3.620258350000e+08,2.550820e+01,6.466585e-01,2.250820e+01,6.074429e-01,8.823907e-01,8.166697e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000064
3.620258350000e+08,3.620258960000e+08,2.436065e+01,6.319454e-01,2.126229e+01,5.903916e-01,8.728129e-01,8.643162e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000064
3.620258960000e+08,3.620259570000e+08,2.411475e+01,6.287478e-01,2.132787e+01,5.913013e-01,8.844324e-01,8.335738e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000064
3.620259570000e+08,3.620260180000e+08,2.583607e+01,6.508011e-01,2.232787e+01,6.050047e-01,8.642132e-01,8.629014e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000064
3.620260320000e+08,3.620260930000e+08,2.577049e+01,6.499747e-01,2.136065e+01,5.917556e-01,8.288804e-01,9.498817e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000065
3.620260930000e+08,3.620261540000e+08,2.434426e+01,6.317328e-01,1.990164e+01,5.711886e-01,8.175084e-01,1.002315e-02,2.800000e+01,2.000000e+01,1.006000e+03,33419000065
3.620261770000e+08,3.620262380000e+08,2.473771e+01,6.368172e-01,2.100000e+01,5.867387e-01,8.489066e-01,9.219516e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000066
3.620262380000e+08,3.620262990000e+08,2.550820e+01,6.466585e-01,2.144262e+01,5.928899e-01,8.406169e-01,9.279303e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000066
3.620262990000e+08,3.620263600000e+08,2.601639e+01,6.530684e-01,2.195082e+01,5.998746e-01,8.437303e-01,9.114875e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000066
3.620263600000e+08,3.620264210000e+08,2.452459e+01,6.340681e-01,2.098361e+01,5.865096e-01,8.556150e-01,9.087292e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000066
3.620264210000e+08,3.620264820000e+08,2.575410e+01,6.497679e-01,2.196721e+01,6.000986e-01,8.529599e-01,8.934991e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000066
3.620266940000e+08,3.620267550000e+08,2.526229e+01,6.435340e-01,2.059016e+01,5.809851e-01,8.150551e-01,9.890388e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000069
3.620267550000e+08,3.620268160000e+08,2.491803e+01,6.391340e-01,2.070492e+01,5.826018e-01,8.309211e-01,9.613972e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000069
3.620268740000e+08,3.620269350000e+08,2.362295e+01,6.223034e-01,1.967213e+01,5.678855e-01,8.327550e-01,9.831124e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000070
3.620269350000e+08,3.620269960000e+08,2.455738e+01,6.344919e-01,2.078688e+01,5.837539e-01,8.464620e-01,9.314421e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000070
3.620269960000e+08,3.620270570000e+08,2.501639e+01,6.403943e-01,2.108197e+01,5.878827e-01,8.427261e-01,9.319537e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000070
3.620270570000e+08,3.620271180000e+08,2.431148e+01,6.313072e-01,2.059016e+01,5.809851e-01,8.469319e-01,9.349665e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000070
3.620271180000e+08,3.620271790000e+08,2.613115e+01,6.545070e-01,2.198361e+01,6.003224e-01,8.412798e-01,9.152551e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000070
3.620272070000e+08,3.620272680000e+08,2.496721e+01,6.397644e-01,2.149180e+01,5.935694e-01,8.608010e-01,8.869914e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000072
3.620272680000e+08,3.620273290000e+08,2.596721e+01,6.524507e-01,2.272131e+01,6.103118e-01,8.750000e-01,8.309625e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000072
3.620273290000e+08,3.620273900000e+08,2.536065e+01,6.447856e-01,2.196721e+01,6.000986e-01,8.661926e-01,8.655698e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000072
3.620273900000e+08,3.620274510000e+08,2.519672e+01,6.426982e-01,2.186885e+01,5.987535e-01,8.679245e-01,8.636050e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000072
3.620274510000e+08,3.620275120000e+08,2.521312e+01,6.429073e-01,2.188525e+01,5.989779e-01,8.680104e-01,8.630862e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000072
3.620275530000e+08,3.620276140000e+08,2.608197e+01,6.538908e-01,2.290164e+01,6.127290e-01,8.780641e-01,8.203398e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000073
3.620276140000e+08,3.620276750000e+08,2.429508e+01,6.310943e-01,2.155738e+01,5.944743e-01,8.873144e-01,8.213889e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000073
3.620276750000e+08,3.620277360000e+08,2.359016e+01,6.218714e-01,2.114754e+01,5.887962e-01,8.964559e-01,8.031502e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000073
3.620277360000e+08,3.620277970000e+08,2.431148e+01,6.313072e-01,2.119672e+01,5.894805e-01,8.718813e-01,8.678894e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000073
3.620277970000e+08,3.620278580000e+08,2.467213e+01,6.359726e-01,2.165574e+01,5.958289e-01,8.777409e-01,8.444143e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000073
3.620278580000e+08,3.620279190000e+08,2.542623e+01,6.456186e-01,2.244262e+01,6.065574e-01,8.826563e-01,8.171838e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000073
3.620279190000e+08,3.620279800000e+08,2.398361e+01,6.270358e-01,2.113115e+01,5.885680e-01,8.810663e-01,8.463199e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000073
3.620279800000e+08,3.620280410000e+08,2.465574e+01,6.357613e-01,2.168852e+01,5.962797e-01,8.796542e-01,8.389721e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000073
3.620280410000e+08,3.620281020000e+08,2.413115e+01,6.289615e-01,2.140984e+01,5.924364e-01,8.872283e-01,8.244493e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000073
3.620281020000e+08,3.620281630000e+08,2.611475e+01,6.543017e-01,2.277049e+01,6.109720e-01,8.719397e-01,8.372257e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000073
3.620281630000e+08,3.620282240000e+08,2.514754e+01,6.420707e-01,2.247541e+01,6.070002e-01,8.937418e-01,7.868184e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000073
3.620282240000e+08,3.620282850000e+08,2.503279e+01,6.406041e-01,2.227869e+01,6.043380e-01,8.899804e-01,8.007662e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000073
3.620282850000e+08,3.620283460000e+08,2.529508e+01,6.439515e-01,2.237705e+01,6.056706e-01,8.846403e-01,8.132562e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000073
3.620283460000e+08,3.620284070000e+08,2.609836e+01,6.540963e-01,2.327869e+01,6.177523e-01,8.919598e-01,7.780255e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000073
3.620284610000e+08,3.620285220000e+08,2.557377e+01,6.474891e-01,2.159016e+01,5.949261e-01,8.442308e-01,9.181404e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000074
3.620285220000e+08,3.620285830000e+08,2.508197e+01,6.412330e-01,2.124590e+01,5.901639e-01,8.470588e-01,9.201810e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000074
3.620285830000e+08,3.620286440000e+08,2.445902e+01,6.332199e-01,2.049180e+01,5.795957e-01,8.378016e-01,9.543538e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000074
3.620286440000e+08,3.620287050000e+08,2.395082e+01,6.266071e-01,2.001639e+01,5.728329e-01,8.357289e-01,9.693668e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000074
3.620287050000e+08,3.620287660000e+08,2.432787e+01,6.315200e-01,2.062295e+01,5.814475e-01,8.477089e-01,9.327037e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000074
3.620287660000e+08,3.620288270000e+08,2.539344e+01,6.452023e-01,2.122951e+01,5.899362e-01,8.360232e-01,9.407509e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000074
3.620288270000e+08,3.620288880000e+08,2.509836e+01,6.414425e-01,2.140984e+01,5.924364e-01,8.530372e-01,9.048989e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000074
3.620289710000e+08,3.620290320000e+08,2.632787e+01,6.569660e-01,2.070492e+01,5.826018e-01,7.864259e-01,1.022658e-02,2.800000e+01,2.000000e+01,1.006000e+03,33419000076
3.620290320000e+08,3.620290930000e+08,2.485246e+01,6.382926e-01,1.934426e+01,5.631332e-01,7.783641e-01,1.066748e-02,2.800000e+01,2.000000e+01,1.006000e+03,33419000076
3.620290930000e+08,3.620291540000e+08,2.509836e+01,6.414425e-01,2.000000e+01,5.725983e-01,7.968648e-01,1.028247e-02,2.800000e+01,2.000000e+01,1.006000e+03,33419000076
3.620291540000e+08,3.620292150000e+08,2.491803e+01,6.391340e-01,1.988525e+01,5.709532e-01,7.980263e-01,1.029756e-02,2.800000e+01,2.000000e+01,1.006000e+03,33419000076
3.620292400000e+08,3.620293010000e+08,2.501639e+01,6.403943e-01,2.160656e+01,5.951520e-01,8.636959e-01,8.783298e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000077
3.620293010000e+08,3.620293620000e+08,2.378688e+01,6.244589e-01,2.126229e+01,5.903916e-01,8.938663e-01,8.085916e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000077
3.620293620000e+08,3.620294230000e+08,2.454098e+01,6.342801e-01,2.181967e+01,5.980799e-01,8.891116e-01,8.115407e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000077
3.620294230000e+08,3.620294840000e+08,2.536065e+01,6.447856e-01,2.222951e+01,6.036706e-01,8.765352e-01,8.363943e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000077
3.620294840000e+08,3.620295450000e+08,2.401639e+01,6.274642e-01,2.100000e+01,5.867387e-01,8.744027e-01,8.658189e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000077
3.620295450000e+08,3.620296060000e+08,2.493443e+01,6.393443e-01,2.160656e+01,5.951520e-01,8.665352e-01,8.719907e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000077
3.620296060000e+08,3.620296670000e+08,2.501639e+01,6.403943e-01,2.239344e+01,6.058924e-01,8.951507e-01,7.842482e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000077
3.620296670000e+08,3.620297280000e+08,2.429508e+01,6.310943e-01,2.113115e+01,5.885680e-01,8.697706e-01,8.742442e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000077
3.620297280000e+08,3.620297890000e+08,2.516393e+01,6.422800e-01,2.208197e+01,6.016639e-01,8.775244e-01,8.367585e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000077
3.620297890000e+08,3.620298500000e+08,2.427869e+01,6.308814e-01,2.126229e+01,5.903916e-01,8.757596e-01,8.571293e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000077
3.620299810000e+08,3.620300420000e+08,2.496721e+01,6.397644e-01,2.072131e+01,5.828324e-01,8.299409e-01,9.626614e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000080
3.620300420000e+08,3.620301030000e+08,2.483607e+01,6.380820e-01,2.063935e+01,5.816786e-01,8.310231e-01,9.627509e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000080
3.620301030000e+08,3.620301640000e+08,2.508197e+01,6.412330e-01,2.100000e+01,5.867387e-01,8.372549e-01,9.437069e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000080
3.620301640000e+08,3.620302250000e+08,2.504918e+01,6.408138e-01,2.122951e+01,5.899362e-01,8.475131e-01,9.196611e-03,2.800000e+01,2.000000e+01,1.006000e+03,33419000080
3.620305190000e+08,3.620305800000e+08,2.522951e+01,6.431162e-01,1.947541e+01,5.650390e-01,7.719298e-01,1.069557e-02,2.800000e+01,2.000000e+01,1.006000e+03,33419000085
3.620305800000e+08,3.620306410000e+08,2.524590e+01,6.433251e-01,1.978688e+01,5.695394e-01,7.837662e-01,1.049046e-02,2.800000e+01,2.000000e+01,1.006000e+03,33419000085
3.620306410000e+08,3.620307020000e+08,2.570492e+01,6.491472e-01,1.981967e+01,5.700111e-01,7.710459e-01,1.061063e-02,2.800000e+01,2.000000e+01,1.006000e+03,33419000085
