#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.893815200000e+08,2.893815810000e+08,2.483607e+01,6.380820e-01,2.255738e+01,6.081061e-01,9.082508e-01,7.416478e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900018
2.893815810000e+08,2.893816420000e+08,2.421312e+01,6.300288e-01,2.211475e+01,6.021104e-01,9.133378e-01,7.320492e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900018
2.893816420000e+08,2.893817030000e+08,2.365574e+01,6.227351e-01,2.149180e+01,5.935694e-01,9.085239e-01,7.589074e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900018
2.893817030000e+08,2.893817640000e+08,2.465574e+01,6.357613e-01,2.260656e+01,6.087686e-01,9.168883e-01,7.118121e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900018
2.893818080000e+08,2.893818690000e+08,2.450820e+01,6.338562e-01,2.257377e+01,6.083271e-01,9.210702e-01,6.973426e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893818690000e+08,2.893819300000e+08,2.440984e+01,6.325830e-01,2.272131e+01,6.103118e-01,9.308261e-01,6.575945e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893819300000e+08,2.893819910000e+08,2.370492e+01,6.233821e-01,2.201639e+01,6.007699e-01,9.287690e-01,6.764011e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893819910000e+08,2.893820520000e+08,2.416393e+01,6.293886e-01,2.218033e+01,6.030024e-01,9.179105e-01,7.149824e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893820520000e+08,2.893821130000e+08,2.380328e+01,6.246741e-01,2.190164e+01,5.992022e-01,9.201102e-01,7.115122e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893821130000e+08,2.893821740000e+08,2.577049e+01,6.499747e-01,2.355738e+01,6.214391e-01,9.141222e-01,7.066695e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893821740000e+08,2.893822350000e+08,2.473771e+01,6.368172e-01,2.260656e+01,6.087686e-01,9.138502e-01,7.223038e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893822350000e+08,2.893822960000e+08,2.365574e+01,6.227351e-01,2.195082e+01,5.998746e-01,9.279279e-01,6.807811e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893822960000e+08,2.893823570000e+08,2.414754e+01,6.291751e-01,2.203279e+01,6.009936e-01,9.124236e-01,7.365299e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893823570000e+08,2.893824180000e+08,2.485246e+01,6.382926e-01,2.280328e+01,6.114117e-01,9.175462e-01,7.064311e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893824180000e+08,2.893824790000e+08,2.468852e+01,6.361839e-01,2.257377e+01,6.083271e-01,9.143426e-01,7.211479e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893824790000e+08,2.893825400000e+08,2.542623e+01,6.456186e-01,2.329508e+01,6.179698e-01,9.161831e-01,7.036408e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893825400000e+08,2.893826010000e+08,2.600000e+01,6.528625e-01,2.383607e+01,6.251041e-01,9.167718e-01,6.936084e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893826010000e+08,2.893826620000e+08,2.563935e+01,6.483187e-01,2.365574e+01,6.227351e-01,9.226342e-01,6.755707e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893826620000e+08,2.893827230000e+08,2.398361e+01,6.270358e-01,2.237705e+01,6.056706e-01,9.330143e-01,6.536013e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893827230000e+08,2.893827840000e+08,2.529508e+01,6.439515e-01,2.329508e+01,6.179698e-01,9.209332e-01,6.869547e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893827840000e+08,2.893828450000e+08,2.593443e+01,6.520388e-01,2.406557e+01,6.281064e-01,9.279393e-01,6.501384e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893828450000e+08,2.893829060000e+08,2.485246e+01,6.382926e-01,2.303279e+01,6.144808e-01,9.267810e-01,6.690381e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893829060000e+08,2.893829670000e+08,2.529508e+01,6.439515e-01,2.339344e+01,6.192730e-01,9.248218e-01,6.712620e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893829670000e+08,2.893830280000e+08,2.401639e+01,6.274642e-01,2.177049e+01,5.974055e-01,9.064847e-01,7.606815e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893830280000e+08,2.893830890000e+08,2.485246e+01,6.382926e-01,2.291803e+01,6.129482e-01,9.221636e-01,6.880908e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893830890000e+08,2.893831500000e+08,2.519672e+01,6.426982e-01,2.285246e+01,6.120706e-01,9.069616e-01,7.409494e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893831500000e+08,2.893832110000e+08,2.411475e+01,6.287478e-01,2.219672e+01,6.032252e-01,9.204623e-01,7.054777e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893832110000e+08,2.893832720000e+08,2.565574e+01,6.485260e-01,2.367213e+01,6.229508e-01,9.226837e-01,6.751569e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893832720000e+08,2.893833330000e+08,2.559016e+01,6.476966e-01,2.344262e+01,6.199237e-01,9.160795e-01,7.017772e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893833330000e+08,2.893833940000e+08,2.500000e+01,6.401843e-01,2.277049e+01,6.109720e-01,9.108196e-01,7.298202e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893833940000e+08,2.893834550000e+08,2.614754e+01,6.547123e-01,2.422951e+01,6.302421e-01,9.266458e-01,6.528135e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893834930000e+08,2.893835540000e+08,2.481967e+01,6.378713e-01,2.267213e+01,6.096510e-01,9.134743e-01,7.225333e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893835540000e+08,2.893836150000e+08,2.532787e+01,6.443686e-01,2.334426e+01,6.186217e-01,9.216828e-01,6.835259e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893836150000e+08,2.893836760000e+08,2.557377e+01,6.474891e-01,2.336065e+01,6.188389e-01,9.134616e-01,7.118481e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893836760000e+08,2.893837370000e+08,2.519672e+01,6.426982e-01,2.283607e+01,6.118510e-01,9.063110e-01,7.432690e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893837370000e+08,2.893837980000e+08,2.477049e+01,6.372390e-01,2.273771e+01,6.105320e-01,9.179351e-01,7.060776e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893837980000e+08,2.893838590000e+08,2.406557e+01,6.281064e-01,2.234426e+01,6.052268e-01,9.284741e-01,6.725947e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893838590000e+08,2.893839200000e+08,2.455738e+01,6.344919e-01,2.277049e+01,6.109720e-01,9.272363e-01,6.711145e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893839200000e+08,2.893839810000e+08,2.473771e+01,6.368172e-01,2.259016e+01,6.085479e-01,9.131876e-01,7.248136e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893839810000e+08,2.893840420000e+08,2.477049e+01,6.372390e-01,2.262295e+01,6.089894e-01,9.133024e-01,7.238999e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893840420000e+08,2.893841030000e+08,2.467213e+01,6.359726e-01,2.273771e+01,6.105320e-01,9.215947e-01,6.929063e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893841030000e+08,2.893841640000e+08,2.508197e+01,6.412330e-01,2.329508e+01,6.179698e-01,9.287581e-01,6.576173e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893841640000e+08,2.893842250000e+08,2.434426e+01,6.317328e-01,2.255738e+01,6.081061e-01,9.265993e-01,6.767571e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893842250000e+08,2.893842860000e+08,2.491803e+01,6.391340e-01,2.286885e+01,6.122901e-01,9.177632e-01,7.046552e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893842860000e+08,2.893843470000e+08,2.459016e+01,6.349153e-01,2.260656e+01,6.087686e-01,9.193333e-01,7.031337e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893843470000e+08,2.893844080000e+08,2.447541e+01,6.334321e-01,2.239344e+01,6.058924e-01,9.149364e-01,7.220005e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893844080000e+08,2.893844690000e+08,2.565574e+01,6.485260e-01,2.370492e+01,6.233821e-01,9.239616e-01,6.700175e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893844690000e+08,2.893845300000e+08,2.563935e+01,6.483187e-01,2.380328e+01,6.246741e-01,9.283888e-01,6.519842e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893845300000e+08,2.893845910000e+08,2.652459e+01,6.594159e-01,2.447541e+01,6.334321e-01,9.227442e-01,6.637692e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893845910000e+08,2.893846520000e+08,2.509836e+01,6.414425e-01,2.295082e+01,6.133865e-01,9.144350e-01,7.148861e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893846520000e+08,2.893847130000e+08,2.580328e+01,6.503880e-01,2.403279e+01,6.276783e-01,9.313850e-01,6.371942e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893847130000e+08,2.893847740000e+08,2.513115e+01,6.418614e-01,2.322951e+01,6.170993e-01,9.243314e-01,6.754617e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893847740000e+08,2.893848350000e+08,2.526229e+01,6.435340e-01,2.324590e+01,6.173171e-01,9.201817e-01,6.903776e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893848350000e+08,2.893848960000e+08,2.552459e+01,6.468662e-01,2.368852e+01,6.231665e-01,9.280668e-01,6.548021e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893848960000e+08,2.893849570000e+08,2.472131e+01,6.366062e-01,2.291803e+01,6.129482e-01,9.270557e-01,6.696500e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893849570000e+08,2.893850180000e+08,2.493443e+01,6.393443e-01,2.311475e+01,6.155732e-01,9.270217e-01,6.669254e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893850180000e+08,2.893850790000e+08,2.493443e+01,6.393443e-01,2.281967e+01,6.116315e-01,9.151874e-01,7.143659e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893850790000e+08,2.893851400000e+08,2.562295e+01,6.481114e-01,2.372131e+01,6.235976e-01,9.257838e-01,6.630172e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893851640000e+08,2.893852250000e+08,2.485246e+01,6.382926e-01,2.259016e+01,6.085479e-01,9.089710e-01,7.387805e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893852250000e+08,2.893852860000e+08,2.485246e+01,6.382926e-01,2.300000e+01,6.140433e-01,9.254618e-01,6.745578e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893852860000e+08,2.893853470000e+08,2.550820e+01,6.466585e-01,2.359016e+01,6.218714e-01,9.248072e-01,6.685116e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893853470000e+08,2.893854080000e+08,2.450820e+01,6.338562e-01,2.262295e+01,6.089894e-01,9.230769e-01,6.891705e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893854080000e+08,2.893854690000e+08,2.616393e+01,6.549175e-01,2.409836e+01,6.285341e-01,9.210526e-01,6.749858e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893854690000e+08,2.893855300000e+08,2.401639e+01,6.274642e-01,2.240984e+01,6.061141e-01,9.331058e-01,6.527408e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893855300000e+08,2.893855910000e+08,2.414754e+01,6.291751e-01,2.222951e+01,6.036706e-01,9.205703e-01,7.045611e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893855910000e+08,2.893856520000e+08,2.418033e+01,6.296021e-01,2.200000e+01,6.005462e-01,9.098305e-01,7.457857e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893856520000e+08,2.893857130000e+08,2.591803e+01,6.518326e-01,2.398361e+01,6.270358e-01,9.253637e-01,6.609450e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893857130000e+08,2.893857740000e+08,2.477049e+01,6.372390e-01,2.316393e+01,6.162277e-01,9.351423e-01,6.335596e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893857740000e+08,2.893858350000e+08,2.534426e+01,6.445771e-01,2.331148e+01,6.181871e-01,9.197930e-01,6.907906e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893858350000e+08,2.893858960000e+08,2.472131e+01,6.366062e-01,2.296721e+01,6.136055e-01,9.290451e-01,6.611637e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893858960000e+08,2.893859570000e+08,2.604918e+01,6.534797e-01,2.395082e+01,6.266071e-01,9.194462e-01,6.827226e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893859570000e+08,2.893860180000e+08,2.431148e+01,6.313072e-01,2.260656e+01,6.087686e-01,9.298719e-01,6.631124e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893860180000e+08,2.893860790000e+08,2.395082e+01,6.266071e-01,2.175410e+01,5.971805e-01,9.082820e-01,7.551141e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893860790000e+08,2.893861400000e+08,2.473771e+01,6.368172e-01,2.277049e+01,6.109720e-01,9.204772e-01,6.964787e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893861400000e+08,2.893862010000e+08,2.550820e+01,6.466585e-01,2.365574e+01,6.227351e-01,9.273779e-01,6.578972e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893862010000e+08,2.893862620000e+08,2.606557e+01,6.536853e-01,2.411475e+01,6.287478e-01,9.251572e-01,6.599091e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893862620000e+08,2.893863230000e+08,2.572131e+01,6.493542e-01,2.396721e+01,6.268214e-01,9.318037e-01,6.364014e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893863230000e+08,2.893863840000e+08,2.527869e+01,6.437427e-01,2.327869e+01,6.177523e-01,9.208820e-01,6.873809e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893863840000e+08,2.893864450000e+08,2.462295e+01,6.353384e-01,2.277049e+01,6.109720e-01,9.247670e-01,6.805899e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893864450000e+08,2.893865060000e+08,2.478688e+01,6.374499e-01,2.290164e+01,6.127290e-01,9.239418e-01,6.817411e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893865060000e+08,2.893865670000e+08,2.516393e+01,6.422800e-01,2.336065e+01,6.188389e-01,9.283388e-01,6.583263e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893865670000e+08,2.893866280000e+08,2.444262e+01,6.330076e-01,2.240984e+01,6.061141e-01,9.168344e-01,7.151195e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893866280000e+08,2.893866890000e+08,2.580328e+01,6.503880e-01,2.375410e+01,6.240284e-01,9.205845e-01,6.815255e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893866890000e+08,2.893867500000e+08,2.590164e+01,6.516265e-01,2.391803e+01,6.261780e-01,9.234177e-01,6.690131e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893867500000e+08,2.893868110000e+08,2.468852e+01,6.361839e-01,2.290164e+01,6.127290e-01,9.276229e-01,6.676886e-03,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893868390000e+08,2.893869000000e+08,2.514754e+01,6.420707e-01,2.308197e+01,6.151365e-01,9.178618e-01,7.010492e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893869000000e+08,2.893869610000e+08,2.526229e+01,6.435340e-01,2.337705e+01,6.190560e-01,9.253731e-01,6.694293e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893869610000e+08,2.893870220000e+08,2.578688e+01,6.501814e-01,2.359016e+01,6.218714e-01,9.148124e-01,7.038656e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893870220000e+08,2.893870830000e+08,2.588525e+01,6.514202e-01,2.378688e+01,6.244589e-01,9.189360e-01,6.868558e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893870830000e+08,2.893871440000e+08,2.604918e+01,6.534797e-01,2.419672e+01,6.298155e-01,9.288861e-01,6.447576e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893871440000e+08,2.893872050000e+08,2.544262e+01,6.458268e-01,2.357377e+01,6.216553e-01,9.265464e-01,6.622078e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893872050000e+08,2.893872660000e+08,2.572131e+01,6.493542e-01,2.373771e+01,6.238131e-01,9.228808e-01,6.735076e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893872660000e+08,2.893873270000e+08,2.580328e+01,6.503880e-01,2.391803e+01,6.261780e-01,9.269378e-01,6.559480e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893873270000e+08,2.893873880000e+08,2.614754e+01,6.547123e-01,2.414754e+01,6.291751e-01,9.235110e-01,6.654880e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893873880000e+08,2.893874490000e+08,2.440984e+01,6.325830e-01,2.245902e+01,6.067789e-01,9.200806e-01,7.027352e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893874490000e+08,2.893875100000e+08,2.550820e+01,6.466585e-01,2.349180e+01,6.205736e-01,9.209511e-01,6.840082e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893875100000e+08,2.893875710000e+08,2.440984e+01,6.325830e-01,2.257377e+01,6.083271e-01,9.247817e-01,6.834927e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893875710000e+08,2.893876320000e+08,2.395082e+01,6.266071e-01,2.204918e+01,6.012170e-01,9.206023e-01,7.073182e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893876320000e+08,2.893876930000e+08,2.513115e+01,6.418614e-01,2.334426e+01,6.186217e-01,9.288976e-01,6.563796e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893876930000e+08,2.893877540000e+08,2.521312e+01,6.429073e-01,2.327869e+01,6.177523e-01,9.232770e-01,6.786576e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893877540000e+08,2.893878150000e+08,2.678688e+01,6.626683e-01,2.470492e+01,6.363950e-01,9.222766e-01,6.623392e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893878150000e+08,2.893878760000e+08,2.521312e+01,6.429073e-01,2.339344e+01,6.192730e-01,9.278284e-01,6.598404e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893878760000e+08,2.893879370000e+08,2.577049e+01,6.499747e-01,2.350820e+01,6.207900e-01,9.122137e-01,7.137322e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893879370000e+08,2.893879980000e+08,2.488525e+01,6.387135e-01,2.298361e+01,6.138244e-01,9.235837e-01,6.818601e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893879980000e+08,2.893880590000e+08,2.652459e+01,6.594159e-01,2.447541e+01,6.334321e-01,9.227442e-01,6.637692e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893880590000e+08,2.893881200000e+08,2.475410e+01,6.370282e-01,2.278688e+01,6.111919e-01,9.205298e-01,6.960375e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893881200000e+08,2.893881810000e+08,2.490164e+01,6.389238e-01,2.304918e+01,6.146994e-01,9.256089e-01,6.732794e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893881810000e+08,2.893882420000e+08,2.513115e+01,6.418614e-01,2.321312e+01,6.168815e-01,9.236791e-01,6.781275e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893882420000e+08,2.893883030000e+08,2.481967e+01,6.378713e-01,2.280328e+01,6.114117e-01,9.187583e-01,7.021457e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893883030000e+08,2.893883640000e+08,2.565574e+01,6.485260e-01,2.367213e+01,6.229508e-01,9.226837e-01,6.751569e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893883640000e+08,2.893884250000e+08,2.513115e+01,6.418614e-01,2.336065e+01,6.188389e-01,9.295499e-01,6.535911e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893884250000e+08,2.893884860000e+08,2.424590e+01,6.304552e-01,2.263935e+01,6.092100e-01,9.337390e-01,6.467815e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893885060000e+08,2.893885670000e+08,2.593443e+01,6.520388e-01,2.386885e+01,6.255339e-01,9.203540e-01,6.807006e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893885670000e+08,2.893886280000e+08,2.573771e+01,6.495611e-01,2.386885e+01,6.255339e-01,9.273885e-01,6.549130e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893886280000e+08,2.893886890000e+08,2.522951e+01,6.431162e-01,2.363935e+01,6.225193e-01,9.369721e-01,6.194560e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893886890000e+08,2.893887500000e+08,2.386885e+01,6.255339e-01,2.204918e+01,6.012170e-01,9.237638e-01,6.954734e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893887500000e+08,2.893888110000e+08,2.445902e+01,6.332199e-01,2.285246e+01,6.120706e-01,9.343163e-01,6.413443e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893888110000e+08,2.893888720000e+08,2.586885e+01,6.512139e-01,2.401639e+01,6.274642e-01,9.283904e-01,6.490789e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893888720000e+08,2.893889330000e+08,2.639344e+01,6.577837e-01,2.431148e+01,6.313072e-01,9.211180e-01,6.717901e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893889330000e+08,2.893889940000e+08,2.488525e+01,6.387135e-01,2.296721e+01,6.136055e-01,9.229249e-01,6.845488e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893889940000e+08,2.893890550000e+08,2.598361e+01,6.526567e-01,2.418033e+01,6.296021e-01,9.305994e-01,6.383346e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893890550000e+08,2.893891160000e+08,2.586885e+01,6.512139e-01,2.381967e+01,6.248891e-01,9.207858e-01,6.798723e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893891160000e+08,2.893891770000e+08,2.544262e+01,6.458268e-01,2.354098e+01,6.212229e-01,9.252577e-01,6.675267e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893891770000e+08,2.893892380000e+08,2.473771e+01,6.368172e-01,2.319672e+01,6.166637e-01,9.377071e-01,6.221690e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893892380000e+08,2.893892990000e+08,2.513115e+01,6.418614e-01,2.324590e+01,6.173171e-01,9.249837e-01,6.727812e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893892990000e+08,2.893893600000e+08,2.578688e+01,6.501814e-01,2.403279e+01,6.276783e-01,9.319771e-01,6.348423e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893893600000e+08,2.893894210000e+08,2.534426e+01,6.445771e-01,2.329508e+01,6.179698e-01,9.191462e-01,6.933265e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893894210000e+08,2.893894820000e+08,2.581967e+01,6.505945e-01,2.385246e+01,6.253191e-01,9.238095e-01,6.684998e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893894820000e+08,2.893895430000e+08,2.550820e+01,6.466585e-01,2.355738e+01,6.214391e-01,9.235219e-01,6.737323e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893895430000e+08,2.893896040000e+08,2.536065e+01,6.447856e-01,2.313115e+01,6.157914e-01,9.120879e-01,7.199419e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893896040000e+08,2.893896650000e+08,2.611475e+01,6.543017e-01,2.400000e+01,6.272501e-01,9.190207e-01,6.835051e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893896650000e+08,2.893897260000e+08,2.457377e+01,6.347036e-01,2.250820e+01,6.074429e-01,9.159440e-01,7.166680e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893897260000e+08,2.893897870000e+08,2.473771e+01,6.368172e-01,2.270492e+01,6.100916e-01,9.178264e-01,7.069715e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893897870000e+08,2.893898480000e+08,2.581967e+01,6.505945e-01,2.385246e+01,6.253191e-01,9.238095e-01,6.684998e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893898480000e+08,2.893899090000e+08,2.503279e+01,6.406041e-01,2.322951e+01,6.170993e-01,9.279633e-01,6.616415e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893899090000e+08,2.893899700000e+08,2.506557e+01,6.410234e-01,2.322951e+01,6.170993e-01,9.267495e-01,6.663197e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893899700000e+08,2.893900310000e+08,2.618033e+01,6.551226e-01,2.429508e+01,6.310943e-01,9.279900e-01,6.468681e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893900310000e+08,2.893900920000e+08,2.526229e+01,6.435340e-01,2.301639e+01,6.142621e-01,9.110967e-01,7.250031e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893900920000e+08,2.893901530000e+08,2.437705e+01,6.321580e-01,2.239344e+01,6.058924e-01,9.186281e-01,7.090088e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893901700000e+08,2.893902310000e+08,2.488525e+01,6.387135e-01,2.309836e+01,6.153549e-01,9.281950e-01,6.626147e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900024
2.893902310000e+08,2.893902920000e+08,2.595082e+01,6.522448e-01,2.391803e+01,6.261780e-01,9.216677e-01,6.753318e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900024
2.893902920000e+08,2.893903530000e+08,2.478688e+01,6.374499e-01,2.283607e+01,6.118510e-01,9.212963e-01,6.925025e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900024
2.893903530000e+08,2.893904140000e+08,2.495082e+01,6.395544e-01,2.290164e+01,6.127290e-01,9.178712e-01,7.037707e-03,2.000000e+01,1.100000e+01,9.920000e+02,24334900024
