#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.776171303099e+08,3.776184232291e+08,1.292919249177e+03,47393,44479,39651,2914,2914,0,67,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000035,0,0,0
36,3.776184272034e+08,3.776197211840e+08,1.293980655670e+03,47390,44461,39686,2929,2929,0,58,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000036,0,0,0
37,3.776197249943e+08,3.776210362339e+08,1.311239587843e+03,47353,44388,39973,2965,2965,0,56,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000037,0,0,0
38,3.776210407384e+08,3.776223581814e+08,1.317442917049e+03,47342,44336,39468,3006,3006,0,64,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000038,0,0,0
39,3.776223626185e+08,3.776236851330e+08,1.322514512062e+03,47336,44355,39683,2981,2981,0,54,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000039,0,0,0
40,3.776236892684e+08,3.776250121429e+08,1.322874534905e+03,47322,44302,39731,3020,3020,0,54,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000040,0,0,0
41,3.776250169408e+08,3.776263441844e+08,1.327243678689e+03,47311,44274,39768,3037,3037,0,48,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000041,0,0,0
42,3.776263488551e+08,3.776276821848e+08,1.333329651535e+03,47315,44277,39458,3038,3038,0,63,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000042,0,0,0
43,3.776276858846e+08,3.776290261797e+08,1.340295013130e+03,47307,44277,39533,3030,3030,0,73,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000043,0,0,0
44,3.776290296255e+08,3.776303701675e+08,1.340541961312e+03,47281,44241,39628,3040,3040,0,62,e,C,2018,12,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14437000044,0,0,0
