#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.304053100000e+08,3.304053710000e+08,1.980328e+01,5.697753e-01,1.285246e+01,4.590164e-01,6.490066e-01,1.373221e-02,2.740000e+01,0.000000e+00,9.990000e+02,12382400015
3.304055070000e+08,3.304055680000e+08,1.919672e+01,5.609816e-01,1.337705e+01,4.682904e-01,6.968403e-01,1.343148e-02,2.740000e+01,0.000000e+00,9.990000e+02,12382400017
3.304055680000e+08,3.304056290000e+08,1.991803e+01,5.714238e-01,1.375410e+01,4.748442e-01,6.905350e-01,1.326204e-02,2.740000e+01,0.000000e+00,9.990000e+02,12382400017
3.304056290000e+08,3.304056900000e+08,1.957377e+01,5.664640e-01,1.375410e+01,4.748442e-01,7.026801e-01,1.322783e-02,2.740000e+01,0.000000e+00,9.990000e+02,12382400017
3.304056900000e+08,3.304057510000e+08,1.965574e+01,5.676488e-01,1.326229e+01,4.662775e-01,6.747289e-01,1.352938e-02,2.740000e+01,0.000000e+00,9.990000e+02,12382400017
3.304057510000e+08,3.304058120000e+08,1.993443e+01,5.716589e-01,1.385246e+01,4.765391e-01,6.949013e-01,1.320429e-02,2.740000e+01,0.000000e+00,9.990000e+02,12382400017
3.304058120000e+08,3.304058730000e+08,1.850820e+01,5.508294e-01,1.221311e+01,4.474539e-01,6.598760e-01,1.409947e-02,2.740000e+01,0.000000e+00,9.990000e+02,12382400017
3.304058730000e+08,3.304059340000e+08,1.940984e+01,5.640869e-01,1.367213e+01,4.734272e-01,7.043919e-01,1.326140e-02,2.740000e+01,0.000000e+00,9.990000e+02,12382400017
3.304059340000e+08,3.304059950000e+08,2.024590e+01,5.761076e-01,1.400000e+01,4.790701e-01,6.914980e-01,1.314289e-02,2.740000e+01,0.000000e+00,9.990000e+02,12382400017
3.304059950000e+08,3.304060560000e+08,1.967213e+01,5.678855e-01,1.345902e+01,4.697229e-01,6.841667e-01,1.341897e-02,2.740000e+01,0.000000e+00,9.990000e+02,12382400017
3.304060560000e+08,3.304061170000e+08,1.939344e+01,5.638487e-01,1.347541e+01,4.700089e-01,6.948436e-01,1.338790e-02,2.740000e+01,0.000000e+00,9.990000e+02,12382400017
3.304061170000e+08,3.304061780000e+08,2.049180e+01,5.795957e-01,1.424590e+01,4.832591e-01,6.952000e-01,1.301989e-02,2.740000e+01,0.000000e+00,9.990000e+02,12382400017
3.304061780000e+08,3.304062390000e+08,1.937705e+01,5.636103e-01,1.342623e+01,4.691504e-01,6.928934e-01,1.341742e-02,2.740000e+01,0.000000e+00,9.990000e+02,12382400017
3.304062390000e+08,3.304063000000e+08,1.952459e+01,5.657519e-01,1.355738e+01,4.714362e-01,6.943745e-01,1.334860e-02,2.740000e+01,0.000000e+00,9.990000e+02,12382400017
3.304063000000e+08,3.304063610000e+08,2.013115e+01,5.744727e-01,1.368852e+01,4.737109e-01,6.799674e-01,1.331196e-02,2.740000e+01,0.000000e+00,9.990000e+02,12382400017
3.304063610000e+08,3.304064220000e+08,1.900000e+01,5.580999e-01,1.326229e+01,4.662775e-01,6.980155e-01,1.348600e-02,2.740000e+01,0.000000e+00,9.990000e+02,12382400017
3.304064220000e+08,3.304064830000e+08,2.024590e+01,5.761076e-01,1.383607e+01,4.762570e-01,6.834008e-01,1.323607e-02,2.740000e+01,0.000000e+00,9.990000e+02,12382400017
3.304064950000e+08,3.304065560000e+08,1.980328e+01,5.697753e-01,1.318033e+01,4.648343e-01,6.655629e-01,1.357433e-02,2.740000e+01,0.000000e+00,9.990000e+02,12382400018
3.304065560000e+08,3.304066170000e+08,2.049180e+01,5.795957e-01,1.355738e+01,4.714362e-01,6.616000e-01,1.338314e-02,2.740000e+01,0.000000e+00,9.990000e+02,12382400018
3.304066170000e+08,3.304066780000e+08,1.949180e+01,5.652767e-01,1.278689e+01,4.578439e-01,6.560134e-01,1.377641e-02,2.740000e+01,0.000000e+00,9.990000e+02,12382400018
3.304066780000e+08,3.304067390000e+08,1.901639e+01,5.583405e-01,1.216393e+01,4.465521e-01,6.396552e-01,1.409623e-02,2.740000e+01,0.000000e+00,9.990000e+02,12382400018
3.304067390000e+08,3.304068000000e+08,2.067213e+01,5.821404e-01,1.342623e+01,4.691504e-01,6.494845e-01,1.343632e-02,2.740000e+01,0.000000e+00,9.990000e+02,12382400018
3.304068000000e+08,3.304068610000e+08,2.006557e+01,5.735362e-01,1.313115e+01,4.639663e-01,6.544118e-01,1.359297e-02,2.740000e+01,0.000000e+00,9.990000e+02,12382400018
3.304069040000e+08,3.304069650000e+08,1.986885e+01,5.707179e-01,1.352459e+01,4.708658e-01,6.806931e-01,1.339148e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304069650000e+08,3.304070260000e+08,1.985246e+01,5.704824e-01,1.429508e+01,4.840926e-01,7.200661e-01,1.290155e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304070260000e+08,3.304070870000e+08,1.911475e+01,5.597827e-01,1.363934e+01,4.728592e-01,7.135506e-01,1.323997e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304070870000e+08,3.304071480000e+08,1.975410e+01,5.690674e-01,1.386885e+01,4.768210e-01,7.020747e-01,1.317504e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304071480000e+08,3.304072090000e+08,1.996721e+01,5.721288e-01,1.400000e+01,4.790701e-01,7.011494e-01,1.311622e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304072090000e+08,3.304072700000e+08,1.913115e+01,5.600227e-01,1.368852e+01,4.737109e-01,7.155098e-01,1.320706e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304072700000e+08,3.304073310000e+08,2.021312e+01,5.756410e-01,1.429508e+01,4.840926e-01,7.072182e-01,1.295887e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304073310000e+08,3.304073920000e+08,1.850820e+01,5.508294e-01,1.277049e+01,4.575503e-01,6.899911e-01,1.376454e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304073920000e+08,3.304074530000e+08,1.985246e+01,5.704824e-01,1.419672e+01,4.824242e-01,7.151115e-01,1.297037e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304074530000e+08,3.304075140000e+08,1.944262e+01,5.645632e-01,1.334426e+01,4.677162e-01,6.863406e-01,1.347276e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304075140000e+08,3.304075750000e+08,2.052459e+01,5.800592e-01,1.470492e+01,4.909829e-01,7.164537e-01,1.273808e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304075750000e+08,3.304076360000e+08,1.872131e+01,5.539917e-01,1.321311e+01,4.654121e-01,7.057793e-01,1.348460e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304076360000e+08,3.304076970000e+08,1.998361e+01,5.723636e-01,1.436066e+01,4.852016e-01,7.186219e-01,1.287934e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304076970000e+08,3.304077580000e+08,1.865574e+01,5.530206e-01,1.326229e+01,4.662775e-01,7.108963e-01,1.343875e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304077580000e+08,3.304078190000e+08,1.983607e+01,5.702468e-01,1.395082e+01,4.782279e-01,7.033058e-01,1.313209e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304078190000e+08,3.304078800000e+08,1.913115e+01,5.600227e-01,1.329508e+01,4.668535e-01,6.949443e-01,1.347811e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304078800000e+08,3.304079410000e+08,1.957377e+01,5.664640e-01,1.368852e+01,4.737109e-01,6.993300e-01,1.327040e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304079410000e+08,3.304080020000e+08,2.077049e+01,5.835237e-01,1.480328e+01,4.926223e-01,7.127072e-01,1.271246e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304080020000e+08,3.304080630000e+08,1.970492e+01,5.683585e-01,1.427869e+01,4.838149e-01,7.246256e-01,1.288446e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304080630000e+08,3.304081240000e+08,2.031148e+01,5.770399e-01,1.422951e+01,4.829810e-01,7.005650e-01,1.301187e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304081240000e+08,3.304081850000e+08,1.888525e+01,5.564119e-01,1.350820e+01,4.705803e-01,7.152778e-01,1.329602e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304081850000e+08,3.304082460000e+08,1.967213e+01,5.678855e-01,1.408197e+01,4.804705e-01,7.158333e-01,1.301973e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304082460000e+08,3.304083070000e+08,1.965574e+01,5.676488e-01,1.326229e+01,4.662775e-01,6.747289e-01,1.352938e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304083070000e+08,3.304083680000e+08,2.011475e+01,5.742387e-01,1.452459e+01,4.879632e-01,7.220864e-01,1.278872e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304083680000e+08,3.304084290000e+08,1.940984e+01,5.640869e-01,1.380328e+01,4.756924e-01,7.111486e-01,1.317169e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304084290000e+08,3.304084900000e+08,2.004918e+01,5.733019e-01,1.429508e+01,4.840926e-01,7.130008e-01,1.293517e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304084900000e+08,3.304085510000e+08,1.909836e+01,5.595425e-01,1.321311e+01,4.654121e-01,6.918455e-01,1.352776e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304085510000e+08,3.304086120000e+08,1.967213e+01,5.678855e-01,1.385246e+01,4.765391e-01,7.041667e-01,1.317561e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304086120000e+08,3.304086730000e+08,1.929508e+01,5.624170e-01,1.359016e+01,4.720059e-01,7.043331e-01,1.330155e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304086730000e+08,3.304087340000e+08,2.080328e+01,5.839841e-01,1.445902e+01,4.868604e-01,6.950355e-01,1.292401e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304087340000e+08,3.304087950000e+08,1.881967e+01,5.554451e-01,1.306557e+01,4.628063e-01,6.942509e-01,1.359784e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304087950000e+08,3.304088560000e+08,2.031148e+01,5.770399e-01,1.470492e+01,4.909829e-01,7.239709e-01,1.269996e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304088560000e+08,3.304089170000e+08,1.963935e+01,5.674121e-01,1.411475e+01,4.810295e-01,7.186978e-01,1.299066e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304089660000e+08,3.304090270000e+08,1.952459e+01,5.657519e-01,1.354098e+01,4.711511e-01,6.935349e-01,1.335884e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400020
3.304090270000e+08,3.304090880000e+08,1.937705e+01,5.636103e-01,1.331148e+01,4.671412e-01,6.869712e-01,1.348816e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400020
3.304090880000e+08,3.304091490000e+08,2.055738e+01,5.805223e-01,1.406557e+01,4.801908e-01,6.842105e-01,1.312638e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400020
3.304091490000e+08,3.304092100000e+08,1.937705e+01,5.636103e-01,1.321311e+01,4.654121e-01,6.818951e-01,1.354675e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400020
3.304092100000e+08,3.304092710000e+08,1.998361e+01,5.723636e-01,1.385246e+01,4.765391e-01,6.931911e-01,1.320866e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400020
3.304092710000e+08,3.304093320000e+08,1.854098e+01,5.513171e-01,1.321311e+01,4.654121e-01,7.126437e-01,1.345598e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400020
3.304093320000e+08,3.304093930000e+08,1.952459e+01,5.657519e-01,1.344262e+01,4.694368e-01,6.884971e-01,1.341919e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400020
3.304093930000e+08,3.304094540000e+08,1.890164e+01,5.566533e-01,1.313115e+01,4.639663e-01,6.947095e-01,1.356262e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400020
3.304094540000e+08,3.304095150000e+08,1.924590e+01,5.616997e-01,1.316393e+01,4.645452e-01,6.839864e-01,1.356884e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400020
3.304095150000e+08,3.304095760000e+08,2.098361e+01,5.865096e-01,1.437705e+01,4.854785e-01,6.851562e-01,1.298187e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400020
3.304095760000e+08,3.304096370000e+08,1.950820e+01,5.655144e-01,1.347541e+01,4.700089e-01,6.907563e-01,1.339798e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400020
3.304096370000e+08,3.304096980000e+08,2.055738e+01,5.805223e-01,1.440984e+01,4.860317e-01,7.009569e-01,1.292897e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400020
3.304097500000e+08,3.304098110000e+08,2.052459e+01,5.800592e-01,1.391803e+01,4.776656e-01,6.781150e-01,1.320383e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400021
3.304098110000e+08,3.304098720000e+08,1.996721e+01,5.721288e-01,1.319672e+01,4.651233e-01,6.609195e-01,1.356445e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400021
3.304098720000e+08,3.304099330000e+08,1.947541e+01,5.650390e-01,1.321311e+01,4.654121e-01,6.784512e-01,1.355110e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400021
3.304099330000e+08,3.304099940000e+08,2.034426e+01,5.775054e-01,1.413115e+01,4.813088e-01,6.946011e-01,1.307421e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400021
3.304099940000e+08,3.304100550000e+08,1.993443e+01,5.716589e-01,1.304918e+01,4.625160e-01,6.546053e-01,1.363581e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400021
3.304100550000e+08,3.304101160000e+08,1.957377e+01,5.664640e-01,1.306557e+01,4.628063e-01,6.675042e-01,1.363383e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400021
3.304101160000e+08,3.304101770000e+08,1.972131e+01,5.685949e-01,1.400000e+01,4.790701e-01,7.098919e-01,1.308408e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400021
3.304101770000e+08,3.304102380000e+08,1.891803e+01,5.568947e-01,1.267213e+01,4.557849e-01,6.698440e-01,1.384342e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400021
3.304102380000e+08,3.304102990000e+08,1.952459e+01,5.657519e-01,1.344262e+01,4.694368e-01,6.884971e-01,1.341919e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400021
3.304103600000e+08,3.304104210000e+08,1.947541e+01,5.650390e-01,1.401639e+01,4.793505e-01,7.196970e-01,1.303108e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304104210000e+08,3.304104820000e+08,1.957377e+01,5.664640e-01,1.375410e+01,4.748442e-01,7.026801e-01,1.322783e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304104820000e+08,3.304105430000e+08,2.032787e+01,5.772727e-01,1.488525e+01,4.939842e-01,7.322581e-01,1.257417e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304105430000e+08,3.304106040000e+08,1.980328e+01,5.697753e-01,1.473771e+01,4.915300e-01,7.442053e-01,1.255332e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304106040000e+08,3.304106650000e+08,1.993443e+01,5.716589e-01,1.473771e+01,4.915300e-01,7.393092e-01,1.258952e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304106650000e+08,3.304107260000e+08,1.962295e+01,5.671752e-01,1.436066e+01,4.852016e-01,7.318296e-01,1.280452e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304107260000e+08,3.304107870000e+08,1.936065e+01,5.633718e-01,1.378689e+01,4.754098e-01,7.121084e-01,1.317536e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304107870000e+08,3.304108480000e+08,1.916393e+01,5.605024e-01,1.377049e+01,4.751271e-01,7.185629e-01,1.315273e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304108480000e+08,3.304109090000e+08,2.065574e+01,5.819095e-01,1.481967e+01,4.928950e-01,7.174603e-01,1.268392e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304109090000e+08,3.304109700000e+08,1.945902e+01,5.648011e-01,1.426229e+01,4.835371e-01,7.329402e-01,1.284142e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304109700000e+08,3.304110310000e+08,1.896721e+01,5.576181e-01,1.377049e+01,4.751271e-01,7.260156e-01,1.311201e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304110310000e+08,3.304110920000e+08,1.868852e+01,5.535063e-01,1.350820e+01,4.705803e-01,7.228070e-01,1.325714e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304110920000e+08,3.304111530000e+08,1.918033e+01,5.607420e-01,1.390164e+01,4.773843e-01,7.247863e-01,1.305711e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304111530000e+08,3.304112140000e+08,2.013115e+01,5.744727e-01,1.460656e+01,4.893381e-01,7.255700e-01,1.273375e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304112140000e+08,3.304112750000e+08,2.014754e+01,5.747065e-01,1.460656e+01,4.893381e-01,7.249796e-01,1.273707e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304112750000e+08,3.304113360000e+08,2.018033e+01,5.751739e-01,1.472131e+01,4.912565e-01,7.294882e-01,1.266115e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304113360000e+08,3.304113970000e+08,1.929508e+01,5.624170e-01,1.409836e+01,4.807501e-01,7.306712e-01,1.293046e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304113970000e+08,3.304114580000e+08,1.973771e+01,5.688312e-01,1.444262e+01,4.865843e-01,7.317276e-01,1.276878e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304114580000e+08,3.304115190000e+08,2.070492e+01,5.826018e-01,1.506557e+01,4.969674e-01,7.276326e-01,1.252656e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304115190000e+08,3.304115800000e+08,2.016393e+01,5.749403e-01,1.459016e+01,4.890634e-01,7.235773e-01,1.275195e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304115800000e+08,3.304116410000e+08,1.960656e+01,5.669382e-01,1.400000e+01,4.790701e-01,7.140468e-01,1.306608e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304116410000e+08,3.304117020000e+08,1.981967e+01,5.700111e-01,1.454098e+01,4.882385e-01,7.336642e-01,1.271307e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304117020000e+08,3.304117630000e+08,1.985246e+01,5.704824e-01,1.429508e+01,4.840926e-01,7.200661e-01,1.290155e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304117630000e+08,3.304118240000e+08,2.029508e+01,5.768069e-01,1.522951e+01,4.996639e-01,7.504039e-01,1.230003e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304118240000e+08,3.304118850000e+08,2.055738e+01,5.805223e-01,1.495082e+01,4.950711e-01,7.272727e-01,1.257663e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304118850000e+08,3.304119460000e+08,2.021312e+01,5.756410e-01,1.475410e+01,4.918033e-01,7.299270e-01,1.264442e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304119460000e+08,3.304120070000e+08,2.000000e+01,5.725983e-01,1.490164e+01,4.942562e-01,7.450820e-01,1.247735e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304120070000e+08,3.304120680000e+08,2.001639e+01,5.728329e-01,1.439344e+01,4.857552e-01,7.190827e-01,1.286236e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304120680000e+08,3.304121290000e+08,1.963935e+01,5.674121e-01,1.421311e+01,4.827027e-01,7.237062e-01,1.291928e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304121290000e+08,3.304121900000e+08,2.004918e+01,5.733019e-01,1.472131e+01,4.912565e-01,7.342600e-01,1.263107e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304121900000e+08,3.304122510000e+08,1.934426e+01,5.631332e-01,1.426229e+01,4.835371e-01,7.372881e-01,1.281202e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304122510000e+08,3.304123120000e+08,1.857377e+01,5.518044e-01,1.373771e+01,4.745611e-01,7.396293e-01,1.303731e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304123120000e+08,3.304123730000e+08,2.014754e+01,5.747065e-01,1.483607e+01,4.931675e-01,7.363710e-01,1.256808e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304124020000e+08,3.304124630000e+08,1.867213e+01,5.532635e-01,1.080328e+01,4.208360e-01,5.785777e-01,1.463113e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400023
3.304124630000e+08,3.304125240000e+08,1.921312e+01,5.612211e-01,1.172131e+01,4.383522e-01,6.100683e-01,1.424688e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400023
3.304125770000e+08,3.304126380000e+08,1.875410e+01,5.544766e-01,1.355738e+01,4.714362e-01,7.229021e-01,1.323254e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304126380000e+08,3.304126990000e+08,1.947541e+01,5.650390e-01,1.416393e+01,4.818668e-01,7.272727e-01,1.292126e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304126990000e+08,3.304127600000e+08,2.044262e+01,5.788997e-01,1.463934e+01,4.898870e-01,7.161187e-01,1.276814e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304127600000e+08,3.304128210000e+08,2.052459e+01,5.800592e-01,1.486885e+01,4.937121e-01,7.244409e-01,1.262719e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304128210000e+08,3.304128820000e+08,1.950820e+01,5.655144e-01,1.445902e+01,4.868604e-01,7.411765e-01,1.269665e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304128820000e+08,3.304129430000e+08,1.918033e+01,5.607420e-01,1.344262e+01,4.694368e-01,7.008547e-01,1.338635e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304129430000e+08,3.304130040000e+08,1.922951e+01,5.614604e-01,1.408197e+01,4.804705e-01,7.323103e-01,1.292750e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304130040000e+08,3.304130650000e+08,1.939344e+01,5.638487e-01,1.372131e+01,4.742779e-01,7.075232e-01,1.322585e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304130650000e+08,3.304131260000e+08,1.990164e+01,5.711886e-01,1.359016e+01,4.720059e-01,6.828666e-01,1.335610e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304131260000e+08,3.304131870000e+08,1.970492e+01,5.683585e-01,1.383607e+01,4.762570e-01,7.021630e-01,1.319034e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304131870000e+08,3.304132480000e+08,1.990164e+01,5.711886e-01,1.431148e+01,4.843701e-01,7.191104e-01,1.289901e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304132480000e+08,3.304133090000e+08,1.959016e+01,5.667012e-01,1.414754e+01,4.815879e-01,7.221757e-01,1.295754e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304133090000e+08,3.304133700000e+08,2.000000e+01,5.725983e-01,1.403279e+01,4.796308e-01,7.016394e-01,1.309929e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304133700000e+08,3.304134310000e+08,1.886885e+01,5.561703e-01,1.347541e+01,4.700089e-01,7.141616e-01,1.331744e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304134310000e+08,3.304134920000e+08,2.019672e+01,5.754075e-01,1.442623e+01,4.863081e-01,7.142857e-01,1.287054e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304134920000e+08,3.304135530000e+08,1.996721e+01,5.721288e-01,1.419672e+01,4.824242e-01,7.110016e-01,1.298851e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304135530000e+08,3.304136140000e+08,2.022951e+01,5.758744e-01,1.511475e+01,4.977779e-01,7.471637e-01,1.237286e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304136140000e+08,3.304136750000e+08,1.972131e+01,5.685949e-01,1.434426e+01,4.849246e-01,7.273483e-01,1.283934e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304136750000e+08,3.304137360000e+08,2.019672e+01,5.754075e-01,1.452459e+01,4.879632e-01,7.191558e-01,1.280380e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304137360000e+08,3.304137970000e+08,1.911475e+01,5.597827e-01,1.403279e+01,4.796308e-01,7.341338e-01,1.293808e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304137970000e+08,3.304138580000e+08,2.057377e+01,5.807537e-01,1.463934e+01,4.898870e-01,7.115538e-01,1.278835e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304138580000e+08,3.304139190000e+08,1.909836e+01,5.595425e-01,1.404918e+01,4.799109e-01,7.356223e-01,1.292043e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304139190000e+08,3.304139800000e+08,1.898361e+01,5.578590e-01,1.349180e+01,4.702947e-01,7.107081e-01,1.332476e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304139800000e+08,3.304140410000e+08,1.978688e+01,5.695394e-01,1.485246e+01,4.934399e-01,7.506214e-01,1.245336e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304140410000e+08,3.304141020000e+08,1.970492e+01,5.683585e-01,1.460656e+01,4.893381e-01,7.412646e-01,1.263172e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304141020000e+08,3.304141630000e+08,1.911475e+01,5.597827e-01,1.386885e+01,4.768210e-01,7.255574e-01,1.306810e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304141630000e+08,3.304142240000e+08,2.077049e+01,5.835237e-01,1.486885e+01,4.937121e-01,7.158642e-01,1.267039e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304142240000e+08,3.304142850000e+08,1.863935e+01,5.527775e-01,1.362295e+01,4.725749e-01,7.308707e-01,1.315287e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304142850000e+08,3.304143460000e+08,1.949180e+01,5.652767e-01,1.403279e+01,4.796308e-01,7.199327e-01,1.302226e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304143460000e+08,3.304144070000e+08,2.060656e+01,5.812163e-01,1.473771e+01,4.915300e-01,7.151949e-01,1.272971e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304144070000e+08,3.304144680000e+08,2.050820e+01,5.798275e-01,1.449180e+01,4.874121e-01,7.066347e-01,1.287280e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
