#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,2.682099910286e+08,2.682112249965e+08,1.233967897385e+03,47515,47489,43814,26,26,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400027,0,0,0
28,2.682112290190e+08,2.682124619647e+08,1.232945644289e+03,47533,47510,43864,23,23,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400028,0,0,0
29,2.682124650485e+08,2.682136899983e+08,1.224949803472e+03,47546,47526,43869,20,20,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400029,0,0,0
30,2.682136930351e+08,2.682149219602e+08,1.228925088286e+03,47506,47485,43611,21,21,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400030,0,0,0
31,2.682149260181e+08,2.682161679773e+08,1.241959195375e+03,47504,47473,43888,31,31,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.977472e+00,22310400031,0,0,0
32,2.682161710677e+08,2.682174039735e+08,1.232905756146e+03,47510,47491,43899,19,19,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.971637e+00,22310400032,0,0,0
33,2.682174080145e+08,2.682186349404e+08,1.226925883859e+03,47531,47506,43676,25,25,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.874591e+00,22310400033,0,0,0
34,2.682186380483e+08,2.682198689557e+08,1.230907378137e+03,47505,47482,43912,23,23,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.585227e+00,22310400034,0,0,0
35,2.682198730660e+08,2.682211079321e+08,1.234866141528e+03,47529,47501,43900,28,28,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.677181e+00,22310400035,0,0,0
36,2.682211110274e+08,2.682223349896e+08,1.223962149590e+03,47529,47507,43912,22,22,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400036,0,0,0
37,2.682223390236e+08,2.682235689895e+08,1.229965892404e+03,47535,47511,43830,24,24,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400037,0,0,0
38,2.682235720705e+08,2.682247959587e+08,1.223888165265e+03,47521,47485,43806,36,36,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.748571e+00,22310400038,0,0,0
39,2.682248000458e+08,2.682260239679e+08,1.223922075272e+03,47537,47514,43706,23,23,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.434286e+00,22310400039,0,0,0
40,2.682260270487e+08,2.682272579696e+08,1.230920852929e+03,47523,47481,43879,42,42,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.500001e-01,22310400040,0,0,0
41,2.682272620408e+08,2.682284869868e+08,1.224945957035e+03,47509,47490,43871,19,19,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.027732e-01,22310400041,0,0,0
42,2.682284910469e+08,2.682297199107e+08,1.228863731235e+03,47530,47506,43967,24,24,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.138212e-02,22310400042,0,0,0
43,2.682297230465e+08,2.682306609835e+08,9.379369942248e+02,36042,36028,33112,14,14,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.205537e-01,22310400043,0,0,0
44,2.682306720143e+08,2.682318989622e+08,1.226947908551e+03,47539,47511,43840,28,28,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22310400044,0,0,0
45,2.682319020485e+08,2.682331309876e+08,1.228939106107e+03,47508,47484,43884,24,24,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.577235e-01,22310400045,0,0,0
46,2.682331350358e+08,2.682343639998e+08,1.228963915765e+03,47511,47482,43842,29,29,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.174801e+00,22310400046,0,0,0
47,2.682343680890e+08,2.682355899137e+08,1.221824728996e+03,47548,47526,43750,22,22,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.672935e+00,22310400047,0,0,0
48,2.682355930131e+08,2.682368199900e+08,1.226976850629e+03,47506,47478,43792,28,28,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400048,0,0,0
49,2.682368240165e+08,2.682380549867e+08,1.230970274031e+03,47520,47496,43786,24,24,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400049,0,0,0
50,2.682380590240e+08,2.682392949926e+08,1.235968599617e+03,47506,47480,43873,26,26,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400050,0,0,0
51,2.682392990295e+08,2.682405289928e+08,1.229963259548e+03,47521,47504,43892,17,17,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400051,0,0,0
52,2.682405330127e+08,2.682417589888e+08,1.225976089239e+03,47534,47505,43832,29,29,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400052,0,0,0
53,2.682417630708e+08,2.682429989761e+08,1.235905253857e+03,47494,47470,43683,24,24,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400053,0,0,0
54,2.682430030292e+08,2.682442299871e+08,1.226957889616e+03,47497,47465,43969,32,32,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400054,0,0,0
55,2.682442340145e+08,2.682454669935e+08,1.232979010195e+03,47528,47503,43944,25,25,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400055,0,0,0
56,2.682454700195e+08,2.682463419667e+08,8.719471817911e+02,33638,33620,31015,18,18,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400056,0,0,0
57,2.682463530141e+08,2.682475849956e+08,1.231981488287e+03,47530,47505,43933,25,25,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400057,0,0,0
58,2.682475880119e+08,2.682488229938e+08,1.234981860697e+03,47508,47486,43802,22,22,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.473300e+00,22310400058,0,0,0
59,2.682488270237e+08,2.682500669693e+08,1.239945552140e+03,47505,47486,43708,19,19,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400059,0,0,0
60,2.682500700168e+08,2.682513049870e+08,1.234970159888e+03,47516,47504,43871,12,12,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400060,0,0,0
61,2.682513080161e+08,2.682525389635e+08,1.230947385699e+03,47529,47501,43838,28,28,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400061,0,0,0
62,2.682525420185e+08,2.682531289937e+08,5.869752351344e+02,22677,22661,20734,16,16,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400062,0,0,0
63,2.682531400376e+08,2.682543729825e+08,1.232944913268e+03,47498,47474,43735,24,24,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400063,0,0,0
64,2.682543770125e+08,2.682556139720e+08,1.236959542722e+03,47502,47473,43838,29,29,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400064,0,0,0
65,2.682556180229e+08,2.682568569703e+08,1.238947355926e+03,47496,47472,43794,24,24,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400065,0,0,0
66,2.682568610339e+08,2.682580939742e+08,1.232940282017e+03,47503,47484,43937,19,19,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400066,0,0,0
67,2.682580980706e+08,2.682593409787e+08,1.242908180982e+03,47512,47485,43690,27,27,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999197e+00,22310400067,0,0,0
68,2.682593440347e+08,2.682605719403e+08,1.227905610412e+03,47521,47498,43846,23,23,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400068,0,0,0
69,2.682605750391e+08,2.682618159911e+08,1.240952071846e+03,47492,47468,43851,24,24,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400069,0,0,0
70,2.682618200275e+08,2.682630489538e+08,1.228926260710e+03,47510,47480,43954,30,30,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400070,0,0,0
71,2.682630530117e+08,2.682642889765e+08,1.235964824051e+03,47508,47481,43729,27,27,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400071,0,0,0
72,2.682642930277e+08,2.682655279885e+08,1.234960818529e+03,47519,47488,43847,31,31,0,1,e,L,2015,7,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310400072,0,0,0
