#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.681160700000e+08,2.681161310000e+08,3.783607e+01,7.875680e-01,3.468853e+01,7.540984e-01,9.168111e-01,5.748502e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300022
2.681161310000e+08,2.681161920000e+08,3.863934e+01,7.958843e-01,3.583607e+01,7.664702e-01,9.274501e-01,5.342984e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300022
2.681161920000e+08,2.681162530000e+08,3.890164e+01,7.985811e-01,3.604918e+01,7.687458e-01,9.266751e-01,5.351071e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300022
2.681162530000e+08,2.681163140000e+08,3.778688e+01,7.870560e-01,3.495082e+01,7.569440e-01,9.249458e-01,5.487951e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300022
2.681163140000e+08,2.681163750000e+08,4.016393e+01,8.114340e-01,3.688525e+01,7.776093e-01,9.183673e-01,5.531682e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300022
2.681163750000e+08,2.681164360000e+08,3.845901e+01,7.940250e-01,3.540984e+01,7.618983e-01,9.207161e-01,5.578165e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300022
2.681164360000e+08,2.681164970000e+08,3.991803e+01,8.089462e-01,3.662295e+01,7.748395e-01,9.174538e-01,5.576877e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300022
2.681164970000e+08,2.681165580000e+08,3.837705e+01,7.931784e-01,3.577049e+01,7.657686e-01,9.320803e-01,5.200244e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300022
2.681165580000e+08,2.681166190000e+08,3.811475e+01,7.904632e-01,3.526229e+01,7.603095e-01,9.251613e-01,5.457080e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300022
2.681166190000e+08,2.681166800000e+08,3.868853e+01,7.963907e-01,3.601639e+01,7.683961e-01,9.309322e-01,5.219643e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300022
2.681166800000e+08,2.681167410000e+08,3.870492e+01,7.965594e-01,3.550820e+01,7.629558e-01,9.174079e-01,5.665035e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300022
2.681167570000e+08,2.681168180000e+08,3.793443e+01,7.885910e-01,3.506557e+01,7.581856e-01,9.243734e-01,5.496413e-03,2.600000e+01,1.700000e+01,9.380000e+02,22310300023
2.681168180000e+08,2.681168790000e+08,3.859016e+01,7.953777e-01,3.573771e+01,7.654176e-01,9.260833e-01,5.392537e-03,2.600000e+01,1.700000e+01,9.380000e+02,22310300023
2.681168790000e+08,2.681169400000e+08,3.857377e+01,7.952088e-01,3.560656e+01,7.640118e-01,9.230769e-01,5.493338e-03,2.600000e+01,1.700000e+01,9.380000e+02,22310300023
2.681169400000e+08,2.681170010000e+08,3.873771e+01,7.968967e-01,3.560656e+01,7.640118e-01,9.191706e-01,5.607264e-03,2.600000e+01,1.700000e+01,9.380000e+02,22310300023
2.681170010000e+08,2.681170620000e+08,3.750820e+01,7.841482e-01,3.463934e+01,7.535636e-01,9.235140e-01,5.556287e-03,2.600000e+01,1.700000e+01,9.380000e+02,22310300023
2.681170620000e+08,2.681171230000e+08,3.742623e+01,7.832910e-01,3.452459e+01,7.523143e-01,9.224705e-01,5.597020e-03,2.600000e+01,1.700000e+01,9.380000e+02,22310300023
2.681171230000e+08,2.681171840000e+08,3.975410e+01,8.072835e-01,3.652459e+01,7.737983e-01,9.187629e-01,5.547830e-03,2.600000e+01,1.700000e+01,9.380000e+02,22310300023
2.681171840000e+08,2.681172450000e+08,3.881967e+01,7.977394e-01,3.560656e+01,7.640118e-01,9.172297e-01,5.662203e-03,2.600000e+01,1.700000e+01,9.380000e+02,22310300023
2.681172450000e+08,2.681173060000e+08,3.832787e+01,7.926700e-01,3.554099e+01,7.633080e-01,9.272883e-01,5.370161e-03,2.600000e+01,1.700000e+01,9.380000e+02,22310300023
2.681173060000e+08,2.681173670000e+08,4.024590e+01,8.122616e-01,3.749180e+01,7.839769e-01,9.315682e-01,5.095778e-03,2.600000e+01,1.700000e+01,9.380000e+02,22310300023
2.681173670000e+08,2.681174280000e+08,3.914754e+01,8.011011e-01,3.624590e+01,7.708405e-01,9.258794e-01,5.360798e-03,2.600000e+01,1.700000e+01,9.380000e+02,22310300023
2.681174280000e+08,2.681174890000e+08,3.906557e+01,8.002620e-01,3.570492e+01,7.650664e-01,9.139740e-01,5.744071e-03,2.600000e+01,1.700000e+01,9.380000e+02,22310300023
2.681174890000e+08,2.681175500000e+08,3.860656e+01,7.955466e-01,3.552459e+01,7.631319e-01,9.201698e-01,5.584985e-03,2.600000e+01,1.700000e+01,9.380000e+02,22310300023
2.681175500000e+08,2.681176110000e+08,3.829508e+01,7.923309e-01,3.527869e+01,7.604861e-01,9.212329e-01,5.573407e-03,2.600000e+01,1.700000e+01,9.380000e+02,22310300023
2.681176110000e+08,2.681176720000e+08,3.865574e+01,7.960532e-01,3.595082e+01,7.676964e-01,9.300255e-01,5.253461e-03,2.600000e+01,1.700000e+01,9.380000e+02,22310300023
2.681176720000e+08,2.681177330000e+08,3.775410e+01,7.867144e-01,3.485246e+01,7.558782e-01,9.231437e-01,5.550439e-03,2.600000e+01,1.700000e+01,9.380000e+02,22310300023
2.681177330000e+08,2.681177940000e+08,3.849180e+01,7.943634e-01,3.542623e+01,7.620747e-01,9.203578e-01,5.587287e-03,2.600000e+01,1.700000e+01,9.380000e+02,22310300023
2.681177940000e+08,2.681178550000e+08,3.931147e+01,8.027767e-01,3.634426e+01,7.718858e-01,9.245204e-01,5.394465e-03,2.600000e+01,1.700000e+01,9.380000e+02,22310300023
2.681178550000e+08,2.681179160000e+08,3.806557e+01,7.899530e-01,3.480328e+01,7.553446e-01,9.142980e-01,5.809092e-03,2.600000e+01,1.700000e+01,9.380000e+02,22310300023
2.681179160000e+08,2.681179770000e+08,3.909836e+01,8.005977e-01,3.613115e+01,7.696193e-01,9.241090e-01,5.422661e-03,2.600000e+01,1.700000e+01,9.380000e+02,22310300023
2.681179900000e+08,2.681180510000e+08,3.755738e+01,7.846621e-01,3.460656e+01,7.532069e-01,9.214317e-01,5.621378e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300024
2.681180510000e+08,2.681181120000e+08,3.906557e+01,8.002620e-01,3.575410e+01,7.655931e-01,9.152329e-01,5.705812e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300024
2.681181120000e+08,2.681181730000e+08,3.831147e+01,7.925005e-01,3.526229e+01,7.603095e-01,9.204108e-01,5.598717e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300024
2.681181730000e+08,2.681182340000e+08,3.880328e+01,7.975709e-01,3.598361e+01,7.680463e-01,9.273342e-01,5.335610e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300024
2.681182340000e+08,2.681182950000e+08,3.745901e+01,7.836340e-01,3.440984e+01,7.510630e-01,9.185995e-01,5.720493e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300024
2.681182950000e+08,2.681183560000e+08,3.968853e+01,8.066174e-01,3.642623e+01,7.727557e-01,9.178026e-01,5.582212e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300024
2.681183560000e+08,2.681184170000e+08,3.773771e+01,7.865436e-01,3.434426e+01,7.503471e-01,9.100782e-01,5.962375e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300024
2.681184170000e+08,2.681184780000e+08,3.945901e+01,8.042818e-01,3.636066e+01,7.720598e-01,9.214790e-01,5.482737e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300024
2.681184780000e+08,2.681185390000e+08,3.918033e+01,8.014365e-01,3.595082e+01,7.676964e-01,9.175732e-01,5.625429e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300024
2.681185390000e+08,2.681186000000e+08,3.850820e+01,7.945325e-01,3.557377e+01,7.636600e-01,9.237974e-01,5.474341e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300024
2.681186000000e+08,2.681186610000e+08,3.827869e+01,7.921613e-01,3.501639e+01,7.576538e-01,9.147751e-01,5.778258e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300024
2.681186610000e+08,2.681187220000e+08,3.921312e+01,8.017718e-01,3.627869e+01,7.711891e-01,9.251672e-01,5.379916e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300024
2.681187220000e+08,2.681187830000e+08,3.891803e+01,7.987493e-01,3.593443e+01,7.675213e-01,9.233361e-01,5.460531e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300024
2.681188480000e+08,2.681189090000e+08,3.745901e+01,7.836340e-01,3.478688e+01,7.551667e-01,9.286652e-01,5.384398e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300025
2.681189090000e+08,2.681189700000e+08,3.752459e+01,7.843196e-01,3.468853e+01,7.540984e-01,9.244211e-01,5.524745e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300025
2.681189700000e+08,2.681190310000e+08,3.757377e+01,7.848334e-01,3.481967e+01,7.555225e-01,9.267015e-01,5.443899e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300025
2.681190310000e+08,2.681190920000e+08,3.840984e+01,7.935171e-01,3.557377e+01,7.636600e-01,9.261630e-01,5.402497e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300025
2.681190920000e+08,2.681191530000e+08,3.875410e+01,7.970653e-01,3.560656e+01,7.640118e-01,9.187817e-01,5.618358e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300025
2.681191530000e+08,2.681192140000e+08,3.760656e+01,7.851757e-01,3.478688e+01,7.551667e-01,9.250218e-01,5.498534e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300025
2.681192140000e+08,2.681192750000e+08,3.914754e+01,8.011011e-01,3.570492e+01,7.650664e-01,9.120603e-01,5.795449e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300025
2.681192750000e+08,2.681193360000e+08,3.816393e+01,7.909729e-01,3.524590e+01,7.601327e-01,9.235395e-01,5.507503e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300025
2.681193360000e+08,2.681193970000e+08,3.890164e+01,7.985811e-01,3.600000e+01,7.682213e-01,9.254109e-01,5.393320e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300025
2.681193970000e+08,2.681194580000e+08,3.909836e+01,8.005977e-01,3.626229e+01,7.710148e-01,9.274633e-01,5.311083e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300025
2.681194580000e+08,2.681195190000e+08,3.995082e+01,8.092784e-01,3.691803e+01,7.779548e-01,9.240870e-01,5.365211e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300025
2.681195190000e+08,2.681195800000e+08,3.749180e+01,7.839769e-01,3.444262e+01,7.514207e-01,9.186708e-01,5.715710e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300025
2.681195800000e+08,2.681196410000e+08,3.793443e+01,7.885910e-01,3.501639e+01,7.576538e-01,9.230769e-01,5.539436e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300025
2.681196410000e+08,2.681197020000e+08,3.836066e+01,7.930090e-01,3.554099e+01,7.633080e-01,9.264957e-01,5.394734e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300025
2.681197020000e+08,2.681197630000e+08,3.914754e+01,8.011011e-01,3.621312e+01,7.704918e-01,9.250419e-01,5.388563e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300025
2.681197630000e+08,2.681198240000e+08,3.996721e+01,8.094444e-01,3.655738e+01,7.741455e-01,9.146842e-01,5.657617e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300025
2.681198240000e+08,2.681198850000e+08,3.696721e+01,7.784728e-01,3.378688e+01,7.442334e-01,9.139690e-01,5.905001e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300025
2.681198850000e+08,2.681199460000e+08,3.918033e+01,8.014365e-01,3.609836e+01,7.692701e-01,9.213389e-01,5.506691e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300025
2.681199460000e+08,2.681200070000e+08,3.831147e+01,7.925005e-01,3.544262e+01,7.622510e-01,9.251177e-01,5.444510e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300025
2.681200070000e+08,2.681200680000e+08,3.896721e+01,7.992539e-01,3.606557e+01,7.689206e-01,9.255364e-01,5.384609e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300025
2.681200870000e+08,2.681201480000e+08,3.906557e+01,8.002620e-01,3.608197e+01,7.690954e-01,9.236257e-01,5.440760e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300026
2.681201480000e+08,2.681202090000e+08,3.993443e+01,8.091123e-01,3.657377e+01,7.743191e-01,9.158456e-01,5.624848e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300026
2.681202090000e+08,2.681202700000e+08,3.681967e+01,7.769178e-01,3.414754e+01,7.481951e-01,9.274265e-01,5.474241e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300026
2.681202700000e+08,2.681203310000e+08,3.855738e+01,7.950397e-01,3.581967e+01,7.662948e-01,9.289966e-01,5.295755e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300026
2.681203310000e+08,2.681203920000e+08,3.737705e+01,7.827761e-01,3.436066e+01,7.505261e-01,9.192982e-01,5.704300e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300026
2.681203920000e+08,2.681204530000e+08,3.763934e+01,7.855179e-01,3.493443e+01,7.567664e-01,9.281359e-01,5.389841e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300026
2.681204530000e+08,2.681205140000e+08,3.970492e+01,8.067839e-01,3.677049e+01,7.763987e-01,9.260941e-01,5.315939e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300026
2.681205140000e+08,2.681205750000e+08,3.944262e+01,8.041147e-01,3.662295e+01,7.748395e-01,9.285120e-01,5.252456e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300026
2.681205750000e+08,2.681206360000e+08,3.922951e+01,8.019394e-01,3.593443e+01,7.675213e-01,9.160050e-01,5.670276e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300026
2.681206360000e+08,2.681206970000e+08,3.888525e+01,7.984128e-01,3.578688e+01,7.659440e-01,9.203204e-01,5.560141e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300026
2.681206970000e+08,2.681207580000e+08,3.931147e+01,8.027767e-01,3.611475e+01,7.694447e-01,9.186822e-01,5.581499e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300026
2.681207580000e+08,2.681208190000e+08,3.755738e+01,7.846621e-01,3.440984e+01,7.510630e-01,9.161938e-01,5.789209e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300026
2.681208190000e+08,2.681208800000e+08,3.914754e+01,8.011011e-01,3.621312e+01,7.704918e-01,9.250419e-01,5.388563e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300026
2.681208800000e+08,2.681209410000e+08,3.896721e+01,7.992539e-01,3.570492e+01,7.650664e-01,9.162810e-01,5.680828e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300026
2.681209410000e+08,2.681210020000e+08,3.790164e+01,7.882501e-01,3.468853e+01,7.540984e-01,9.152249e-01,5.793008e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300026
2.681210020000e+08,2.681210630000e+08,3.816393e+01,7.909729e-01,3.511475e+01,7.587171e-01,9.201031e-01,5.619424e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300026
2.681210630000e+08,2.681211240000e+08,3.781967e+01,7.873973e-01,3.496721e+01,7.571216e-01,9.245774e-01,5.497924e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300026
2.681211240000e+08,2.681211850000e+08,3.880328e+01,7.975709e-01,3.595082e+01,7.676964e-01,9.264892e-01,5.364096e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300026
2.681211850000e+08,2.681212460000e+08,3.978688e+01,8.076162e-01,3.673771e+01,7.760525e-01,9.233622e-01,5.399738e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300026
2.681212460000e+08,2.681213070000e+08,3.886885e+01,7.982445e-01,3.585246e+01,7.666455e-01,9.223956e-01,5.494600e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300026
2.681213190000e+08,2.681213800000e+08,3.836066e+01,7.930090e-01,3.511475e+01,7.587171e-01,9.153846e-01,5.753321e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300027
2.681213800000e+08,2.681214410000e+08,3.927869e+01,8.024418e-01,3.619672e+01,7.703174e-01,9.215359e-01,5.493488e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300027
2.681214410000e+08,2.681215020000e+08,3.863934e+01,7.958843e-01,3.563934e+01,7.643635e-01,9.223589e-01,5.512085e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300027
2.681215020000e+08,2.681215630000e+08,3.847541e+01,7.941942e-01,3.524590e+01,7.601327e-01,9.160631e-01,5.723777e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300027
2.681215630000e+08,2.681216240000e+08,3.867213e+01,7.962219e-01,3.545901e+01,7.624273e-01,9.169139e-01,5.682827e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300027
2.681216240000e+08,2.681216850000e+08,3.832787e+01,7.926700e-01,3.575410e+01,7.655931e-01,9.328486e-01,5.176199e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300027
2.681216850000e+08,2.681217460000e+08,3.863934e+01,7.958843e-01,3.568853e+01,7.648907e-01,9.236317e-01,5.470489e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300027
2.681217460000e+08,2.681218070000e+08,3.742623e+01,7.832910e-01,3.436066e+01,7.505261e-01,9.180902e-01,5.739282e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300027
2.681218070000e+08,2.681218680000e+08,3.729508e+01,7.819174e-01,3.475410e+01,7.548108e-01,9.318681e-01,5.282769e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300027
2.681218680000e+08,2.681219290000e+08,3.821312e+01,7.914824e-01,3.508197e+01,7.583629e-01,9.180609e-01,5.680809e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300027
2.681219290000e+08,2.681219900000e+08,3.872131e+01,7.967280e-01,3.573771e+01,7.654176e-01,9.229466e-01,5.487117e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300027
2.681219900000e+08,2.681220510000e+08,3.780328e+01,7.872267e-01,3.481967e+01,7.555225e-01,9.210755e-01,5.614667e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300027
2.681220510000e+08,2.681221120000e+08,3.865574e+01,7.960532e-01,3.591803e+01,7.673463e-01,9.291773e-01,5.282794e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300027
2.681221120000e+08,2.681221730000e+08,3.688525e+01,7.776093e-01,3.386885e+01,7.451357e-01,9.182222e-01,5.776972e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300027
2.681221730000e+08,2.681222340000e+08,3.739344e+01,7.829478e-01,3.436066e+01,7.505261e-01,9.188952e-01,5.716017e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300027
2.681222340000e+08,2.681222950000e+08,3.852459e+01,7.947016e-01,3.545901e+01,7.624273e-01,9.204255e-01,5.582738e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300027
2.681222950000e+08,2.681223560000e+08,3.854099e+01,7.948707e-01,3.559016e+01,7.638359e-01,9.234368e-01,5.483871e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300027
2.681223560000e+08,2.681224170000e+08,3.681967e+01,7.769178e-01,3.383607e+01,7.447749e-01,9.189671e-01,5.758056e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300027
2.681224170000e+08,2.681224780000e+08,3.885246e+01,7.980762e-01,3.560656e+01,7.640118e-01,9.164557e-01,5.683816e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300027
2.681224780000e+08,2.681225390000e+08,3.854099e+01,7.948707e-01,3.552459e+01,7.631319e-01,9.217354e-01,5.539359e-03,2.600000e+01,1.800000e+01,9.380000e+02,22310300027
2.681225640000e+08,2.681226250000e+08,3.911475e+01,8.007656e-01,3.595082e+01,7.676964e-01,9.191115e-01,5.582032e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300028
2.681226250000e+08,2.681226860000e+08,3.942623e+01,8.039475e-01,3.629508e+01,7.713633e-01,9.205821e-01,5.513570e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300028
2.681226860000e+08,2.681227470000e+08,4.006557e+01,8.104398e-01,3.681967e+01,7.769178e-01,9.189852e-01,5.519322e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300028
2.681227470000e+08,2.681228080000e+08,3.722951e+01,7.812297e-01,3.393443e+01,7.458566e-01,9.114927e-01,5.960155e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300028
2.681228080000e+08,2.681228690000e+08,3.642623e+01,7.727557e-01,3.365574e+01,7.427876e-01,9.239424e-01,5.623695e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300028
2.681228690000e+08,2.681229300000e+08,3.913115e+01,8.009334e-01,3.616393e+01,7.699685e-01,9.241726e-01,5.418305e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300028
2.681229300000e+08,2.681229910000e+08,3.942623e+01,8.039475e-01,3.675410e+01,7.762256e-01,9.322245e-01,5.125533e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300028
2.681229910000e+08,2.681230520000e+08,3.696721e+01,7.784728e-01,3.398361e+01,7.463968e-01,9.192905e-01,5.736084e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300028
2.681230520000e+08,2.681231130000e+08,3.836066e+01,7.930090e-01,3.545901e+01,7.624273e-01,9.243590e-01,5.466271e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300028
2.681231130000e+08,2.681231740000e+08,3.813115e+01,7.906331e-01,3.572131e+01,7.652420e-01,9.368014e-01,5.045134e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300028
2.681231740000e+08,2.681232350000e+08,3.898361e+01,7.994220e-01,3.611475e+01,7.694447e-01,9.264088e-01,5.354371e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300028
2.681232350000e+08,2.681232960000e+08,3.855738e+01,7.950397e-01,3.575410e+01,7.655931e-01,9.272959e-01,5.353895e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300028
2.681232960000e+08,2.681233570000e+08,3.672131e+01,7.758793e-01,3.378688e+01,7.442334e-01,9.200893e-01,5.729193e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300028
2.681233570000e+08,2.681234180000e+08,3.849180e+01,7.943634e-01,3.557377e+01,7.636600e-01,9.241908e-01,5.462515e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300028
2.681234180000e+08,2.681234790000e+08,3.711475e+01,7.800247e-01,3.462295e+01,7.533852e-01,9.328622e-01,5.259618e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300028
2.681234790000e+08,2.681235400000e+08,3.804918e+01,7.897829e-01,3.506557e+01,7.581856e-01,9.215855e-01,5.579926e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300028
2.681235400000e+08,2.681236010000e+08,3.759016e+01,7.850046e-01,3.463934e+01,7.535636e-01,9.215002e-01,5.616684e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300028
2.681236010000e+08,2.681236620000e+08,3.670492e+01,7.757061e-01,3.388525e+01,7.453159e-01,9.231800e-01,5.627990e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300028
2.681236620000e+08,2.681237230000e+08,3.934426e+01,8.031114e-01,3.640984e+01,7.725818e-01,9.254166e-01,5.362706e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300028
2.681237230000e+08,2.681237840000e+08,3.926229e+01,8.022743e-01,3.616393e+01,7.699685e-01,9.210856e-01,5.509033e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300028
2.681238090000e+08,2.681238700000e+08,3.900000e+01,7.995901e-01,3.604918e+01,7.687458e-01,9.243380e-01,5.421970e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300029
2.681238700000e+08,2.681239310000e+08,3.886885e+01,7.982445e-01,3.590164e+01,7.671711e-01,9.236609e-01,5.453359e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300029
2.681239310000e+08,2.681239920000e+08,3.773771e+01,7.865436e-01,3.508197e+01,7.583629e-01,9.296264e-01,5.330972e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300029
2.681239920000e+08,2.681240530000e+08,3.872131e+01,7.967280e-01,3.536066e+01,7.613691e-01,9.132091e-01,5.792715e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300029
2.681240530000e+08,2.681241140000e+08,3.849180e+01,7.943634e-01,3.552459e+01,7.631319e-01,9.229131e-01,5.504547e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300029
2.681241140000e+08,2.681241750000e+08,3.844262e+01,7.938558e-01,3.534426e+01,7.611926e-01,9.194030e-01,5.621356e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300029
2.681241750000e+08,2.681242360000e+08,3.962295e+01,8.059507e-01,3.650820e+01,7.736246e-01,9.213902e-01,5.474215e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300029
2.681242360000e+08,2.681242970000e+08,3.804918e+01,7.897829e-01,3.529508e+01,7.606629e-01,9.276174e-01,5.378534e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300029
2.681242970000e+08,2.681243580000e+08,3.906557e+01,8.002620e-01,3.632787e+01,7.717116e-01,9.299203e-01,5.229463e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300029
2.681243580000e+08,2.681244190000e+08,3.803279e+01,7.896128e-01,3.534426e+01,7.611926e-01,9.293103e-01,5.321259e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300029
2.681244190000e+08,2.681244800000e+08,3.983607e+01,8.081152e-01,3.690164e+01,7.777821e-01,9.263374e-01,5.299135e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300029
2.681244800000e+08,2.681245410000e+08,3.877049e+01,7.972339e-01,3.609836e+01,7.692701e-01,9.310782e-01,5.209018e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300029
2.681245410000e+08,2.681246020000e+08,3.940984e+01,8.037804e-01,3.659016e+01,7.744926e-01,9.284526e-01,5.256658e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300029
2.681246020000e+08,2.681246630000e+08,3.806557e+01,7.899530e-01,3.547541e+01,7.626035e-01,9.319552e-01,5.225933e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300029
2.681246630000e+08,2.681247240000e+08,3.939344e+01,8.036132e-01,3.629508e+01,7.713633e-01,9.213483e-01,5.491475e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300029
2.681247240000e+08,2.681247850000e+08,4.034426e+01,8.132536e-01,3.708197e+01,7.796801e-01,9.191386e-01,5.495477e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300029
2.681247850000e+08,2.681248460000e+08,3.909836e+01,8.005977e-01,3.621312e+01,7.704918e-01,9.262055e-01,5.353300e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300029
2.681248460000e+08,2.681249070000e+08,3.998361e+01,8.096104e-01,3.732787e+01,7.822610e-01,9.335793e-01,5.042215e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300029
2.681249070000e+08,2.681249680000e+08,3.798361e+01,7.891021e-01,3.472131e+01,7.544546e-01,9.141131e-01,5.821038e-03,2.600000e+01,1.900000e+01,9.380000e+02,22310300029
