#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,3.226291718193e+08,3.226301829944e+08,1.011175115407e+03,47930,45869,43390,2061,2061,0,80,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400015,0,0,0
16,3.226301888686e+08,3.226311949578e+08,1.006089160085e+03,47979,45925,43346,2054,2054,0,64,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400016,0,0,0
17,3.226311998389e+08,3.226322119755e+08,1.012136590600e+03,47961,45908,43380,2053,2053,0,67,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400017,0,0,0
18,3.226322168829e+08,3.226332249914e+08,1.008108495951e+03,47973,45915,43583,2058,2058,0,74,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400018,0,0,0
19,3.226332298231e+08,3.226342380337e+08,1.008210599065e+03,47948,45899,43303,2049,2049,0,63,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400019,0,0,0
20,3.226342428245e+08,3.226352449490e+08,1.002124537528e+03,47948,45902,43394,2046,2046,0,59,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400020,0,0,0
21,3.226352508499e+08,3.226362519787e+08,1.001128769517e+03,47990,45956,43520,2034,2034,0,46,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400021,0,0,0
22,3.226362568231e+08,3.226372550116e+08,9.981884295940e+02,47970,45923,43368,2047,2047,0,61,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400022,0,0,0
23,3.226372598287e+08,3.226382680199e+08,1.008191149831e+03,47980,45935,43517,2045,2045,0,62,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400023,0,0,0
24,3.226382728909e+08,3.226392669775e+08,9.940866638422e+02,48003,45971,43574,2032,2032,0,63,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400024,0,0,0
25,3.226392718366e+08,3.226402719587e+08,1.000122041285e+03,47989,45962,43583,2027,2027,0,65,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.432703e+00,8373400025,0,0,0
26,3.226402768345e+08,3.226412819576e+08,1.005123101830e+03,47976,45935,43375,2041,2041,0,66,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400026,0,0,0
27,3.226412868443e+08,3.226422849536e+08,9.981093401313e+02,47974,45931,43406,2043,2043,0,79,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400027,0,0,0
28,3.226422899025e+08,3.226432939471e+08,1.004044615686e+03,47969,45917,43517,2052,2052,0,72,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400028,0,0,0
29,3.226432999415e+08,3.226443069796e+08,1.007038142979e+03,47965,45899,43347,2066,2066,0,68,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400029,0,0,0
30,3.226443118790e+08,3.226453149836e+08,1.003104565144e+03,47972,45928,43522,2044,2044,0,67,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400030,0,0,0
31,3.226453198413e+08,3.226463309914e+08,1.011150162756e+03,47971,45909,43406,2062,2062,0,70,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.845168e+00,8373400031,0,0,0
32,3.226463358885e+08,3.226473379859e+08,1.002097401321e+03,47953,45912,43423,2041,2041,0,79,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.369154e+00,8373400032,0,0,0
33,3.226473438594e+08,3.226483479622e+08,1.004102824748e+03,47985,45936,43441,2049,2049,0,65,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400033,0,0,0
34,3.226483528406e+08,3.226493609904e+08,1.008149718463e+03,47931,45875,43425,2056,2056,0,70,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.967359e+00,8373400034,0,0,0
35,3.226493668350e+08,3.226503799597e+08,1.013124656081e+03,47951,45897,43434,2054,2054,0,57,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400035,0,0,0
36,3.226503848248e+08,3.226513849465e+08,1.000121723056e+03,47959,45929,43341,2030,2030,0,59,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400036,0,0,0
37,3.226513908293e+08,3.226523940002e+08,1.003170993507e+03,47982,45937,43425,2045,2045,0,58,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400037,0,0,0
38,3.226523988646e+08,3.226534050000e+08,1.006135384500e+03,47975,45920,43407,2055,2055,0,70,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400038,0,0,0
39,3.226534098278e+08,3.226544100161e+08,1.000188300669e+03,47974,45947,43400,2027,2027,0,67,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.988036e+00,8373400039,0,0,0
40,3.226544148591e+08,3.226554170139e+08,1.002154842675e+03,47941,45895,43287,2046,2046,0,74,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.101491e+00,8373400040,0,0,0
41,3.226554228503e+08,3.226564299856e+08,1.007135282934e+03,47956,45908,43391,2048,2048,0,75,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8373400041,0,0,0
42,3.226564348512e+08,3.226574360038e+08,1.001152595222e+03,47972,45941,43205,2031,2031,0,69,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.472112e+00,8373400042,0,0,0
43,3.226574408267e+08,3.226584559629e+08,1.015136211634e+03,47938,45879,43128,2059,2059,0,70,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400043,0,0,0
44,3.226584608263e+08,3.226594679996e+08,1.007173331499e+03,47960,45918,43268,2042,2042,0,72,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400044,0,0,0
45,3.226594728142e+08,3.226604859246e+08,1.013110414743e+03,47916,45855,43128,2061,2061,0,70,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400045,0,0,0
46,3.226604918310e+08,3.226615068918e+08,1.015060821831e+03,47902,45837,43080,2065,2065,0,63,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400046,0,0,0
47,3.226615128300e+08,3.226625329584e+08,1.020128318667e+03,47936,45856,43117,2080,2080,0,68,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400047,0,0,0
48,3.226625378422e+08,3.226635400007e+08,1.002158564925e+03,47972,45922,43185,2050,2050,0,73,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400048,0,0,0
49,3.226635448264e+08,3.226645568783e+08,1.012051890075e+03,47958,45891,43034,2067,2067,0,74,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400049,0,0,0
50,3.226645618332e+08,3.226655769746e+08,1.015141355872e+03,47932,45854,42821,2078,2078,0,66,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400050,0,0,0
51,3.226655828823e+08,3.226665999669e+08,1.017084640682e+03,47953,45881,42913,2072,2072,0,68,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400051,0,0,0
52,3.226666048284e+08,3.226676059930e+08,1.001164560020e+03,47965,45918,42989,2047,2047,0,64,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400052,0,0,0
53,3.226676108474e+08,3.226686258866e+08,1.015039124966e+03,47923,45860,42859,2063,2063,0,76,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400053,0,0,0
54,3.226686318331e+08,3.226696419658e+08,1.010132667780e+03,47937,45871,42824,2066,2066,0,59,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400054,0,0,0
55,3.226696478537e+08,3.226706580132e+08,1.010159500062e+03,47939,45866,42912,2073,2073,0,76,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400055,0,0,0
56,3.226706638672e+08,3.226716839313e+08,1.020064079344e+03,47936,45863,42820,2073,2073,0,71,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400056,0,0,0
57,3.226716888303e+08,3.226727029376e+08,1.014107248664e+03,47951,45871,42836,2080,2080,0,69,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400057,0,0,0
58,3.226727079134e+08,3.226737259514e+08,1.018037987471e+03,47938,45858,42841,2080,2080,0,77,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400058,0,0,0
59,3.226737308490e+08,3.226747429808e+08,1.012131776214e+03,47918,45854,42802,2064,2064,0,64,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400059,0,0,0
60,3.226747488492e+08,3.226757600002e+08,1.011151061237e+03,47970,45901,42755,2069,2069,0,71,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400060,0,0,0
61,3.226757648238e+08,3.226767739733e+08,1.009149559796e+03,47937,45887,42806,2050,2050,0,55,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400061,0,0,0
62,3.226767798588e+08,3.226777999972e+08,1.020138430417e+03,47927,45846,42933,2081,2081,0,68,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400062,0,0,0
63,3.226778058988e+08,3.226788239795e+08,1.018080681503e+03,47918,45850,42826,2068,2068,0,61,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400063,0,0,0
64,3.226788298523e+08,3.226798429930e+08,1.013140682995e+03,47944,45866,42902,2078,2078,0,66,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.880906e+00,8373400064,0,0,0
65,3.226798479132e+08,3.226808689510e+08,1.021037871420e+03,47935,45854,42683,2081,2081,0,75,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.477539e+00,8373400065,0,0,0
66,3.226808738467e+08,3.226818969383e+08,1.023091595709e+03,47899,45814,42801,2085,2085,0,66,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400066,0,0,0
67,3.226819029054e+08,3.226829230554e+08,1.020150036395e+03,47916,45832,42842,2084,2084,0,67,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400067,0,0,0
68,3.226829289126e+08,3.226839449874e+08,1.016074807346e+03,47949,45880,43046,2069,2069,0,69,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400068,0,0,0
69,3.226839498242e+08,3.226849660471e+08,1.016222885668e+03,47954,45866,42791,2088,2088,0,78,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.971542e+00,8373400069,0,0,0
70,3.226849708745e+08,3.226859889512e+08,1.018076727211e+03,47949,45869,43040,2080,2080,0,70,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400070,0,0,0
71,3.226859938457e+08,3.226870099425e+08,1.016096803308e+03,47959,45888,42868,2071,2071,0,59,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400071,0,0,0
72,3.226870149476e+08,3.226880339761e+08,1.019028505325e+03,47946,45869,43114,2077,2077,0,60,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400072,0,0,0
73,3.226880388976e+08,3.226890599884e+08,1.021090759695e+03,47946,45859,43006,2087,2087,0,63,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400073,0,0,0
74,3.226890648257e+08,3.226900860175e+08,1.021191761553e+03,47951,45868,43109,2083,2083,0,72,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400074,0,0,0
75,3.226900908421e+08,3.226911059907e+08,1.015148648500e+03,47943,45874,43088,2069,2069,0,65,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400075,0,0,0
76,3.226911109787e+08,3.226921280028e+08,1.017024170220e+03,47958,45891,43045,2067,2067,0,61,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400076,0,0,0
77,3.226921328608e+08,3.226931540562e+08,1.021195374429e+03,47931,45852,42957,2079,2079,0,58,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400077,0,0,0
78,3.226931588686e+08,3.226941829628e+08,1.024094245553e+03,47932,45838,43030,2094,2094,0,84,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400078,0,0,0
79,3.226941879630e+08,3.226952059943e+08,1.018031294346e+03,47919,45851,43046,2068,2068,0,72,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400079,0,0,0
80,3.226952108167e+08,3.226962309204e+08,1.020103783727e+03,47901,45838,43171,2063,2063,0,54,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400080,0,0,0
81,3.226962368441e+08,3.226972579790e+08,1.021134863317e+03,47925,45849,43161,2076,2076,0,74,e,B,2017,3,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400081,0,0,0
