#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.416376800000e+08,3.416377410000e+08,2.131148e-01,5.910740e-02,1.803279e-01,5.437090e-02,8.461539e-01,1.000682e-01,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416377410000e+08,3.416378050000e+08,4.218750e-01,8.118988e-02,3.750000e-01,7.654656e-02,8.888889e-01,6.048123e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416378050000e+08,3.416378700000e+08,2.615385e-01,6.343240e-02,2.153846e-01,5.756396e-02,8.235294e-01,9.245944e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416378700000e+08,3.416379360000e+08,3.939394e-01,7.725787e-02,3.333333e-01,7.106691e-02,8.461539e-01,7.075894e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416379360000e+08,3.416379970000e+08,4.262295e-01,8.359049e-02,3.606557e-01,7.689206e-02,8.461539e-01,7.075894e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416379970000e+08,3.416380580000e+08,2.786885e-01,6.759189e-02,2.295082e-01,6.133865e-02,8.235294e-01,9.245944e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416380580000e+08,3.416381200000e+08,4.354839e-01,8.380891e-02,3.709677e-01,7.735212e-02,8.518519e-01,6.836727e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416381200000e+08,3.416381840000e+08,3.437500e-01,7.328775e-02,2.500000e-01,6.250000e-02,7.272727e-01,9.495144e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416381840000e+08,3.416382450000e+08,3.114754e-01,7.145736e-02,2.786885e-01,6.759189e-02,8.947368e-01,7.040591e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416382450000e+08,3.416383090000e+08,2.656250e-01,6.442352e-02,2.343750e-01,6.051537e-02,8.823529e-01,7.814249e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416383090000e+08,3.416383700000e+08,3.934426e-01,8.031114e-02,3.278688e-01,7.331371e-02,8.333333e-01,7.607258e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416383700000e+08,3.416384330000e+08,3.333333e-01,7.273930e-02,3.174603e-01,7.098629e-02,9.523810e-01,4.647143e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416384330000e+08,3.416384950000e+08,5.000000e-01,8.980265e-02,4.516129e-01,8.534681e-02,9.032258e-01,5.310032e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416384950000e+08,3.416385580000e+08,2.698413e-01,6.544612e-02,2.539683e-01,6.349207e-02,9.411765e-01,5.706720e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416385580000e+08,3.416386200000e+08,4.516129e-01,8.534681e-02,3.064516e-01,7.030483e-02,6.785714e-01,8.825941e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416386200000e+08,3.416386820000e+08,2.741936e-01,6.650170e-02,2.258064e-01,6.034932e-02,8.235294e-01,9.245944e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416386820000e+08,3.416387430000e+08,5.245901e-01,9.273531e-02,4.262295e-01,8.359049e-02,8.125000e-01,6.899813e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416387430000e+08,3.416388040000e+08,2.950820e-01,6.955148e-02,2.622951e-01,6.557377e-02,8.888889e-01,7.407407e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416388040000e+08,3.416388710000e+08,1.343284e-01,4.477612e-02,1.343284e-01,4.477612e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416388710000e+08,3.416389330000e+08,3.548387e-01,7.565187e-02,2.903226e-01,6.842969e-02,8.181818e-01,8.223037e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416389330000e+08,3.416389980000e+08,3.384615e-01,7.216024e-02,2.769231e-01,6.527139e-02,8.181818e-01,8.223037e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416389980000e+08,3.416390600000e+08,3.548387e-01,7.565187e-02,2.903226e-01,6.842969e-02,8.181818e-01,8.223037e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416390600000e+08,3.416391310000e+08,1.690141e-01,4.879016e-02,1.408451e-01,4.453912e-02,8.333333e-01,1.075829e-01,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416391310000e+08,3.416392010000e+08,2.714286e-01,6.226999e-02,2.571429e-01,6.060915e-02,9.473684e-01,5.122781e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416392010000e+08,3.416392620000e+08,4.262295e-01,8.359049e-02,3.606557e-01,7.689206e-02,8.461539e-01,7.075894e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416392620000e+08,3.416393270000e+08,3.692308e-01,7.536892e-02,3.076923e-01,6.880210e-02,8.333333e-01,7.607258e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416393270000e+08,3.416393950000e+08,2.941177e-01,6.576671e-02,2.058824e-01,5.502437e-02,7.000000e-01,1.024695e-01,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416393950000e+08,3.416394570000e+08,2.580645e-01,6.451613e-02,2.258064e-01,6.034932e-02,8.750000e-01,8.267973e-02,2.100000e+01,0.000000e+00,9.880000e+02,40395300001
3.416394980000e+08,3.416395630000e+08,3.076923e-01,6.880210e-02,2.615385e-01,6.343240e-02,8.500000e-01,7.984360e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416395630000e+08,3.416396280000e+08,2.461538e-01,6.153846e-02,2.153846e-01,5.756396e-02,8.750000e-01,8.267973e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416396280000e+08,3.416396900000e+08,2.903226e-01,6.842969e-02,2.258064e-01,6.034932e-02,7.777778e-01,9.799079e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416396900000e+08,3.416397520000e+08,1.451613e-01,4.838710e-02,9.677419e-02,3.950790e-02,6.666667e-01,1.571348e-01,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416397520000e+08,3.416398130000e+08,4.262295e-01,8.359049e-02,3.770492e-01,7.862019e-02,8.846154e-01,6.265628e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416398130000e+08,3.416398770000e+08,2.968750e-01,6.810780e-02,2.500000e-01,6.250000e-02,8.421053e-01,8.365467e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416398770000e+08,3.416399400000e+08,3.174603e-01,7.098629e-02,2.698413e-01,6.544612e-02,8.500000e-01,7.984360e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416399400000e+08,3.416400020000e+08,2.741936e-01,6.650170e-02,2.096774e-01,5.815405e-02,7.647059e-01,1.028794e-01,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416400020000e+08,3.416400640000e+08,4.354839e-01,8.380891e-02,3.387097e-01,7.391252e-02,7.777778e-01,8.000914e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416400640000e+08,3.416401300000e+08,3.939394e-01,7.725787e-02,3.333333e-01,7.106691e-02,8.461539e-01,7.075894e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416401300000e+08,3.416401910000e+08,2.459016e-01,6.349153e-02,2.131148e-01,5.910740e-02,8.666667e-01,8.777075e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416401910000e+08,3.416402540000e+08,4.444444e-01,8.399210e-02,4.285714e-01,8.247861e-02,9.642857e-01,3.507072e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416402540000e+08,3.416403230000e+08,3.623188e-01,7.246377e-02,3.188406e-01,6.797704e-02,8.800000e-01,6.499231e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416403230000e+08,3.416403850000e+08,3.870968e-01,7.901580e-02,3.870968e-01,7.901580e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416403850000e+08,3.416404480000e+08,3.809524e-01,7.776158e-02,3.333333e-01,7.273930e-02,8.750000e-01,6.750771e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416404480000e+08,3.416405150000e+08,2.835821e-01,6.505819e-02,2.388060e-01,5.970149e-02,8.421053e-01,8.365467e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416405150000e+08,3.416405770000e+08,2.741936e-01,6.650170e-02,2.419355e-01,6.246747e-02,8.823529e-01,7.814249e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416405770000e+08,3.416406410000e+08,3.125000e-01,6.987713e-02,2.500000e-01,6.250000e-02,8.000000e-01,8.944272e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416406410000e+08,3.416407090000e+08,1.911765e-01,5.302281e-02,1.617647e-01,4.877390e-02,8.461539e-01,1.000682e-01,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416407090000e+08,3.416407700000e+08,3.114754e-01,7.145736e-02,2.459016e-01,6.349153e-02,7.894737e-01,9.352876e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416407700000e+08,3.416408310000e+08,4.590164e-01,8.674594e-02,4.098361e-01,8.196721e-02,8.928571e-01,5.845122e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416408310000e+08,3.416408930000e+08,3.387097e-01,7.391252e-02,2.903226e-01,6.842969e-02,8.571429e-01,7.636035e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416408930000e+08,3.416409550000e+08,3.064516e-01,7.030483e-02,2.741936e-01,6.650170e-02,8.947368e-01,7.040591e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416409550000e+08,3.416410170000e+08,3.709677e-01,7.735212e-02,2.903226e-01,6.842969e-02,7.826087e-01,8.600615e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416410170000e+08,3.416410850000e+08,2.794118e-01,6.410146e-02,2.205882e-01,5.695564e-02,7.894737e-01,9.352876e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416410850000e+08,3.416411470000e+08,3.387097e-01,7.391252e-02,2.419355e-01,6.246747e-02,7.142857e-01,9.858079e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416411470000e+08,3.416412140000e+08,2.537313e-01,6.153889e-02,2.238806e-01,5.780572e-02,8.823529e-01,7.814249e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416412140000e+08,3.416412810000e+08,2.388060e-01,5.970149e-02,2.238806e-01,5.780572e-02,9.375000e-01,6.051537e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416412810000e+08,3.416413460000e+08,4.923077e-01,8.702853e-02,4.153846e-01,7.994080e-02,8.437500e-01,6.418624e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416413460000e+08,3.416414070000e+08,3.442623e-01,7.512420e-02,2.950820e-01,6.955148e-02,8.571429e-01,7.636035e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416414070000e+08,3.416414720000e+08,3.384615e-01,7.216024e-02,2.923077e-01,6.705999e-02,8.636364e-01,7.316501e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416414720000e+08,3.416415330000e+08,4.262295e-01,8.359049e-02,3.606557e-01,7.689206e-02,8.461539e-01,7.075894e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416415330000e+08,3.416415970000e+08,3.593750e-01,7.493487e-02,2.812500e-01,6.629126e-02,7.826087e-01,8.600615e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416415970000e+08,3.416416580000e+08,2.950820e-01,6.955148e-02,2.459016e-01,6.349153e-02,8.333333e-01,8.784105e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416416580000e+08,3.416417190000e+08,3.278688e-01,7.331371e-02,2.950820e-01,6.955148e-02,9.000000e-01,6.708205e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416417190000e+08,3.416417800000e+08,3.114754e-01,7.145736e-02,2.295082e-01,6.133865e-02,7.368421e-01,1.010226e-01,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416417800000e+08,3.416418430000e+08,2.857143e-01,6.734350e-02,2.857143e-01,6.734350e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416418430000e+08,3.416419050000e+08,4.032258e-01,8.064516e-02,3.387097e-01,7.391252e-02,8.400000e-01,7.332122e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416419050000e+08,3.416419660000e+08,3.606557e-01,7.689206e-02,3.442623e-01,7.512420e-02,9.545454e-01,4.440948e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416419660000e+08,3.416420330000e+08,4.029851e-01,7.755451e-02,3.880597e-01,7.610477e-02,9.629630e-01,3.634468e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416420330000e+08,3.416420970000e+08,2.187500e-01,5.846340e-02,1.562500e-01,4.941059e-02,7.142857e-01,1.207363e-01,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416420970000e+08,3.416421650000e+08,2.352941e-01,5.882353e-02,2.205882e-01,5.695564e-02,9.375000e-01,6.051537e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416421650000e+08,3.416422260000e+08,2.950820e-01,6.955148e-02,2.622951e-01,6.557377e-02,8.888889e-01,7.407407e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416422260000e+08,3.416422870000e+08,4.098361e-01,8.196721e-02,3.442623e-01,7.512420e-02,8.400000e-01,7.332122e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416422870000e+08,3.416423500000e+08,3.015873e-01,6.918888e-02,2.698413e-01,6.544612e-02,8.947368e-01,7.040591e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416423500000e+08,3.416424130000e+08,3.333333e-01,7.273930e-02,2.857143e-01,6.734350e-02,8.571429e-01,7.636035e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416424130000e+08,3.416424740000e+08,1.803279e-01,5.437090e-02,1.803279e-01,5.437090e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416424740000e+08,3.416425350000e+08,3.770492e-01,7.862019e-02,3.114754e-01,7.145736e-02,8.260869e-01,7.903420e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416425350000e+08,3.416425960000e+08,3.442623e-01,7.512420e-02,2.950820e-01,6.955148e-02,8.571429e-01,7.636035e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416425960000e+08,3.416426570000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416426570000e+08,3.416427240000e+08,2.835821e-01,6.505819e-02,1.791045e-01,5.170301e-02,6.315789e-01,1.106647e-01,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416427240000e+08,3.416427850000e+08,4.426230e-01,8.518282e-02,3.934426e-01,8.031114e-02,8.888889e-01,6.048123e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416427850000e+08,3.416428460000e+08,2.622951e-01,6.557377e-02,2.295082e-01,6.133865e-02,8.750000e-01,8.267973e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416428460000e+08,3.416429080000e+08,2.419355e-01,6.246747e-02,2.419355e-01,6.246747e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416429080000e+08,3.416429730000e+08,2.769231e-01,6.527139e-02,2.153846e-01,5.756396e-02,7.777778e-01,9.799079e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416429730000e+08,3.416430340000e+08,3.114754e-01,7.145736e-02,2.786885e-01,6.759189e-02,8.947368e-01,7.040591e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416430340000e+08,3.416430980000e+08,2.343750e-01,6.051537e-02,1.875000e-01,5.412659e-02,8.000000e-01,1.032796e-01,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416430980000e+08,3.416431590000e+08,2.295082e-01,6.133865e-02,1.967213e-01,5.678855e-02,8.571429e-01,9.352195e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416431590000e+08,3.416432220000e+08,2.063492e-01,5.723097e-02,1.746032e-01,5.264484e-02,8.461539e-01,1.000682e-01,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416432220000e+08,3.416432830000e+08,3.934426e-01,8.031114e-02,3.442623e-01,7.512420e-02,8.750000e-01,6.750771e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416432830000e+08,3.416433560000e+08,2.739726e-01,6.126214e-02,2.191781e-01,5.479452e-02,8.000000e-01,8.944272e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416433560000e+08,3.416434170000e+08,5.081967e-01,9.127483e-02,5.081967e-01,9.127483e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416434170000e+08,3.416434780000e+08,4.098361e-01,8.196721e-02,3.934426e-01,8.031114e-02,9.600000e-01,3.919185e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416434780000e+08,3.416435390000e+08,2.459016e-01,6.349153e-02,2.459016e-01,6.349153e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416435390000e+08,3.416436020000e+08,3.650794e-01,7.612431e-02,3.333333e-01,7.273930e-02,9.130435e-01,5.875338e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416436020000e+08,3.416436650000e+08,3.492064e-01,7.445104e-02,3.015873e-01,6.918888e-02,8.636364e-01,7.316501e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416436650000e+08,3.416437260000e+08,3.278688e-01,7.331371e-02,2.622951e-01,6.557377e-02,8.000000e-01,8.944272e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416437260000e+08,3.416437920000e+08,2.121212e-01,5.669178e-02,1.818182e-01,5.248639e-02,8.571429e-01,9.352195e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416437920000e+08,3.416438540000e+08,2.419355e-01,6.246747e-02,2.258064e-01,6.034932e-02,9.333333e-01,6.440612e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416438540000e+08,3.416439150000e+08,2.622951e-01,6.557377e-02,2.131148e-01,5.910740e-02,8.125000e-01,9.757809e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416439150000e+08,3.416439760000e+08,3.442623e-01,7.512420e-02,2.622951e-01,6.557377e-02,7.619048e-01,9.294286e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416439760000e+08,3.416440370000e+08,3.114754e-01,7.145736e-02,2.459016e-01,6.349153e-02,7.894737e-01,9.352876e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416440370000e+08,3.416440980000e+08,4.098361e-01,8.196721e-02,3.278688e-01,7.331371e-02,8.000000e-01,8.000000e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416440980000e+08,3.416441610000e+08,2.857143e-01,6.734350e-02,1.746032e-01,5.264484e-02,6.111111e-01,1.149044e-01,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416441610000e+08,3.416442240000e+08,2.222222e-01,5.939139e-02,2.063492e-01,5.723097e-02,9.285714e-01,6.883030e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416442240000e+08,3.416442880000e+08,3.281250e-01,7.160275e-02,3.125000e-01,6.987713e-02,9.523810e-01,4.647143e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416442880000e+08,3.416443500000e+08,2.903226e-01,6.842969e-02,2.903226e-01,6.842969e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416443500000e+08,3.416444110000e+08,3.770492e-01,7.862019e-02,3.442623e-01,7.512420e-02,9.130435e-01,5.875338e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416444110000e+08,3.416444770000e+08,3.030303e-01,6.775963e-02,2.878788e-01,6.604393e-02,9.500000e-01,4.873398e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416444770000e+08,3.416445420000e+08,2.769231e-01,6.527139e-02,2.307692e-01,5.958436e-02,8.333333e-01,8.784105e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416445420000e+08,3.416446130000e+08,2.253521e-01,5.633803e-02,2.112676e-01,5.454906e-02,9.375000e-01,6.051537e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416446130000e+08,3.416446750000e+08,2.903226e-01,6.842969e-02,2.903226e-01,6.842969e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416446750000e+08,3.416447360000e+08,2.786885e-01,6.759189e-02,2.622951e-01,6.557377e-02,9.411765e-01,5.706720e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416447360000e+08,3.416447970000e+08,3.934426e-01,8.031114e-02,3.278688e-01,7.331371e-02,8.333333e-01,7.607258e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416447970000e+08,3.416448580000e+08,3.606557e-01,7.689206e-02,3.278688e-01,7.331371e-02,9.090909e-01,6.129089e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416448580000e+08,3.416449390000e+08,2.345679e-01,5.381357e-02,2.098765e-01,5.090254e-02,8.947368e-01,7.040591e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416449390000e+08,3.416450000000e+08,2.622951e-01,6.557377e-02,1.967213e-01,5.678855e-02,7.500000e-01,1.082532e-01,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416450000000e+08,3.416450620000e+08,3.225806e-01,7.213122e-02,2.903226e-01,6.842969e-02,9.000000e-01,6.708205e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416450620000e+08,3.416451240000e+08,2.580645e-01,6.451613e-02,2.096774e-01,5.815405e-02,8.125000e-01,9.757809e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416451240000e+08,3.416451850000e+08,3.442623e-01,7.512420e-02,3.278688e-01,7.331371e-02,9.523810e-01,4.647143e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416451850000e+08,3.416452550000e+08,2.285714e-01,5.714286e-02,1.857143e-01,5.150788e-02,8.125000e-01,9.757809e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416452550000e+08,3.416453180000e+08,3.809524e-01,7.776158e-02,3.492064e-01,7.445104e-02,9.166667e-01,5.641693e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416453180000e+08,3.416453800000e+08,3.548387e-01,7.565187e-02,3.387097e-01,7.391252e-02,9.545454e-01,4.440948e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416453800000e+08,3.416454410000e+08,3.770492e-01,7.862019e-02,2.950820e-01,6.955148e-02,7.826087e-01,8.600615e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416454410000e+08,3.416455030000e+08,2.096774e-01,5.815405e-02,1.774193e-01,5.349395e-02,8.461539e-01,1.000682e-01,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416455030000e+08,3.416455650000e+08,2.580645e-01,6.451613e-02,2.258064e-01,6.034932e-02,8.750000e-01,8.267973e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416455650000e+08,3.416456340000e+08,2.173913e-01,5.613019e-02,1.594203e-01,4.806703e-02,7.333333e-01,1.141798e-01,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416456340000e+08,3.416456960000e+08,2.903226e-01,6.842969e-02,2.419355e-01,6.246747e-02,8.333333e-01,8.784105e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416456960000e+08,3.416457580000e+08,2.419355e-01,6.246747e-02,2.258064e-01,6.034932e-02,9.333333e-01,6.440612e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416457580000e+08,3.416458190000e+08,2.295082e-01,6.133865e-02,2.295082e-01,6.133865e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416458190000e+08,3.416458800000e+08,2.622951e-01,6.557377e-02,2.622951e-01,6.557377e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416458800000e+08,3.416459520000e+08,2.222222e-01,5.555556e-02,1.805556e-01,5.007710e-02,8.125000e-01,9.757809e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416459520000e+08,3.416460130000e+08,2.786885e-01,6.759189e-02,2.622951e-01,6.557377e-02,9.411765e-01,5.706720e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416460130000e+08,3.416460740000e+08,3.770492e-01,7.862019e-02,3.114754e-01,7.145736e-02,8.260869e-01,7.903420e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416460740000e+08,3.416461370000e+08,3.015873e-01,6.918888e-02,2.222222e-01,5.939139e-02,7.368421e-01,1.010226e-01,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416461370000e+08,3.416462040000e+08,3.731343e-01,7.462686e-02,3.134328e-01,6.839665e-02,8.400000e-01,7.332122e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416462040000e+08,3.416462680000e+08,4.687500e-01,8.558165e-02,4.218750e-01,8.118988e-02,9.000000e-01,5.477227e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416462680000e+08,3.416463300000e+08,3.064516e-01,7.030483e-02,2.903226e-01,6.842969e-02,9.473684e-01,5.122781e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416463300000e+08,3.416463910000e+08,4.918033e-01,8.979059e-02,4.426230e-01,8.518282e-02,9.000000e-01,5.477227e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416463910000e+08,3.416464590000e+08,1.911765e-01,5.302281e-02,1.617647e-01,4.877390e-02,8.461539e-01,1.000682e-01,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416464590000e+08,3.416465200000e+08,3.442623e-01,7.512420e-02,2.622951e-01,6.557377e-02,7.619048e-01,9.294286e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416465200000e+08,3.416465830000e+08,4.444444e-01,8.399210e-02,3.809524e-01,7.776158e-02,8.571429e-01,6.613000e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416465830000e+08,3.416466520000e+08,3.043478e-01,6.641414e-02,2.753623e-01,6.317245e-02,9.047619e-01,6.405645e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416466520000e+08,3.416467140000e+08,3.387097e-01,7.391252e-02,2.580645e-01,6.451613e-02,7.619048e-01,9.294286e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
3.416467140000e+08,3.416467800000e+08,2.878788e-01,6.604393e-02,2.272727e-01,5.868157e-02,7.894737e-01,9.352876e-02,2.000000e+01,0.000000e+00,9.840000e+02,40395400002
