#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.625724170000e+08,2.625724780000e+08,8.016394e+00,3.625138e-01,7.295082e+00,3.458200e-01,9.100205e-01,1.294026e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625724780000e+08,2.625725390000e+08,8.409836e+00,3.713033e-01,7.508197e+00,3.508350e-01,8.927875e-01,1.365960e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625725390000e+08,2.625726000000e+08,9.196721e+00,3.882859e-01,8.147541e+00,3.654672e-01,8.859180e-01,1.342220e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625726000000e+08,2.625726610000e+08,8.377049e+00,3.705788e-01,7.409836e+00,3.485294e-01,8.845401e-01,1.413721e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625726610000e+08,2.625727220000e+08,8.606558e+00,3.756210e-01,7.803279e+00,3.576627e-01,9.066667e-01,1.269587e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625727220000e+08,2.625727830000e+08,9.672132e+00,3.981953e-01,8.901639e+00,3.820059e-01,9.203390e-01,1.114733e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625727830000e+08,2.625728440000e+08,7.885246e+00,3.595363e-01,6.950819e+00,3.375617e-01,8.814969e-01,1.473678e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625728440000e+08,2.625729050000e+08,8.491803e+00,3.731084e-01,7.737705e+00,3.561567e-01,9.111969e-01,1.249843e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625729050000e+08,2.625729660000e+08,8.344262e+00,3.698529e-01,7.573771e+00,3.523637e-01,9.076621e-01,1.283197e-02,2.300000e+01,1.500000e+01,1.003000e+03,25303800002
2.625730110000e+08,2.625730720000e+08,8.442623e+00,3.720264e-01,7.639344e+00,3.538858e-01,9.048544e-01,1.292945e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625730720000e+08,2.625731330000e+08,8.786885e+00,3.795356e-01,7.934426e+00,3.606557e-01,9.029851e-01,1.278431e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625731330000e+08,2.625731940000e+08,7.983606e+00,3.617718e-01,7.032787e+00,3.395461e-01,8.809035e-01,1.467740e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625731940000e+08,2.625732550000e+08,8.590164e+00,3.752631e-01,7.721312e+00,3.557792e-01,8.988550e-01,1.317199e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625732550000e+08,2.625733160000e+08,8.622951e+00,3.759785e-01,7.836066e+00,3.584133e-01,9.087452e-01,1.255614e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625733160000e+08,2.625733770000e+08,7.868853e+00,3.591624e-01,7.049181e+00,3.399417e-01,8.958333e-01,1.394304e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625733770000e+08,2.625734380000e+08,7.967213e+00,3.614001e-01,7.081967e+00,3.407313e-01,8.888889e-01,1.425556e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625734380000e+08,2.625734990000e+08,8.803279e+00,3.798895e-01,7.622951e+00,3.535059e-01,8.659218e-01,1.470386e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625734990000e+08,2.625735600000e+08,8.688524e+00,3.774054e-01,7.721312e+00,3.557792e-01,8.886793e-01,1.366226e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625735600000e+08,2.625736210000e+08,8.327868e+00,3.694894e-01,7.393443e+00,3.481436e-01,8.877953e-01,1.400329e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625736210000e+08,2.625736820000e+08,8.311476e+00,3.691256e-01,7.393443e+00,3.481436e-01,8.895463e-01,1.392100e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625736820000e+08,2.625737430000e+08,8.442623e+00,3.720264e-01,7.540984e+00,3.516002e-01,8.932039e-01,1.360973e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625737430000e+08,2.625738040000e+08,8.229508e+00,3.673009e-01,7.213115e+00,3.438718e-01,8.764941e-01,1.468475e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625738040000e+08,2.625738650000e+08,8.918033e+00,3.823575e-01,7.803279e+00,3.576627e-01,8.750000e-01,1.417946e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625738650000e+08,2.625739260000e+08,8.655738e+00,3.766926e-01,7.786885e+00,3.572868e-01,8.996212e-01,1.307778e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625739260000e+08,2.625739870000e+08,8.000000e+00,3.621430e-01,7.344262e+00,3.469838e-01,9.180328e-01,1.241765e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625739870000e+08,2.625740480000e+08,7.983606e+00,3.617718e-01,7.147541e+00,3.423051e-01,8.952772e-01,1.387506e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625740480000e+08,2.625741090000e+08,8.196721e+00,3.665685e-01,7.475410e+00,3.500682e-01,9.120000e-01,1.266933e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625741090000e+08,2.625741700000e+08,8.377049e+00,3.705788e-01,7.540984e+00,3.516002e-01,9.001957e-01,1.325967e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625741700000e+08,2.625742310000e+08,8.229508e+00,3.673009e-01,7.245902e+00,3.446524e-01,8.804781e-01,1.447875e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625742310000e+08,2.625742920000e+08,8.245902e+00,3.676666e-01,7.229508e+00,3.442623e-01,8.767396e-01,1.465761e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625742920000e+08,2.625743530000e+08,9.344262e+00,3.913881e-01,8.524590e+00,3.738280e-01,9.122807e-01,1.184880e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625743530000e+08,2.625744140000e+08,8.393442e+00,3.709413e-01,7.524590e+00,3.512178e-01,8.964844e-01,1.346292e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625744140000e+08,2.625744750000e+08,8.557377e+00,3.745462e-01,7.704918e+00,3.554014e-01,9.003831e-01,1.310826e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625744750000e+08,2.625745360000e+08,7.934426e+00,3.606557e-01,7.049181e+00,3.399417e-01,8.884298e-01,1.431077e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625745360000e+08,2.625745970000e+08,8.688524e+00,3.774054e-01,7.688525e+00,3.550231e-01,8.849056e-01,1.386237e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625745970000e+08,2.625746580000e+08,8.491803e+00,3.731084e-01,7.704918e+00,3.554014e-01,9.073359e-01,1.274016e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625746580000e+08,2.625747190000e+08,8.180327e+00,3.662018e-01,7.295082e+00,3.458200e-01,8.917836e-01,1.390676e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625747190000e+08,2.625747800000e+08,8.180327e+00,3.662018e-01,7.278688e+00,3.454313e-01,8.897796e-01,1.401916e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625747800000e+08,2.625748410000e+08,8.967213e+00,3.834103e-01,7.819672e+00,3.580382e-01,8.720292e-01,1.428326e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625748410000e+08,2.625749020000e+08,8.377049e+00,3.705788e-01,7.475410e+00,3.500682e-01,8.923679e-01,1.370984e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625749020000e+08,2.625749630000e+08,8.491803e+00,3.731084e-01,7.459016e+00,3.496841e-01,8.783784e-01,1.436089e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625749630000e+08,2.625750240000e+08,8.459017e+00,3.723874e-01,7.508197e+00,3.508350e-01,8.875969e-01,1.390504e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625750240000e+08,2.625750850000e+08,8.081967e+00,3.639935e-01,7.081967e+00,3.407313e-01,8.762677e-01,1.482984e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625750850000e+08,2.625751460000e+08,8.065574e+00,3.636241e-01,7.262295e+00,3.450420e-01,9.004065e-01,1.350058e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625751460000e+08,2.625752070000e+08,8.655738e+00,3.766926e-01,7.590164e+00,3.527448e-01,8.768939e-01,1.429869e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625752070000e+08,2.625752680000e+08,8.786885e+00,3.795356e-01,7.852459e+00,3.587880e-01,8.936567e-01,1.331552e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625752680000e+08,2.625753290000e+08,8.606558e+00,3.756210e-01,7.655738e+00,3.542653e-01,8.895238e-01,1.368149e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625753290000e+08,2.625753900000e+08,8.147541e+00,3.654672e-01,7.360656e+00,3.473708e-01,9.034205e-01,1.324980e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625753900000e+08,2.625754510000e+08,8.295082e+00,3.687614e-01,7.409836e+00,3.485294e-01,8.932806e-01,1.372588e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625754510000e+08,2.625755120000e+08,8.016394e+00,3.625138e-01,7.081967e+00,3.407313e-01,8.834356e-01,1.451162e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625755120000e+08,2.625755730000e+08,8.377049e+00,3.705788e-01,7.737705e+00,3.561567e-01,9.236791e-01,1.174551e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625755730000e+08,2.625756340000e+08,7.819672e+00,3.580382e-01,6.950819e+00,3.375617e-01,8.888889e-01,1.438942e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625756340000e+08,2.625756950000e+08,8.590164e+00,3.752631e-01,7.311475e+00,3.462084e-01,8.511450e-01,1.554955e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625756950000e+08,2.625757560000e+08,8.475410e+00,3.727481e-01,7.557377e+00,3.519821e-01,8.916828e-01,1.366812e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625757560000e+08,2.625758170000e+08,8.262295e+00,3.680319e-01,7.459016e+00,3.496841e-01,9.027778e-01,1.319647e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625758170000e+08,2.625758780000e+08,7.803279e+00,3.576627e-01,6.967213e+00,3.379595e-01,8.928571e-01,1.417650e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625758780000e+08,2.625759390000e+08,8.049180e+00,3.632544e-01,7.114754e+00,3.415191e-01,8.839104e-01,1.445640e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625759390000e+08,2.625760000000e+08,8.540983e+00,3.741873e-01,7.786885e+00,3.572868e-01,9.117082e-01,1.242994e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625760000000e+08,2.625760610000e+08,8.360656e+00,3.702161e-01,7.360656e+00,3.473708e-01,8.803921e-01,1.436921e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625760610000e+08,2.625761220000e+08,8.606558e+00,3.756210e-01,7.590164e+00,3.527448e-01,8.819048e-01,1.408469e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625761220000e+08,2.625761830000e+08,8.491803e+00,3.731084e-01,7.721312e+00,3.557792e-01,9.092664e-01,1.262016e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625761830000e+08,2.625762440000e+08,9.147541e+00,3.872463e-01,7.983606e+00,3.617718e-01,8.727599e-01,1.410725e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625762440000e+08,2.625763050000e+08,8.295082e+00,3.687614e-01,7.426229e+00,3.489147e-01,8.952569e-01,1.361323e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625763050000e+08,2.625763660000e+08,8.327868e+00,3.694894e-01,7.213115e+00,3.438718e-01,8.661417e-01,1.510724e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625763660000e+08,2.625764270000e+08,8.819673e+00,3.802431e-01,7.622951e+00,3.535059e-01,8.643123e-01,1.476435e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625764270000e+08,2.625764880000e+08,8.573771e+00,3.749048e-01,7.672131e+00,3.546444e-01,8.948375e-01,1.341380e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625764880000e+08,2.625765490000e+08,8.147541e+00,3.654672e-01,7.426229e+00,3.489147e-01,9.114688e-01,1.274210e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625765490000e+08,2.625766100000e+08,8.409836e+00,3.713033e-01,7.262295e+00,3.450420e-01,8.635477e-01,1.515566e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625766100000e+08,2.625766710000e+08,9.114754e+00,3.865517e-01,8.098361e+00,3.643625e-01,8.884892e-01,1.334895e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625766710000e+08,2.625767320000e+08,8.819673e+00,3.802431e-01,7.885246e+00,3.595363e-01,8.940520e-01,1.326895e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625767320000e+08,2.625767930000e+08,7.672131e+00,3.546444e-01,7.065574e+00,3.403367e-01,9.209402e-01,1.247299e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625767930000e+08,2.625768540000e+08,8.737705e+00,3.784720e-01,7.836066e+00,3.584133e-01,8.968105e-01,1.317663e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625768540000e+08,2.625769150000e+08,8.196721e+00,3.665685e-01,7.049181e+00,3.399417e-01,8.600000e-01,1.551773e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625769150000e+08,2.625769760000e+08,8.606558e+00,3.756210e-01,7.786885e+00,3.572868e-01,9.047619e-01,1.281129e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625769760000e+08,2.625770370000e+08,7.852459e+00,3.587880e-01,7.114754e+00,3.415191e-01,9.060543e-01,1.333055e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625770370000e+08,2.625770980000e+08,8.295082e+00,3.687614e-01,7.393443e+00,3.481436e-01,8.913044e-01,1.383706e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625770980000e+08,2.625771590000e+08,8.934426e+00,3.827088e-01,8.000000e+00,3.621430e-01,8.954129e-01,1.310849e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625771590000e+08,2.625772200000e+08,8.442623e+00,3.720264e-01,7.622951e+00,3.535059e-01,9.029126e-01,1.304670e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625772200000e+08,2.625772810000e+08,8.639344e+00,3.763357e-01,7.803279e+00,3.576627e-01,9.032258e-01,1.287872e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625772810000e+08,2.625773420000e+08,8.245902e+00,3.676666e-01,7.622951e+00,3.535059e-01,9.244533e-01,1.178328e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625773420000e+08,2.625774030000e+08,8.737705e+00,3.784720e-01,8.016394e+00,3.625138e-01,9.174484e-01,1.192038e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625774030000e+08,2.625774640000e+08,8.245902e+00,3.676666e-01,7.196721e+00,3.434808e-01,8.727634e-01,1.485834e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625774640000e+08,2.625775250000e+08,8.836065e+00,3.805963e-01,8.098361e+00,3.643625e-01,9.165121e-01,1.191479e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625775250000e+08,2.625775860000e+08,8.262295e+00,3.680319e-01,7.573771e+00,3.523637e-01,9.166667e-01,1.231118e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625775860000e+08,2.625776470000e+08,8.016394e+00,3.625138e-01,7.180328e+00,3.430893e-01,8.957055e-01,1.382162e-02,2.300000e+01,1.500000e+01,1.002000e+03,25303900003
2.625776740000e+08,2.625777350000e+08,8.639344e+00,3.763357e-01,7.836066e+00,3.584133e-01,9.070209e-01,1.265016e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625777350000e+08,2.625777960000e+08,8.459017e+00,3.723874e-01,7.721312e+00,3.557792e-01,9.127907e-01,1.242059e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625777960000e+08,2.625778570000e+08,8.786885e+00,3.795356e-01,7.590164e+00,3.527448e-01,8.638059e-01,1.481511e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625778570000e+08,2.625779180000e+08,8.622951e+00,3.759785e-01,7.836066e+00,3.584133e-01,9.087452e-01,1.255614e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625779180000e+08,2.625779790000e+08,8.344262e+00,3.698529e-01,7.672131e+00,3.546444e-01,9.194499e-01,1.206252e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625779790000e+08,2.625780400000e+08,8.491803e+00,3.731084e-01,7.737705e+00,3.561567e-01,9.111969e-01,1.249843e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625780400000e+08,2.625781010000e+08,8.196721e+00,3.665685e-01,7.426229e+00,3.489147e-01,9.060000e-01,1.305098e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625781010000e+08,2.625781620000e+08,8.721312e+00,3.781168e-01,7.737705e+00,3.561567e-01,8.872181e-01,1.371447e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625781620000e+08,2.625782230000e+08,8.016394e+00,3.625138e-01,7.000000e+00,3.387538e-01,8.732106e-01,1.504688e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625782230000e+08,2.625782840000e+08,7.868853e+00,3.591624e-01,7.032787e+00,3.395461e-01,8.937500e-01,1.406539e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625782840000e+08,2.625783450000e+08,8.377049e+00,3.705788e-01,7.475410e+00,3.500682e-01,8.923679e-01,1.370984e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625783450000e+08,2.625784060000e+08,8.622951e+00,3.759785e-01,7.557377e+00,3.519821e-01,8.764259e-01,1.434923e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625784060000e+08,2.625784670000e+08,8.786885e+00,3.795356e-01,7.983606e+00,3.617718e-01,9.085821e-01,1.244845e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625784670000e+08,2.625785280000e+08,9.131147e+00,3.868991e-01,8.065574e+00,3.636241e-01,8.833034e-01,1.360368e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625785280000e+08,2.625785890000e+08,8.393442e+00,3.709413e-01,7.426229e+00,3.489147e-01,8.847656e-01,1.411140e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625785890000e+08,2.625786500000e+08,8.393442e+00,3.709413e-01,7.360656e+00,3.473708e-01,8.769531e-01,1.451739e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625786500000e+08,2.625787110000e+08,8.131147e+00,3.650993e-01,7.393443e+00,3.481436e-01,9.092742e-01,1.289650e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625787110000e+08,2.625787720000e+08,8.442623e+00,3.720264e-01,7.622951e+00,3.535059e-01,9.029126e-01,1.304670e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625787720000e+08,2.625788330000e+08,8.819673e+00,3.802431e-01,8.081967e+00,3.639935e-01,9.163569e-01,1.193593e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625788330000e+08,2.625788940000e+08,8.475410e+00,3.727481e-01,7.557377e+00,3.519821e-01,8.916828e-01,1.366812e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625788940000e+08,2.625789550000e+08,8.655738e+00,3.766926e-01,7.770492e+00,3.569105e-01,8.977273e-01,1.318667e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625789550000e+08,2.625790160000e+08,8.639344e+00,3.763357e-01,7.803279e+00,3.576627e-01,9.032258e-01,1.287872e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625790160000e+08,2.625790770000e+08,8.000000e+00,3.621430e-01,7.229508e+00,3.442623e-01,9.036885e-01,1.335483e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625790770000e+08,2.625791380000e+08,8.672132e+00,3.770492e-01,7.573771e+00,3.523637e-01,8.733459e-01,1.446022e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625791380000e+08,2.625791990000e+08,8.688524e+00,3.774054e-01,7.590164e+00,3.527448e-01,8.735849e-01,1.443491e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625791990000e+08,2.625792600000e+08,8.540983e+00,3.741873e-01,7.672131e+00,3.546444e-01,8.982726e-01,1.324354e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625792600000e+08,2.625793210000e+08,8.491803e+00,3.731084e-01,7.557377e+00,3.519821e-01,8.899614e-01,1.374970e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625793210000e+08,2.625793820000e+08,8.459017e+00,3.723874e-01,7.540984e+00,3.516002e-01,8.914729e-01,1.369299e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625793820000e+08,2.625794430000e+08,8.721312e+00,3.781168e-01,7.852459e+00,3.587880e-01,9.003760e-01,1.298489e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625794430000e+08,2.625795040000e+08,8.344262e+00,3.698529e-01,7.557377e+00,3.519821e-01,9.056975e-01,1.295372e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625795040000e+08,2.625795650000e+08,9.262295e+00,3.896677e-01,8.262295e+00,3.680319e-01,8.920354e-01,1.305592e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625795650000e+08,2.625796260000e+08,8.622951e+00,3.759785e-01,7.524590e+00,3.512178e-01,8.726236e-01,1.453668e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625796260000e+08,2.625796870000e+08,8.114754e+00,3.647311e-01,7.180328e+00,3.430893e-01,8.848485e-01,1.434719e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625796870000e+08,2.625797480000e+08,8.475410e+00,3.727481e-01,7.426229e+00,3.489147e-01,8.762089e-01,1.448449e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625797480000e+08,2.625798090000e+08,8.131147e+00,3.650993e-01,7.081967e+00,3.407313e-01,8.709677e-01,1.505252e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625798090000e+08,2.625798700000e+08,7.852459e+00,3.587880e-01,6.918033e+00,3.367646e-01,8.810021e-01,1.479416e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625798700000e+08,2.625799310000e+08,8.049180e+00,3.632544e-01,7.081967e+00,3.407313e-01,8.798371e-01,1.467390e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625799310000e+08,2.625799920000e+08,8.852459e+00,3.809492e-01,7.950819e+00,3.610281e-01,8.981481e-01,1.301552e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625799920000e+08,2.625800530000e+08,7.983606e+00,3.617718e-01,7.327869e+00,3.465963e-01,9.178645e-01,1.244200e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625800530000e+08,2.625801140000e+08,8.557377e+00,3.745462e-01,7.622951e+00,3.535059e-01,8.908046e-01,1.365080e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625801140000e+08,2.625801750000e+08,8.918033e+00,3.823575e-01,7.885246e+00,3.595363e-01,8.841912e-01,1.371970e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625801750000e+08,2.625802360000e+08,8.704918e+00,3.777613e-01,7.967213e+00,3.614001e-01,9.152542e-01,1.208600e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625802360000e+08,2.625802970000e+08,8.491803e+00,3.731084e-01,7.524590e+00,3.512178e-01,8.861004e-01,1.395847e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625802970000e+08,2.625803580000e+08,8.163935e+00,3.658347e-01,7.327869e+00,3.465963e-01,8.975903e-01,1.358610e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625803580000e+08,2.625804190000e+08,8.540983e+00,3.741873e-01,7.573771e+00,3.523637e-01,8.867562e-01,1.388323e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625804190000e+08,2.625804800000e+08,8.622951e+00,3.759785e-01,7.803279e+00,3.576627e-01,9.049430e-01,1.278821e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625804800000e+08,2.625805410000e+08,8.327868e+00,3.694894e-01,7.442623e+00,3.492996e-01,8.937008e-01,1.367506e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625805410000e+08,2.625806020000e+08,8.262295e+00,3.680319e-01,7.245902e+00,3.446524e-01,8.769841e-01,1.463057e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625806020000e+08,2.625806630000e+08,8.836065e+00,3.805963e-01,8.180327e+00,3.662018e-01,9.257885e-01,1.129008e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625806630000e+08,2.625807240000e+08,8.754098e+00,3.788269e-01,7.836066e+00,3.584133e-01,8.951311e-01,1.325855e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625807240000e+08,2.625807850000e+08,7.639344e+00,3.538858e-01,6.786885e+00,3.335572e-01,8.884120e-01,1.458556e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625807850000e+08,2.625808460000e+08,8.688524e+00,3.774054e-01,7.967213e+00,3.614001e-01,9.169812e-01,1.198479e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625808460000e+08,2.625809070000e+08,8.196721e+00,3.665685e-01,7.573771e+00,3.523637e-01,9.240000e-01,1.185107e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625809070000e+08,2.625809680000e+08,8.442623e+00,3.720264e-01,7.409836e+00,3.485294e-01,8.776699e-01,1.443872e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625809680000e+08,2.625810290000e+08,8.606558e+00,3.756210e-01,7.737705e+00,3.561567e-01,8.990476e-01,1.314831e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625810290000e+08,2.625810900000e+08,8.131147e+00,3.650993e-01,7.360656e+00,3.473708e-01,9.052419e-01,1.315072e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625810900000e+08,2.625811510000e+08,8.475410e+00,3.727481e-01,7.557377e+00,3.519821e-01,8.916828e-01,1.366812e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
2.625811510000e+08,2.625812120000e+08,9.213115e+00,3.886318e-01,8.278688e+00,3.683968e-01,8.985765e-01,1.273441e-02,2.300000e+01,1.400000e+01,1.001000e+03,25303900004
