#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.867591306730e+08,3.867600169835e+08,8.863105813265e+02,32517,31627,29694,890,890,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600032,0,0,0
33,3.867600269488e+08,3.867613299978e+08,1.303049035728e+03,47361,46101,43407,1260,1260,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600033,0,0,0
34,3.867613338371e+08,3.867626219696e+08,1.288132491827e+03,47398,46058,43368,1340,1340,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600034,0,0,0
35,3.867626257299e+08,3.867639099974e+08,1.284267471373e+03,47409,46102,43346,1307,1307,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600035,0,0,0
36,3.867639134817e+08,3.867652009762e+08,1.287494482160e+03,47398,46030,43402,1368,1368,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600036,0,0,0
37,3.867652046906e+08,3.867664839774e+08,1.279286872625e+03,47433,46076,43242,1357,1357,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600037,0,0,0
38,3.867664870526e+08,3.867677659659e+08,1.278913305163e+03,47438,46119,43432,1319,1319,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600038,0,0,0
39,3.867677690661e+08,3.867690469716e+08,1.277905487657e+03,47416,46130,43407,1286,1286,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600039,0,0,0
40,3.867690508422e+08,3.867703289077e+08,1.278065498650e+03,47422,46089,43378,1333,1333,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600040,0,0,0
41,3.867703324353e+08,3.867715219676e+08,1.189532268107e+03,43683,42488,39903,1195,1195,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600041,0,0,0
42,3.867715327481e+08,3.867728039966e+08,1.271248490155e+03,47457,46163,43318,1294,1294,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600042,0,0,0
44,3.867728178426e+08,3.867741069771e+08,1.289134502709e+03,47386,46115,43369,1271,1271,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600044,0,0,0
45,3.867741108135e+08,3.867753949863e+08,1.284172779799e+03,47409,46046,43333,1363,1363,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600045,0,0,0
46,3.867753984197e+08,3.867766849992e+08,1.286579542756e+03,47410,46174,43488,1236,1236,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600046,0,0,0
47,3.867766886003e+08,3.867779669958e+08,1.278395549417e+03,47407,46108,43283,1299,1299,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600047,0,0,0
48,3.867779706323e+08,3.867792409976e+08,1.270365258276e+03,47450,46189,43311,1261,1261,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600048,0,0,0
49,3.867792440761e+08,3.867805179711e+08,1.273895008206e+03,47434,46141,43382,1293,1293,0,1,e,L,2019,4,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600049,0,0,0
