#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.207951220703e+08,3.207959249975e+08,8.029271578193e+02,48358,48340,45055,18,18,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.977609e+00,36371200103,0,0,0
104,3.207959300311e+08,3.207967339801e+08,8.039489926100e+02,48374,48363,45025,11,11,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.875779e+00,36371200104,0,0,0
105,3.207967390340e+08,3.207975459986e+08,8.069646133184e+02,48353,48332,44969,21,21,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.797029e+00,36371200105,0,0,0
106,3.207975510117e+08,3.207983599753e+08,8.089636444449e+02,48333,48320,44811,13,13,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.538272e+00,36371200106,0,0,0
107,3.207983650421e+08,3.207991729932e+08,8.079510189891e+02,48323,48308,44960,15,15,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.724350e+00,36371200107,0,0,0
108,3.207991780460e+08,3.207999859974e+08,8.079514378905e+02,48369,48351,44991,18,18,0,1,e,S,2017,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.391843e+00,36371200108,0,0,0
1,3.207999910203e+08,3.208007979943e+08,8.069739810824e+02,48312,48307,44916,5,5,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.279701e+00,36371200001,0,0,0
2,3.208008030317e+08,3.208016099719e+08,8.069402632713e+02,48337,48324,45151,13,13,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.923267e+00,36371200002,0,0,0
3,3.208016150345e+08,3.208024239786e+08,8.089441046715e+02,48367,48353,45128,14,14,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.191364e+00,36371200003,0,0,0
4,3.208024290256e+08,3.208032359947e+08,8.069691205621e+02,48368,48358,44825,10,10,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.001240e+00,36371200004,0,0,0
5,3.208032410126e+08,3.208040409844e+08,7.999718902707e+02,48401,48390,44922,11,11,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.789014e+00,36371300005,0,0,0
6,3.208040450646e+08,3.208048539993e+08,8.089346797466e+02,48314,48304,44952,10,10,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.353086e+00,36371300006,0,0,0
7,3.208048590116e+08,3.208056629992e+08,8.039876576662e+02,48394,48379,45095,15,15,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.306832e+00,36371300007,0,0,0
8,3.208056670454e+08,3.208064689798e+08,8.019344277978e+02,48360,48349,45066,11,11,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.295143e+00,36371300008,0,0,0
9,3.208064740187e+08,3.208072799928e+08,8.059741238356e+02,48327,48314,44941,13,13,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.784387e+00,36371300009,0,0,0
10,3.208072850198e+08,3.208080859975e+08,8.009776639938e+02,48398,48384,45058,14,14,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.325436e+00,36371300010,0,0,0
11,3.208080900485e+08,3.208088949768e+08,8.049282976389e+02,48371,48357,44734,14,14,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.390819e+00,36371300011,0,0,0
12,3.208089000174e+08,3.208096989973e+08,7.989799050093e+02,48340,48327,45015,13,13,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.996250e+00,36371300012,0,0,0
13,3.208097040116e+08,3.208105129749e+08,8.089632664323e+02,48380,48360,44874,20,20,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.554322e+00,36371300013,0,0,0
14,3.208105170217e+08,3.208113219581e+08,8.049363806844e+02,48358,48347,45059,11,11,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.703474e+00,36371300014,0,0,0
15,3.208113270131e+08,3.208121359657e+08,8.089526216388e+02,48314,48305,44901,9,9,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.820987e+00,36371300015,0,0,0
16,3.208121410130e+08,3.208129459504e+08,8.049373837709e+02,48335,48323,44943,12,12,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.813895e+00,36371300016,0,0,0
17,3.208129510304e+08,3.208137589829e+08,8.079524891376e+02,48361,48351,44963,10,10,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.071696e+00,36371300017,0,0,0
18,3.208137640710e+08,3.208145699798e+08,8.059087837338e+02,48362,48351,44957,11,11,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.743492e+00,36371300018,0,0,0
19,3.208145750095e+08,3.208153789760e+08,8.039664716125e+02,48347,48333,44913,14,14,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.263354e+00,36371300019,0,0,0
20,3.208153840499e+08,3.208161879596e+08,8.039097483158e+02,48393,48382,44991,11,11,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.161488e+00,36371300020,0,0,0
21,3.208161920314e+08,3.208169919999e+08,7.999684685469e+02,48384,48374,44855,10,10,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.503120e+00,36371300021,0,0,0
22,3.208169970159e+08,3.208178049918e+08,8.079758780003e+02,48368,48356,45053,12,12,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.087759e+00,36371300022,0,0,0
23,3.208178100121e+08,3.208186099979e+08,7.999858396649e+02,48349,48340,44943,9,9,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.304620e+00,36371300023,0,0,0
24,3.208186150167e+08,3.208194169893e+08,8.019726548791e+02,48395,48385,45008,10,10,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.960148e+00,36371300024,0,0,0
25,3.208194210271e+08,3.208202309523e+08,8.099252214432e+02,48377,48364,44823,13,13,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.112204e+00,36371300025,0,0,0
26,3.208202360121e+08,3.208210379790e+08,8.019668508172e+02,48368,48355,44974,13,13,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.838106e+00,36371300026,0,0,0
27,3.208210430460e+08,3.208218449952e+08,8.019492035508e+02,48396,48380,44779,16,16,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.180571e+00,36371300027,0,0,0
28,3.208218490131e+08,3.208226509800e+08,8.019669288993e+02,48340,48326,44777,14,14,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.264009e+00,36371300028,0,0,0
29,3.208226560126e+08,3.208234579898e+08,8.019771866202e+02,48391,48386,44900,5,5,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.075964e+00,36371300029,0,0,0
30,3.208234620388e+08,3.208242679715e+08,8.059327279925e+02,48348,48336,44968,12,12,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.012392e+00,36371300030,0,0,0
31,3.208242730360e+08,3.208250689761e+08,7.959401096702e+02,48383,48365,44863,18,18,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.161856e+00,36371300031,0,0,0
32,3.208250740268e+08,3.208258769937e+08,8.029668799043e+02,48374,48364,44925,10,10,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.749999e+00,36371300032,0,0,0
33,3.208258820292e+08,3.208266809995e+08,7.989702426195e+02,48403,48389,44901,14,14,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.007500e+00,36371300033,0,0,0
34,3.208266850413e+08,3.208274879859e+08,8.029445798397e+02,48386,48371,45044,15,15,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.237560e+00,36371300034,0,0,0
35,3.208274930372e+08,3.208282979608e+08,8.049235897660e+02,48368,48358,44852,10,10,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.770468e+00,36371300035,0,0,0
36,3.208283030409e+08,3.208291029911e+08,7.999501104355e+02,48339,48327,45010,12,12,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.275908e+00,36371300036,0,0,0
37,3.208291080318e+08,3.208299029836e+08,7.949518213272e+02,48380,48370,44998,10,10,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.237438e+00,36371300037,0,0,0
38,3.208299080188e+08,3.208307149909e+08,8.069721028209e+02,48355,48342,45036,13,13,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.299502e+00,36371300038,0,0,0
39,3.208307200405e+08,3.208315209816e+08,8.009410812855e+02,48384,48377,44919,7,7,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.149627e+00,36371300039,0,0,0
40,3.208315260890e+08,3.208323289653e+08,8.028763386011e+02,48338,48323,44989,15,15,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.547265e+00,36371300040,0,0,0
44,3.208347520109e+08,3.208355519866e+08,7.999756897092e+02,48379,48372,45054,7,7,0,1,e,S,2017,3,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.007491e+00,36371300044,0,0,0
