#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.907358096711e+08,3.907371339986e+08,1.324327454329e+03,47326,46123,43174,1203,1203,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200033,0,0,0
34,3.907371379781e+08,3.907384709772e+08,1.332999177456e+03,47324,46099,43223,1225,1225,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200034,0,0,0
35,3.907384744085e+08,3.907398119944e+08,1.337585858762e+03,47298,46106,43143,1192,1192,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200035,0,0,0
36,3.907398158001e+08,3.907411419990e+08,1.326198861182e+03,47327,46093,43244,1234,1234,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200036,0,0,0
37,3.907411456818e+08,3.907424769436e+08,1.331261748672e+03,47331,46179,43282,1152,1152,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200037,0,0,0
38,3.907424803573e+08,3.907438189506e+08,1.338593344867e+03,47318,46188,43259,1130,1130,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200038,0,0,0
39,3.907438223678e+08,3.907451518979e+08,1.329530064642e+03,47331,46078,42917,1253,1253,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200039,0,0,0
40,3.907451554333e+08,3.907464778319e+08,1.322398563027e+03,47314,46034,43074,1280,1280,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200040,0,0,0
41,3.907464820228e+08,3.907478249919e+08,1.342969044566e+03,47307,46164,43247,1143,1143,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200041,0,0,0
42,3.907478282972e+08,3.907491629882e+08,1.334690934479e+03,47315,46055,42956,1260,1260,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200042,0,0,0
43,3.907491664858e+08,3.907504959518e+08,1.329466000676e+03,47304,46134,43190,1170,1170,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200043,0,0,0
44,3.907505000659e+08,3.907518349716e+08,1.334905673504e+03,47321,46195,43305,1126,1126,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200044,0,0,0
45,3.907518384409e+08,3.907531599782e+08,1.321537314475e+03,47355,46200,43281,1155,1155,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200045,0,0,0
46,3.907531632698e+08,3.907544979725e+08,1.334702639699e+03,47311,46066,43100,1245,1245,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200046,0,0,0
47,3.907545016404e+08,3.907558399746e+08,1.338334178209e+03,47288,46097,43190,1191,1191,0,1,e,L,2019,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200047,0,0,0
