#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.596501910000e+08,2.596502520000e+08,1.700000e+01,5.279096e-01,1.204918e+01,4.444407e-01,7.087753e-01,1.410844e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500014
2.596502520000e+08,2.596503130000e+08,1.640984e+01,5.186653e-01,1.154098e+01,4.349672e-01,7.032967e-01,1.443821e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500014
2.596503130000e+08,2.596503740000e+08,1.573771e+01,5.079322e-01,1.160656e+01,4.362011e-01,7.375000e-01,1.420071e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500014
2.596503740000e+08,2.596504350000e+08,1.716393e+01,5.304489e-01,1.213115e+01,4.459499e-01,7.067813e-01,1.406906e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500014
2.596504350000e+08,2.596504960000e+08,1.714754e+01,5.301955e-01,1.211475e+01,4.456484e-01,7.065009e-01,1.407972e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500014
2.596504960000e+08,2.596505570000e+08,1.704918e+01,5.286726e-01,1.178689e+01,4.395766e-01,6.913462e-01,1.432409e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500014
2.596505570000e+08,2.596506180000e+08,1.726229e+01,5.319666e-01,1.200000e+01,4.435328e-01,6.951567e-01,1.418618e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500014
2.596506180000e+08,2.596506790000e+08,1.662295e+01,5.220224e-01,1.140984e+01,4.324887e-01,6.863905e-01,1.457006e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500014
2.596507170000e+08,2.596507780000e+08,1.657377e+01,5.212496e-01,1.147541e+01,4.337297e-01,6.923838e-01,1.451451e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596507780000e+08,2.596508390000e+08,1.673771e+01,5.238212e-01,1.173771e+01,4.386586e-01,7.012733e-01,1.432412e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596508390000e+08,2.596509000000e+08,1.632787e+01,5.173683e-01,1.178689e+01,4.395766e-01,7.218875e-01,1.419761e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596509000000e+08,2.596509610000e+08,1.732787e+01,5.329760e-01,1.260656e+01,4.546041e-01,7.275307e-01,1.369452e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596509610000e+08,2.596510220000e+08,1.673771e+01,5.238212e-01,1.222951e+01,4.477541e-01,7.306562e-01,1.388344e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596510220000e+08,2.596510830000e+08,1.636065e+01,5.178875e-01,1.165574e+01,4.371243e-01,7.124249e-01,1.432781e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596510830000e+08,2.596511440000e+08,1.652459e+01,5.204757e-01,1.180328e+01,4.398822e-01,7.142857e-01,1.422891e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596511440000e+08,2.596512050000e+08,1.629508e+01,5.168486e-01,1.203279e+01,4.441383e-01,7.384306e-01,1.393976e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596512050000e+08,2.596512660000e+08,1.659016e+01,5.215073e-01,1.175410e+01,4.389648e-01,7.084980e-01,1.428564e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596512660000e+08,2.596513270000e+08,1.637705e+01,5.181469e-01,1.165574e+01,4.371243e-01,7.117117e-01,1.433121e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596513270000e+08,2.596513880000e+08,1.711475e+01,5.296884e-01,1.170492e+01,4.380455e-01,6.839080e-01,1.438982e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596513880000e+08,2.596514490000e+08,1.781967e+01,5.404866e-01,1.298361e+01,4.613524e-01,7.286109e-01,1.348743e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596514490000e+08,2.596515100000e+08,1.677049e+01,5.243340e-01,1.206557e+01,4.447429e-01,7.194526e-01,1.404644e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596515100000e+08,2.596515710000e+08,1.677049e+01,5.243340e-01,1.201639e+01,4.438356e-01,7.165200e-01,1.409086e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596515710000e+08,2.596516320000e+08,1.640984e+01,5.186653e-01,1.175410e+01,4.389648e-01,7.162837e-01,1.424845e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596516320000e+08,2.596516930000e+08,1.688525e+01,5.261248e-01,1.157377e+01,4.355846e-01,6.854369e-01,1.446835e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596516930000e+08,2.596517540000e+08,1.636065e+01,5.178875e-01,1.165574e+01,4.371243e-01,7.124249e-01,1.432781e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596517540000e+08,2.596518150000e+08,1.709836e+01,5.294346e-01,1.196721e+01,4.429264e-01,6.999041e-01,1.419081e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596518150000e+08,2.596518760000e+08,1.680328e+01,5.248463e-01,1.226229e+01,4.483539e-01,7.297561e-01,1.387091e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596518760000e+08,2.596519370000e+08,1.711475e+01,5.296884e-01,1.168852e+01,4.377387e-01,6.829502e-01,1.440151e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596519370000e+08,2.596519980000e+08,1.678688e+01,5.245901e-01,1.201639e+01,4.438356e-01,7.158203e-01,1.409446e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596519980000e+08,2.596520590000e+08,1.596721e+01,5.116225e-01,1.136066e+01,4.315556e-01,7.114990e-01,1.451715e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596520590000e+08,2.596521200000e+08,1.696721e+01,5.274003e-01,1.191803e+01,4.420154e-01,7.024155e-01,1.421124e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596521200000e+08,2.596521810000e+08,1.644262e+01,5.191832e-01,1.162295e+01,4.365091e-01,7.068794e-01,1.437293e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596521810000e+08,2.596522420000e+08,1.657377e+01,5.212496e-01,1.186885e+01,4.411024e-01,7.161226e-01,1.418024e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596522420000e+08,2.596523030000e+08,1.654098e+01,5.207338e-01,1.200000e+01,4.435328e-01,7.254708e-01,1.404943e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596523030000e+08,2.596523640000e+08,1.652459e+01,5.204757e-01,1.170492e+01,4.380455e-01,7.083333e-01,1.431634e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596523640000e+08,2.596524250000e+08,1.650820e+01,5.202174e-01,1.196721e+01,4.429264e-01,7.249255e-01,1.407204e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596524250000e+08,2.596524860000e+08,1.636065e+01,5.178875e-01,1.142623e+01,4.327993e-01,6.983968e-01,1.452793e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596524860000e+08,2.596525470000e+08,1.688525e+01,5.261248e-01,1.183607e+01,4.404927e-01,7.009709e-01,1.426554e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596525470000e+08,2.596526080000e+08,1.760656e+01,5.372449e-01,1.259016e+01,4.543084e-01,7.150838e-01,1.377320e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596526080000e+08,2.596526690000e+08,1.649180e+01,5.199590e-01,1.177049e+01,4.392709e-01,7.137177e-01,1.425153e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596526690000e+08,2.596527300000e+08,1.713115e+01,5.299419e-01,1.221311e+01,4.474539e-01,7.129186e-01,1.399472e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596527300000e+08,2.596527910000e+08,1.644262e+01,5.191832e-01,1.142623e+01,4.327993e-01,6.949152e-01,1.453871e-02,2.200000e+01,2.300000e+01,9.820000e+02,12300500015
2.596528440000e+08,2.596529050000e+08,1.663935e+01,5.222797e-01,1.083607e+01,4.214741e-01,6.512315e-01,1.495903e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500016
2.596529050000e+08,2.596529660000e+08,1.570492e+01,5.074028e-01,1.026229e+01,4.101638e-01,6.534446e-01,1.537475e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500016
2.596529660000e+08,2.596530270000e+08,1.596721e+01,5.116225e-01,1.063934e+01,4.176308e-01,6.663244e-01,1.510865e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500016
2.596530270000e+08,2.596530880000e+08,1.657377e+01,5.212496e-01,1.077049e+01,4.201969e-01,6.498516e-01,1.500229e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500016
2.596530880000e+08,2.596531490000e+08,1.704918e+01,5.286726e-01,1.093443e+01,4.233827e-01,6.413462e-01,1.487193e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500016
2.596531490000e+08,2.596532100000e+08,1.706557e+01,5.289267e-01,1.129508e+01,4.303084e-01,6.618636e-01,1.466239e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500016
2.596532100000e+08,2.596532710000e+08,1.621312e+01,5.155470e-01,1.077049e+01,4.201969e-01,6.643074e-01,1.501611e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500016
2.596532710000e+08,2.596533320000e+08,1.740984e+01,5.342351e-01,1.155738e+01,4.352760e-01,6.638418e-01,1.449579e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500016
2.596533320000e+08,2.596533930000e+08,1.698361e+01,5.276550e-01,1.109836e+01,4.265447e-01,6.534749e-01,1.478434e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500016
2.596535090000e+08,2.596535700000e+08,1.609836e+01,5.137193e-01,1.178689e+01,4.395766e-01,7.321792e-01,1.413107e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596535700000e+08,2.596536310000e+08,1.637705e+01,5.181469e-01,1.170492e+01,4.380455e-01,7.147147e-01,1.428642e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596536310000e+08,2.596536920000e+08,1.695082e+01,5.271454e-01,1.229508e+01,4.489529e-01,7.253385e-01,1.388062e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596536920000e+08,2.596537530000e+08,1.640984e+01,5.186653e-01,1.159016e+01,4.358930e-01,7.062937e-01,1.439568e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596537530000e+08,2.596538140000e+08,1.598361e+01,5.118851e-01,1.136066e+01,4.315556e-01,7.107692e-01,1.452059e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596538140000e+08,2.596538750000e+08,1.657377e+01,5.212496e-01,1.193443e+01,4.423193e-01,7.200791e-01,1.411992e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596538750000e+08,2.596539360000e+08,1.781967e+01,5.404866e-01,1.277049e+01,4.575503e-01,7.166513e-01,1.366784e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596539360000e+08,2.596539970000e+08,1.659016e+01,5.215073e-01,1.185246e+01,4.407977e-01,7.144269e-01,1.419866e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596539970000e+08,2.596540580000e+08,1.727869e+01,5.322191e-01,1.236066e+01,4.501485e-01,7.153700e-01,1.389906e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596540580000e+08,2.596541190000e+08,1.662295e+01,5.220224e-01,1.237705e+01,4.504469e-01,7.445759e-01,1.369514e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596541190000e+08,2.596541800000e+08,1.613115e+01,5.142422e-01,1.201639e+01,4.438356e-01,7.449187e-01,1.389620e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596541800000e+08,2.596542410000e+08,1.618033e+01,5.150255e-01,1.172131e+01,4.383522e-01,7.244174e-01,1.422203e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596542410000e+08,2.596543020000e+08,1.765574e+01,5.379947e-01,1.265574e+01,4.554900e-01,7.168059e-01,1.372888e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596543020000e+08,2.596543630000e+08,1.722951e+01,5.314611e-01,1.296721e+01,4.610610e-01,7.526166e-01,1.330978e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596543630000e+08,2.596544240000e+08,1.695082e+01,5.271454e-01,1.245902e+01,4.519360e-01,7.350097e-01,1.372465e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596544240000e+08,2.596544850000e+08,1.611475e+01,5.139808e-01,1.149180e+01,4.340394e-01,7.131231e-01,1.442624e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596544850000e+08,2.596545460000e+08,1.573771e+01,5.079322e-01,1.100000e+01,4.246503e-01,6.989583e-01,1.480483e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596545460000e+08,2.596546070000e+08,1.629508e+01,5.168486e-01,1.204918e+01,4.444407e-01,7.394366e-01,1.392240e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596546070000e+08,2.596546680000e+08,1.663935e+01,5.222797e-01,1.200000e+01,4.435328e-01,7.211823e-01,1.407504e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596546680000e+08,2.596547290000e+08,1.573771e+01,5.079322e-01,1.147541e+01,4.337297e-01,7.291667e-01,1.434263e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596547290000e+08,2.596547900000e+08,1.740984e+01,5.342351e-01,1.259016e+01,4.543084e-01,7.231638e-01,1.372990e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596547900000e+08,2.596548510000e+08,1.562295e+01,5.060771e-01,1.114754e+01,4.274887e-01,7.135362e-01,1.464524e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596548510000e+08,2.596549120000e+08,1.650820e+01,5.202174e-01,1.183607e+01,4.404927e-01,7.169811e-01,1.419537e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596549120000e+08,2.596549730000e+08,1.632787e+01,5.173683e-01,1.211475e+01,4.456484e-01,7.419679e-01,1.386436e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596549730000e+08,2.596550340000e+08,1.703279e+01,5.284184e-01,1.216393e+01,4.465521e-01,7.141482e-01,1.401706e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596550340000e+08,2.596550950000e+08,1.775410e+01,5.394912e-01,1.309836e+01,4.633867e-01,7.377655e-01,1.336564e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596550950000e+08,2.596551560000e+08,1.595082e+01,5.113598e-01,1.144262e+01,4.331097e-01,7.173690e-01,1.443527e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596551560000e+08,2.596552170000e+08,1.606557e+01,5.131959e-01,1.152459e+01,4.346581e-01,7.173470e-01,1.438396e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596552170000e+08,2.596552780000e+08,1.788525e+01,5.414801e-01,1.259016e+01,4.543084e-01,7.039413e-01,1.382117e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596552780000e+08,2.596553390000e+08,1.726229e+01,5.319666e-01,1.255738e+01,4.537165e-01,7.274454e-01,1.372185e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596553390000e+08,2.596554000000e+08,1.627869e+01,5.165886e-01,1.213115e+01,4.459499e-01,7.452165e-01,1.382777e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596554000000e+08,2.596554610000e+08,1.713115e+01,5.299419e-01,1.260656e+01,4.546041e-01,7.358851e-01,1.363777e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500018
2.596554990000e+08,2.596555600000e+08,1.677049e+01,5.243340e-01,1.249180e+01,4.525303e-01,7.448680e-01,1.362964e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596555600000e+08,2.596556210000e+08,1.732787e+01,5.329760e-01,1.259016e+01,4.543084e-01,7.265847e-01,1.370936e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596556210000e+08,2.596556820000e+08,1.595082e+01,5.113598e-01,1.136066e+01,4.315556e-01,7.122302e-01,1.451364e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596556820000e+08,2.596557430000e+08,1.726229e+01,5.319666e-01,1.257377e+01,4.540125e-01,7.283950e-01,1.370687e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596557430000e+08,2.596558040000e+08,1.727869e+01,5.322191e-01,1.229508e+01,4.489529e-01,7.115750e-01,1.395425e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596558040000e+08,2.596558650000e+08,1.667213e+01,5.227941e-01,1.201639e+01,4.438356e-01,7.207473e-01,1.406791e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596558650000e+08,2.596559260000e+08,1.590164e+01,5.105709e-01,1.175410e+01,4.389648e-01,7.391753e-01,1.409815e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596559260000e+08,2.596559870000e+08,1.703279e+01,5.284184e-01,1.263934e+01,4.551949e-01,7.420596e-01,1.357286e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596559870000e+08,2.596560480000e+08,1.652459e+01,5.204757e-01,1.226229e+01,4.483539e-01,7.420635e-01,1.377992e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596560480000e+08,2.596561090000e+08,1.678688e+01,5.245901e-01,1.159016e+01,4.358930e-01,6.904297e-01,1.444739e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596561090000e+08,2.596561700000e+08,1.570492e+01,5.074028e-01,1.122951e+01,4.290574e-01,7.150313e-01,1.458406e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596561700000e+08,2.596562310000e+08,1.644262e+01,5.191832e-01,1.204918e+01,4.444407e-01,7.328016e-01,1.397203e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596562310000e+08,2.596562920000e+08,1.603279e+01,5.126720e-01,1.216393e+01,4.465521e-01,7.586912e-01,1.368200e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596562920000e+08,2.596563530000e+08,1.675410e+01,5.240776e-01,1.204918e+01,4.444407e-01,7.191781e-01,1.405751e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596563530000e+08,2.596564140000e+08,1.577049e+01,5.084611e-01,1.149180e+01,4.340394e-01,7.286902e-01,1.433563e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596564140000e+08,2.596564750000e+08,1.616393e+01,5.147645e-01,1.204918e+01,4.444407e-01,7.454361e-01,1.387283e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596564750000e+08,2.596565360000e+08,1.680328e+01,5.248463e-01,1.224590e+01,4.480541e-01,7.287805e-01,1.388663e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596565360000e+08,2.596565970000e+08,1.627869e+01,5.165886e-01,1.206557e+01,4.447429e-01,7.411883e-01,1.389894e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596565970000e+08,2.596566580000e+08,1.624590e+01,5.160680e-01,1.222951e+01,4.477541e-01,7.527750e-01,1.370383e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596566580000e+08,2.596567190000e+08,1.678688e+01,5.245901e-01,1.221311e+01,4.474539e-01,7.275391e-01,1.391330e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596567190000e+08,2.596567800000e+08,1.690164e+01,5.263801e-01,1.190164e+01,4.417113e-01,7.041707e-01,1.421446e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596567800000e+08,2.596568410000e+08,1.593443e+01,5.110970e-01,1.150820e+01,4.343489e-01,7.222222e-01,1.436650e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596568410000e+08,2.596569020000e+08,1.649180e+01,5.199590e-01,1.229508e+01,4.489529e-01,7.455269e-01,1.373263e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596569020000e+08,2.596569630000e+08,1.663935e+01,5.222797e-01,1.222951e+01,4.477541e-01,7.349754e-01,1.385308e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596569630000e+08,2.596570240000e+08,1.660656e+01,5.217649e-01,1.206557e+01,4.447429e-01,7.265548e-01,1.400440e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596570240000e+08,2.596570850000e+08,1.659016e+01,5.215073e-01,1.208197e+01,4.450450e-01,7.282609e-01,1.398393e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596570850000e+08,2.596571460000e+08,1.745902e+01,5.349892e-01,1.288525e+01,4.596015e-01,7.380282e-01,1.347376e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596571460000e+08,2.596572070000e+08,1.722951e+01,5.314611e-01,1.280328e+01,4.581373e-01,7.431018e-01,1.347731e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596572070000e+08,2.596572680000e+08,1.698361e+01,5.276550e-01,1.240984e+01,4.510432e-01,7.306950e-01,1.378194e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596572680000e+08,2.596573290000e+08,1.772131e+01,5.389928e-01,1.303279e+01,4.622253e-01,7.354302e-01,1.341615e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596573290000e+08,2.596573900000e+08,1.636065e+01,5.178875e-01,1.234426e+01,4.498499e-01,7.545090e-01,1.362338e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596573900000e+08,2.596574510000e+08,1.636065e+01,5.178875e-01,1.163934e+01,4.368168e-01,7.114229e-01,1.434266e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596574510000e+08,2.596575120000e+08,1.711475e+01,5.296884e-01,1.195082e+01,4.426230e-01,6.982759e-01,1.420589e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596575120000e+08,2.596575730000e+08,1.636065e+01,5.178875e-01,1.154098e+01,4.349672e-01,7.054108e-01,1.442993e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596575730000e+08,2.596576340000e+08,1.619672e+01,5.152863e-01,1.177049e+01,4.392709e-01,7.267206e-01,1.417780e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596576340000e+08,2.596576950000e+08,1.624590e+01,5.160680e-01,1.206557e+01,4.447429e-01,7.426842e-01,1.388668e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596576950000e+08,2.596577560000e+08,1.544262e+01,5.031478e-01,1.140984e+01,4.324887e-01,7.388535e-01,1.431185e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596577560000e+08,2.596578170000e+08,1.706557e+01,5.289267e-01,1.249180e+01,4.525303e-01,7.319885e-01,1.372788e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596578170000e+08,2.596578780000e+08,1.660656e+01,5.217649e-01,1.209836e+01,4.453468e-01,7.285291e-01,1.397270e-02,2.200000e+01,2.300000e+01,9.830000e+02,12300500019
2.596579380000e+08,2.596579990000e+08,1.608197e+01,5.134577e-01,1.172131e+01,4.383522e-01,7.288481e-01,1.419353e-02,2.300000e+01,2.300000e+01,9.830000e+02,12300500020
2.596579990000e+08,2.596580600000e+08,1.609836e+01,5.137193e-01,1.126229e+01,4.296834e-01,6.995926e-01,1.462925e-02,2.300000e+01,2.300000e+01,9.830000e+02,12300500020
2.596580600000e+08,2.596581210000e+08,1.640984e+01,5.186653e-01,1.144262e+01,4.331097e-01,6.973027e-01,1.452105e-02,2.300000e+01,2.300000e+01,9.830000e+02,12300500020
2.596581210000e+08,2.596581820000e+08,1.547541e+01,5.036817e-01,1.095082e+01,4.236999e-01,7.076271e-01,1.480419e-02,2.300000e+01,2.300000e+01,9.830000e+02,12300500020
2.596581820000e+08,2.596582430000e+08,1.614754e+01,5.145034e-01,1.088525e+01,4.224295e-01,6.741117e-01,1.493421e-02,2.300000e+01,2.300000e+01,9.830000e+02,12300500020
2.596582430000e+08,2.596583040000e+08,1.691803e+01,5.266353e-01,1.160656e+01,4.362011e-01,6.860465e-01,1.444673e-02,2.300000e+01,2.300000e+01,9.830000e+02,12300500020
2.596583040000e+08,2.596583650000e+08,1.701639e+01,5.281640e-01,1.165574e+01,4.371243e-01,6.849711e-01,1.441825e-02,2.300000e+01,2.300000e+01,9.830000e+02,12300500020
2.596583650000e+08,2.596584260000e+08,1.696721e+01,5.274003e-01,1.219672e+01,4.471535e-01,7.188406e-01,1.397405e-02,2.300000e+01,2.300000e+01,9.830000e+02,12300500020
2.596584260000e+08,2.596584870000e+08,1.608197e+01,5.134577e-01,1.111475e+01,4.268596e-01,6.911315e-01,1.475138e-02,2.300000e+01,2.300000e+01,9.830000e+02,12300500020
2.596584870000e+08,2.596585480000e+08,1.570492e+01,5.074028e-01,1.116393e+01,4.278029e-01,7.108560e-01,1.464756e-02,2.300000e+01,2.300000e+01,9.830000e+02,12300500020
2.596585480000e+08,2.596586090000e+08,1.714754e+01,5.301955e-01,1.183607e+01,4.404927e-01,6.902485e-01,1.429696e-02,2.300000e+01,2.300000e+01,9.830000e+02,12300500020
2.596586090000e+08,2.596586700000e+08,1.736065e+01,5.334800e-01,1.240984e+01,4.510432e-01,7.148253e-01,1.387418e-02,2.300000e+01,2.300000e+01,9.830000e+02,12300500020
2.596586700000e+08,2.596587310000e+08,1.616393e+01,5.147645e-01,1.134426e+01,4.312441e-01,7.018256e-01,1.456838e-02,2.300000e+01,2.300000e+01,9.830000e+02,12300500020
2.596587310000e+08,2.596587920000e+08,1.709836e+01,5.294346e-01,1.173771e+01,4.386586e-01,6.864813e-01,1.436494e-02,2.300000e+01,2.300000e+01,9.830000e+02,12300500020
2.596588160000e+08,2.596588770000e+08,1.663935e+01,5.222797e-01,1.208197e+01,4.450450e-01,7.261084e-01,1.399771e-02,2.300000e+01,2.300000e+01,9.830000e+02,12300500021
2.596588770000e+08,2.596589380000e+08,1.683607e+01,5.253580e-01,1.209836e+01,4.453468e-01,7.185978e-01,1.403206e-02,2.300000e+01,2.300000e+01,9.830000e+02,12300500021
2.596589380000e+08,2.596589990000e+08,1.636065e+01,5.178875e-01,1.160656e+01,4.362011e-01,7.094188e-01,1.437209e-02,2.300000e+01,2.300000e+01,9.830000e+02,12300500021
2.596589990000e+08,2.596590600000e+08,1.683607e+01,5.253580e-01,1.203279e+01,4.441383e-01,7.147030e-01,1.409049e-02,2.300000e+01,2.300000e+01,9.830000e+02,12300500021
2.596590600000e+08,2.596591210000e+08,1.693443e+01,5.268904e-01,1.257377e+01,4.540125e-01,7.424976e-01,1.360467e-02,2.300000e+01,2.300000e+01,9.830000e+02,12300500021
2.596591210000e+08,2.596591820000e+08,1.670492e+01,5.233079e-01,1.181967e+01,4.401876e-01,7.075564e-01,1.424999e-02,2.300000e+01,2.300000e+01,9.830000e+02,12300500021
2.596591820000e+08,2.596592430000e+08,1.578689e+01,5.087253e-01,1.137705e+01,4.318669e-01,7.206646e-01,1.445827e-02,2.300000e+01,2.300000e+01,9.830000e+02,12300500021
