#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.414408340193e+08,3.414416439654e+08,8.099460977316e+02,48334,44112,40699,4222,4222,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100101,20,0,4
102,3.414416500098e+08,3.414424559945e+08,8.059847864509e+02,48387,44190,40749,4197,4197,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100102,20,0,4
103,3.414424610209e+08,3.414425189928e+08,5.797195619345e+01,3515,3188,2689,327,327,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100103,20,0,4
104,3.414432700159e+08,3.414440789837e+08,8.089677756429e+02,48376,44243,40775,4133,4133,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100104,20,0,4
105,3.414440840124e+08,3.414448929819e+08,8.089694700837e+02,48380,44303,40886,4077,4077,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100105,20,0,4
106,3.414448980275e+08,3.414457039994e+08,8.059718679190e+02,48386,44341,40926,4045,4045,0,1,e,S,2017,10,26,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100106,20,0,4
1,3.414457090174e+08,3.414465179963e+08,8.089788684249e+02,48322,44329,40849,3993,3993,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100001,20,0,4
2,3.414465240134e+08,3.414473319866e+08,8.079731859565e+02,48350,44234,40869,4116,4116,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100002,20,0,4
3,3.414473380111e+08,3.414481429985e+08,8.049873975515e+02,48356,44257,40817,4099,4099,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100003,20,0,4
4,3.414481490418e+08,3.414489469720e+08,7.979302035570e+02,48358,44303,40886,4055,4055,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100004,20,0,4
5,3.414489530201e+08,3.414490489989e+08,9.597880280018e+01,5925,5406,4578,519,519,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100005,20,0,4
6,3.414497550136e+08,3.414505559972e+08,8.009835876226e+02,48370,44292,40888,4078,4078,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100006,20,0,4
7,3.414505620235e+08,3.414513639815e+08,8.019579873085e+02,48392,44299,40852,4093,4093,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100007,20,0,4
8,3.414513690223e+08,3.414521689973e+08,7.999749514461e+02,48377,44125,40708,4252,4252,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100008,20,0,4
9,3.414521750108e+08,3.414529809916e+08,8.059808605909e+02,48388,44278,40843,4110,4110,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395100009,20,0,4
10,3.414529860502e+08,3.414537829965e+08,7.969462785721e+02,48398,44301,40882,4097,4097,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200010,20,0,4
11,3.414537880192e+08,3.414545859972e+08,7.979780299664e+02,48339,44257,40786,4082,4082,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200011,20,0,4
12,3.414545921071e+08,3.414553969911e+08,8.048840149045e+02,48358,44246,40917,4112,4112,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200012,20,0,4
13,3.414554050091e+08,3.414562079861e+08,8.029769769311e+02,48330,44281,40859,4049,4049,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200013,20,0,4
14,3.414562140167e+08,3.414570139847e+08,7.999680109620e+02,48396,44181,40717,4215,4215,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200014,20,0,4
15,3.414570190245e+08,3.414570969964e+08,7.797190594673e+01,4677,4260,3597,417,417,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200015,20,0,4
16,3.414578240177e+08,3.414586299808e+08,8.059631378651e+02,48374,44374,40991,4000,4000,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200016,20,0,4
17,3.414586350256e+08,3.414594379703e+08,8.029447803497e+02,48392,44336,40886,4056,4056,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200017,20,0,4
18,3.414594430471e+08,3.414602489855e+08,8.059384611249e+02,48375,44284,40898,4091,4091,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200018,20,0,4
19,3.414602540409e+08,3.414610579923e+08,8.039513477683e+02,48346,44220,40743,4126,4126,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200019,20,0,4
20,3.414610641155e+08,3.414618659907e+08,8.018752011061e+02,48368,44208,40863,4160,4160,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.316314e+00,35395200020,20,0,4
21,3.414618720676e+08,3.414626729576e+08,8.008900769949e+02,48364,44260,40731,4104,4104,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.743141e+00,35395200021,20,0,4
22,3.414626790155e+08,3.414634759982e+08,7.969826511741e+02,48357,44225,40787,4132,4132,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.953633e+00,35395200022,20,0,4
23,3.414634822498e+08,3.414642769961e+08,7.947462792993e+02,48384,44270,40818,4114,4114,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.924623e+00,35395200023,20,0,4
24,3.414642830248e+08,3.414650869900e+08,8.039652615190e+02,48332,44337,40891,3995,3995,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200024,20,0,4
25,3.414650930190e+08,3.414658979710e+08,8.049520091414e+02,48380,44290,40801,4090,4090,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.890819e+00,35395200025,20,0,4
26,3.414659030751e+08,3.414666969907e+08,7.939156537652e+02,48398,44336,40875,4062,4062,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.000000e+00,35395200026,20,0,4
27,3.414667020240e+08,3.414674919819e+08,7.899579031467e+02,48364,44232,40954,4132,4132,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.594184e+00,35395200027,20,0,4
28,3.414674980116e+08,3.414682909752e+08,7.929635992050e+02,48371,44265,40839,4106,4106,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200028,20,0,4
29,3.414682970119e+08,3.414690949535e+08,7.979416391253e+02,48376,44373,40981,4003,4003,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.992490e+00,35395200029,20,0,4
30,3.414691010262e+08,3.414699009857e+08,7.999595070481e+02,48358,44343,40880,4015,4015,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200030,20,0,4
31,3.414699070122e+08,3.414707099878e+08,8.029756236076e+02,48386,44336,40859,4050,4050,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200031,20,0,4
32,3.414707150133e+08,3.414715119832e+08,7.969698884487e+02,48345,44364,40749,3981,3981,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200032,20,0,4
33,3.414715180121e+08,3.414723149850e+08,7.969728901982e+02,48403,44386,40849,4017,4017,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200033,20,0,4
34,3.414723200117e+08,3.414731149990e+08,7.949872668386e+02,48365,44435,41093,3930,3930,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200034,20,0,4
35,3.414731210704e+08,3.414739199935e+08,7.989231051803e+02,48370,44181,40770,4189,4189,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200035,20,0,4
36,3.414739260096e+08,3.414747229668e+08,7.969572142959e+02,48371,44379,40816,3992,3992,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200036,20,0,4
37,3.414747310248e+08,3.414755239990e+08,7.929742005467e+02,48415,44270,40879,4145,4145,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200037,20,0,4
38,3.414755310264e+08,3.414763289824e+08,7.979560083151e+02,48349,44275,40977,4074,4074,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200038,20,0,4
39,3.414763350198e+08,3.414771239840e+08,7.889642177820e+02,48377,44364,40857,4013,4013,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200039,20,0,4
40,3.414771300128e+08,3.414779219724e+08,7.919595677853e+02,48379,44372,40936,4007,4007,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200040,20,0,4
41,3.414779280113e+08,3.414780629920e+08,1.349807305932e+02,8246,7583,6875,663,663,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200041,20,0,4
42,3.414787310111e+08,3.414795239993e+08,7.929882187843e+02,48368,44244,40767,4124,4124,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.856423e+00,35395200042,20,0,4
43,3.414795300277e+08,3.414803239831e+08,7.939554033875e+02,48349,44351,40970,3998,3998,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.933333e+00,35395200043,20,0,4
44,3.414803300122e+08,3.414811219890e+08,7.919768788218e+02,48365,44236,40808,4129,4129,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200044,20,0,4
45,3.414811280094e+08,3.414819189927e+08,7.909832898974e+02,48381,44324,40903,4057,4057,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200045,20,0,4
46,3.414819250102e+08,3.414827229809e+08,7.979707378149e+02,48393,44244,40897,4149,4149,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200046,20,0,4
47,3.414827280181e+08,3.414835269878e+08,7.989697088599e+02,48350,44278,40869,4072,4072,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200047,20,0,4
48,3.414835330315e+08,3.414843299872e+08,7.969557501674e+02,48368,44325,40744,4043,4043,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200048,20,0,4
49,3.414843360106e+08,3.414851269652e+08,7.909545735121e+02,48363,44339,40985,4024,4024,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200049,20,0,4
50,3.414851330099e+08,3.414859259966e+08,7.929867327213e+02,48412,44314,40775,4098,4098,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200050,20,0,4
51,3.414859330362e+08,3.414867259601e+08,7.929238790870e+02,48408,44442,40959,3966,3966,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200051,20,0,4
52,3.414867310315e+08,3.414875269894e+08,7.959579363465e+02,48374,44381,40992,3993,3993,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200052,20,0,4
53,3.414875330158e+08,3.414883239878e+08,7.909719130993e+02,48379,44321,40726,4058,4058,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200053,20,0,4
54,3.414883300193e+08,3.414891309304e+08,8.009110712409e+02,48398,44243,40832,4155,4155,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200054,20,0,4
55,3.414891360175e+08,3.414899269814e+08,7.909639003277e+02,48373,44365,40903,4008,4008,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200055,20,0,4
56,3.414899330615e+08,3.414907249697e+08,7.919082643390e+02,48411,44317,40971,4094,4094,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200056,20,0,4
57,3.414907300335e+08,3.414915219830e+08,7.919495719671e+02,48413,44299,40892,4114,4114,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200057,20,0,4
58,3.414915270221e+08,3.414923179956e+08,7.909735057950e+02,48386,44253,40776,4133,4133,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200058,20,0,4
59,3.414923240174e+08,3.414924749740e+08,1.509565445185e+02,9085,8357,7483,728,728,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200059,20,0,4
60,3.414931270394e+08,3.414939199942e+08,7.929548066258e+02,48403,44318,40770,4085,4085,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200060,20,0,4
61,3.414939250094e+08,3.414947099945e+08,7.849850594401e+02,48418,44329,40984,4089,4089,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200061,20,0,4
62,3.414947150401e+08,3.414954999758e+08,7.849357355237e+02,48408,44364,40983,4044,4044,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200062,20,0,4
63,3.414955060190e+08,3.414962879843e+08,7.819652631283e+02,48383,44317,40835,4066,4066,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200063,20,0,4
64,3.414962940399e+08,3.414970769766e+08,7.829366505146e+02,48377,44325,40899,4052,4052,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200064,20,0,4
65,3.414970830459e+08,3.414978689896e+08,7.859437088966e+02,48423,44393,40956,4030,4030,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200065,20,0,4
66,3.414978740123e+08,3.414986679953e+08,7.939830190539e+02,48384,44358,40916,4026,4026,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200066,20,0,4
67,3.414986740113e+08,3.414994579746e+08,7.839632938504e+02,48391,44304,40792,4087,4087,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200067,20,0,4
68,3.414994640096e+08,3.415002419712e+08,7.779616637826e+02,48392,44296,40836,4096,4096,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200068,20,0,4
69,3.415002480106e+08,3.415010359954e+08,7.879847483635e+02,48424,44342,40772,4082,4082,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200069,20,0,4
70,3.415010410152e+08,3.415018289667e+08,7.879515945315e+02,48400,44283,40869,4117,4117,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200070,20,0,4
71,3.415018350155e+08,3.415026259421e+08,7.909265957475e+02,48407,44356,40910,4051,4051,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200071,20,0,4
72,3.415026310221e+08,3.415034179480e+08,7.869258953929e+02,48398,44471,41018,3927,3927,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200072,20,0,4
73,3.415034260567e+08,3.415042089913e+08,7.829345823526e+02,48366,44423,40859,3943,3943,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200073,20,0,4
74,3.415042150220e+08,3.415049979453e+08,7.829232876897e+02,48409,44363,40928,4046,4046,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200074,20,0,4
75,3.415050040156e+08,3.415057919844e+08,7.879688218832e+02,48388,44434,40925,3954,3954,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200075,20,0,4
76,3.415057980105e+08,3.415065769546e+08,7.789441013932e+02,48404,44359,40914,4045,4045,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200076,20,0,4
77,3.415065830099e+08,3.415073729907e+08,7.899808819890e+02,48398,44408,40918,3990,3990,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395200077,20,0,4
78,3.415073790234e+08,3.415081619699e+08,7.829464895129e+02,48396,44343,40829,4053,4053,0,1,e,S,2017,10,27,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.989795e+00,35395200078,20,0,4
