#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,2.558521370101e+08,2.558532569710e+08,1.119960876524e+03,47740,47686,43937,54,54,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.544158e+00,36296100023,0,0,0
24,2.558532600025e+08,2.558543839783e+08,1.123975743055e+03,47746,47699,43978,47,47,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.447999e+00,36296100024,0,0,0
25,2.558543860085e+08,2.558555089682e+08,1.122959763229e+03,47744,47695,44026,49,49,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.701955e+00,36296100025,0,0,0
26,2.558555120284e+08,2.558566309993e+08,1.118970915794e+03,47753,47716,43762,37,37,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.684822e+00,36296100026,0,0,0
27,2.558566340446e+08,2.558577599672e+08,1.125922635257e+03,47715,47666,43796,49,49,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.889085e+00,36296100027,0,0,0
28,2.558577630681e+08,2.558588799830e+08,1.116914946377e+03,47767,47719,44024,48,48,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.806798e+00,36296100028,0,0,0
29,2.558588820470e+08,2.558599839821e+08,1.101935088158e+03,47791,47745,43968,46,46,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.709884e+00,36296100029,0,0,0
30,2.558599860432e+08,2.558611029958e+08,1.116952587187e+03,47730,47684,44001,46,46,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.402504e+00,36296100030,0,0,0
31,2.558611060038e+08,2.558622119924e+08,1.105988543391e+03,47778,47725,44024,53,53,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.911471e+00,36296100031,0,0,0
32,2.558622150111e+08,2.558633189986e+08,1.103987474144e+03,47774,47721,43724,53,53,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.947511e+00,36296100032,0,0,0
33,2.558633220128e+08,2.558644219708e+08,1.099958004206e+03,47769,47729,44028,40,40,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.970028e+00,36296100033,0,0,0
34,2.558644250105e+08,2.558655239693e+08,1.098958810657e+03,47793,47734,44111,59,59,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.515454e+00,36296100034,0,0,0
35,2.558655260287e+08,2.558666269903e+08,1.100961556077e+03,47794,47752,43960,42,42,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.831219e+00,36296100035,0,0,0
36,2.558666290011e+08,2.558677209686e+08,1.091967582345e+03,47799,47750,43992,49,49,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.014639e+00,36296100036,0,0,0
37,2.558677240001e+08,2.558688299228e+08,1.105922707707e+03,47770,47714,43960,56,56,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.357724e+00,36296100037,0,0,0
38,2.558688330054e+08,2.558699269930e+08,1.093987581760e+03,47801,47745,44047,56,56,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.224658e+00,36296100038,0,0,0
39,2.558699300576e+08,2.558710239729e+08,1.093915299088e+03,47811,47768,43967,43,43,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.770776e+00,36296100039,0,0,0
40,2.558710260233e+08,2.558721239850e+08,1.097961727679e+03,47762,47710,43911,52,52,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.279345e+00,36296100040,0,0,0
41,2.558721270009e+08,2.558732229048e+08,1.095903878093e+03,47769,47715,44017,54,54,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.482225e+00,36296100041,0,0,0
42,2.558732260022e+08,2.558743149999e+08,1.088997738719e+03,47823,47765,44070,58,58,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.548623e+00,36296100042,0,0,0
43,2.558743170400e+08,2.558753969884e+08,1.079948447317e+03,47822,47784,43858,38,38,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.999075e+00,36296100043,0,0,0
44,2.558754000016e+08,2.558764799922e+08,1.079990607291e+03,47817,47771,43951,46,46,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.971323e+00,36296100044,0,0,0
45,2.558764830357e+08,2.558775639970e+08,1.080961279929e+03,47791,47726,44021,65,65,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.942700e+00,36296100045,0,0,0
46,2.558775670099e+08,2.558786459787e+08,1.078968894899e+03,47826,47774,43927,52,52,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.960186e+00,36296100046,0,0,0
47,2.558786490100e+08,2.558797339847e+08,1.084974738389e+03,47802,47747,44082,55,55,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.607736e+00,36296100047,0,0,0
48,2.558797370176e+08,2.558808169858e+08,1.079968177587e+03,47841,47774,44177,67,67,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.768734e+00,36296100048,0,0,0
49,2.558808190353e+08,2.558819039644e+08,1.084929043740e+03,47801,47746,43972,55,55,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.877532e+00,36296100049,0,0,0
50,2.558819070032e+08,2.558829819721e+08,1.074968912959e+03,47812,47770,44255,42,42,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.460968e+00,36296100050,0,0,0
51,2.558829850195e+08,2.558840589789e+08,1.073959402651e+03,47846,47804,44064,42,42,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.098604e+00,36296100051,0,0,0
52,2.558840620005e+08,2.558851369876e+08,1.074987072319e+03,47851,47807,43948,44,44,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.855019e+00,36296100052,0,0,0
53,2.558851390630e+08,2.558862099864e+08,1.070923400849e+03,47844,47794,44039,50,50,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.388993e+00,36296100053,0,0,0
54,2.558862130375e+08,2.558872849888e+08,1.071951350391e+03,47838,47795,43963,43,43,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.794034e+00,36296100054,0,0,0
55,2.558872880318e+08,2.558883679912e+08,1.079959388405e+03,47815,47771,44246,44,44,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.682701e+00,36296100055,0,0,0
56,2.558883710036e+08,2.558894489932e+08,1.077989539236e+03,47808,47769,44003,39,39,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.333642e+00,36296100056,0,0,0
57,2.558894520166e+08,2.558905319923e+08,1.079975655884e+03,47823,47775,44072,48,48,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.015726e+00,36296100057,0,0,0
58,2.558905350024e+08,2.558916109930e+08,1.075990626544e+03,47836,47791,44125,45,45,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.951717e+00,36296100058,0,0,0
59,2.558916140033e+08,2.558926969313e+08,1.082927996129e+03,47807,47741,43796,66,66,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.477859e+00,36296100059,0,0,0
60,2.558927000616e+08,2.558937799847e+08,1.079923082620e+03,47821,47758,44025,63,63,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.236818e+00,36296100060,0,0,0
61,2.558937830094e+08,2.558948679719e+08,1.084962594420e+03,47829,47771,44163,58,58,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.174950e+00,36296100061,0,0,0
62,2.558948700024e+08,2.558959519723e+08,1.081969977498e+03,47823,47773,43822,50,50,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.112648e+00,36296100062,0,0,0
63,2.558959550253e+08,2.558970349297e+08,1.079904470801e+03,47823,47766,43849,57,57,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.141539e+00,36296100063,0,0,0
64,2.558970380066e+08,2.558981339888e+08,1.095982242316e+03,47767,47710,43859,57,57,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.264358e+00,36296100064,0,0,0
65,2.558981370399e+08,2.558992309676e+08,1.093927721411e+03,47799,47746,43892,53,53,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.168038e+00,36296100065,0,0,0
66,2.558992340341e+08,2.559003249410e+08,1.090906825036e+03,47819,47771,44145,48,48,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.169415e+00,36296100066,0,0,0
67,2.559003270105e+08,2.559014249774e+08,1.097966850847e+03,47795,47732,44036,63,63,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.050950e+00,36296100067,0,0,0
68,2.559014280150e+08,2.559025139695e+08,1.085954522312e+03,47784,47722,43650,62,62,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.070836e+00,36296100068,0,0,0
69,2.559025170124e+08,2.559036059751e+08,1.088962659538e+03,47796,47742,44007,54,54,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.544953e+00,36296100069,0,0,0
70,2.559036090235e+08,2.559046999793e+08,1.090955765903e+03,47797,47740,43990,57,57,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.622705e+00,36296100070,0,0,0
71,2.559047030241e+08,2.559057939982e+08,1.090974026859e+03,47786,47731,44085,55,55,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.838828e+00,36296100071,0,0,0
72,2.559057970540e+08,2.559069019951e+08,1.104941107929e+03,47789,47742,44052,47,47,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.093135e+00,36296100072,0,0,0
73,2.559069040078e+08,2.559080029650e+08,1.098957141042e+03,47799,47735,43826,64,64,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.236367e+00,36296100073,0,0,0
74,2.559080050133e+08,2.559090999808e+08,1.094967466086e+03,47794,47751,44055,43,43,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.308393e+00,36296100074,0,0,0
75,2.559091030027e+08,2.559101969670e+08,1.093964249611e+03,47761,47715,44104,46,46,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.521459e+00,36296100075,0,0,0
76,2.559102000301e+08,2.559112949901e+08,1.094959918708e+03,47811,47748,43963,63,63,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.339418e+00,36296100076,0,0,0
77,2.559112970268e+08,2.559123889786e+08,1.091951804996e+03,47791,47743,43878,48,48,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.362306e+00,36296100077,0,0,0
78,2.559123920054e+08,2.559134909941e+08,1.098988695085e+03,47782,47720,44049,62,62,0,1,e,S,2015,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.257277e+00,36296100078,0,0,0
