#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.496154330000e+08,2.496154940000e+08,3.986885e+01,8.084477e-01,3.716393e+01,7.805414e-01,9.321546e-01,5.099439e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900008
2.496154940000e+08,2.496155550000e+08,3.822951e+01,7.916523e-01,3.552459e+01,7.631319e-01,9.292453e-01,5.309805e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900008
2.496155550000e+08,2.496156160000e+08,3.798361e+01,7.891021e-01,3.470492e+01,7.542765e-01,9.136815e-01,5.834267e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900008
2.496156160000e+08,2.496156770000e+08,3.872131e+01,7.967280e-01,3.588525e+01,7.669959e-01,9.267570e-01,5.360757e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900008
2.496156770000e+08,2.496157380000e+08,3.796721e+01,7.889317e-01,3.547541e+01,7.626035e-01,9.343696e-01,5.145677e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900008
2.496157380000e+08,2.496157990000e+08,4.098361e+01,8.196721e-01,3.801639e+01,7.894426e-01,9.276000e-01,5.182981e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900008
2.496157990000e+08,2.496158600000e+08,3.955738e+01,8.052835e-01,3.637705e+01,7.722338e-01,9.196022e-01,5.535330e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900008
2.496158600000e+08,2.496159210000e+08,3.898361e+01,7.994220e-01,3.608197e+01,7.690954e-01,9.255677e-01,5.382437e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900008
2.496159210000e+08,2.496159820000e+08,3.773771e+01,7.865436e-01,3.470492e+01,7.542765e-01,9.196351e-01,5.666153e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900008
2.496160140000e+08,2.496160750000e+08,3.819672e+01,7.913127e-01,3.537705e+01,7.615455e-01,9.261802e-01,5.416966e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900009
2.496160750000e+08,2.496161360000e+08,3.809836e+01,7.902932e-01,3.522951e+01,7.599559e-01,9.246988e-01,5.473727e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900009
2.496161360000e+08,2.496161970000e+08,4.022951e+01,8.120961e-01,3.740984e+01,7.831194e-01,9.299104e-01,5.153594e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900009
2.496161970000e+08,2.496162580000e+08,3.927869e+01,8.024418e-01,3.663934e+01,7.750129e-01,9.328047e-01,5.114715e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900009
2.496162580000e+08,2.496163190000e+08,3.913115e+01,8.009334e-01,3.649180e+01,7.734509e-01,9.325513e-01,5.133302e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900009
2.496163190000e+08,2.496163800000e+08,3.847541e+01,7.941942e-01,3.613115e+01,7.696193e-01,9.390712e-01,4.937466e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900009
2.496163800000e+08,2.496164410000e+08,3.929508e+01,8.026093e-01,3.604918e+01,7.687458e-01,9.173967e-01,5.622678e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900009
2.496164410000e+08,2.496165020000e+08,3.872131e+01,7.967280e-01,3.606557e+01,7.689206e-01,9.314141e-01,5.200546e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900009
2.496165020000e+08,2.496165630000e+08,3.888525e+01,7.984128e-01,3.608197e+01,7.690954e-01,9.279090e-01,5.310507e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900009
2.496165630000e+08,2.496166240000e+08,3.814754e+01,7.908031e-01,3.559016e+01,7.638359e-01,9.329609e-01,5.184391e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900009
2.496166240000e+08,2.496166850000e+08,4.049180e+01,8.147392e-01,3.760656e+01,7.851757e-01,9.287449e-01,5.176160e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900009
2.496166850000e+08,2.496167460000e+08,3.936066e+01,8.032787e-01,3.667213e+01,7.753596e-01,9.316951e-01,5.148334e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900009
2.496167460000e+08,2.496168070000e+08,3.875410e+01,7.970653e-01,3.586885e+01,7.668207e-01,9.255499e-01,5.398943e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900009
2.496168070000e+08,2.496168680000e+08,3.811475e+01,7.904632e-01,3.537705e+01,7.615455e-01,9.281721e-01,5.354877e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900009
2.496168680000e+08,2.496169290000e+08,3.900000e+01,7.995901e-01,3.585246e+01,7.666455e-01,9.192938e-01,5.584488e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900009
2.496169290000e+08,2.496169900000e+08,3.795082e+01,7.887614e-01,3.532787e+01,7.610160e-01,9.308856e-01,5.271778e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900009
2.496169900000e+08,2.496170510000e+08,3.873771e+01,7.968967e-01,3.559016e+01,7.638359e-01,9.187474e-01,5.620629e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900009
2.496170510000e+08,2.496171120000e+08,3.924590e+01,8.021069e-01,3.627869e+01,7.711891e-01,9.243943e-01,5.403110e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900009
2.496171120000e+08,2.496171730000e+08,3.857377e+01,7.952088e-01,3.583607e+01,7.664702e-01,9.290268e-01,5.293591e-03,2.200000e+01,0.000000e+00,9.780000e+02,19288900009
2.496171930000e+08,2.496172540000e+08,3.737705e+01,7.827761e-01,3.436066e+01,7.505261e-01,9.192982e-01,5.704300e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900010
2.496172540000e+08,2.496173150000e+08,3.837705e+01,7.931784e-01,3.522951e+01,7.599559e-01,9.179838e-01,5.671092e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900010
2.496173150000e+08,2.496173760000e+08,3.819672e+01,7.913127e-01,3.547541e+01,7.626035e-01,9.287553e-01,5.329038e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900010
2.496173760000e+08,2.496174370000e+08,3.857377e+01,7.952088e-01,3.554099e+01,7.633080e-01,9.213769e-01,5.548590e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900010
2.496174370000e+08,2.496174980000e+08,3.783607e+01,7.875680e-01,3.481967e+01,7.555225e-01,9.202773e-01,5.638096e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900010
2.496174980000e+08,2.496175590000e+08,3.804918e+01,7.897829e-01,3.511475e+01,7.587171e-01,9.228781e-01,5.537624e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900010
2.496175590000e+08,2.496176200000e+08,3.901639e+01,7.997581e-01,3.581967e+01,7.662948e-01,9.180672e-01,5.621829e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900010
2.496176200000e+08,2.496176810000e+08,3.965574e+01,8.062841e-01,3.678688e+01,7.765718e-01,9.276561e-01,5.267162e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900010
2.496176810000e+08,2.496177420000e+08,3.800000e+01,7.892723e-01,3.490164e+01,7.564113e-01,9.184642e-01,5.683929e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900010
2.496177420000e+08,2.496178030000e+08,3.927869e+01,8.024418e-01,3.619672e+01,7.703174e-01,9.215359e-01,5.493488e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900010
2.496178030000e+08,2.496178640000e+08,3.875410e+01,7.970653e-01,3.606557e+01,7.689206e-01,9.306260e-01,5.225913e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900010
2.496178640000e+08,2.496179250000e+08,3.804918e+01,7.897829e-01,3.498361e+01,7.572989e-01,9.194313e-01,5.649439e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900010
2.496179250000e+08,2.496179860000e+08,3.868853e+01,7.963907e-01,3.570492e+01,7.650664e-01,9.228814e-01,5.491571e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900010
2.496179860000e+08,2.496180470000e+08,3.800000e+01,7.892723e-01,3.498361e+01,7.572989e-01,9.206212e-01,5.614822e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900010
2.496180470000e+08,2.496181080000e+08,3.870492e+01,7.965594e-01,3.596721e+01,7.678714e-01,9.292673e-01,5.276336e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900010
2.496181080000e+08,2.496181690000e+08,3.737705e+01,7.827761e-01,3.498361e+01,7.572989e-01,9.359649e-01,5.127094e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900010
2.496181690000e+08,2.496182300000e+08,3.826229e+01,7.919917e-01,3.539344e+01,7.617220e-01,9.250214e-01,5.451225e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900010
2.496182300000e+08,2.496182910000e+08,4.022951e+01,8.120961e-01,3.747541e+01,7.838055e-01,9.315404e-01,5.097777e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900010
2.496182910000e+08,2.496183520000e+08,3.911475e+01,8.007656e-01,3.645901e+01,7.731034e-01,9.321039e-01,5.150143e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900010
2.496183820000e+08,2.496184430000e+08,3.908197e+01,8.004299e-01,3.586885e+01,7.668207e-01,9.177852e-01,5.625905e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900011
2.496184430000e+08,2.496185040000e+08,3.862295e+01,7.957155e-01,3.557377e+01,7.636600e-01,9.210526e-01,5.555503e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900011
2.496185040000e+08,2.496185650000e+08,3.936066e+01,8.032787e-01,3.657377e+01,7.743191e-01,9.291962e-01,5.234630e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900011
2.496185650000e+08,2.496186260000e+08,3.908197e+01,8.004299e-01,3.606557e+01,7.689206e-01,9.228188e-01,5.465890e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900011
2.496186260000e+08,2.496186870000e+08,3.683607e+01,7.770907e-01,3.419672e+01,7.487336e-01,9.283489e-01,5.440834e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900011
2.496186870000e+08,2.496187480000e+08,3.924590e+01,8.021069e-01,3.636066e+01,7.720598e-01,9.264829e-01,5.333974e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900011
2.496187480000e+08,2.496188090000e+08,3.865574e+01,7.960532e-01,3.631147e+01,7.715375e-01,9.393554e-01,4.915178e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900011
2.496188090000e+08,2.496188700000e+08,3.870492e+01,7.965594e-01,3.593443e+01,7.675213e-01,9.284202e-01,5.305418e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900011
2.496188700000e+08,2.496189310000e+08,3.768853e+01,7.860309e-01,3.481967e+01,7.555225e-01,9.238799e-01,5.530799e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900011
2.496189310000e+08,2.496189920000e+08,3.796721e+01,7.889317e-01,3.477049e+01,7.549888e-01,9.158031e-01,5.770052e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900011
2.496189920000e+08,2.496190530000e+08,3.875410e+01,7.970653e-01,3.595082e+01,7.676964e-01,9.276650e-01,5.327777e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900011
2.496190530000e+08,2.496191140000e+08,3.770492e+01,7.862019e-01,3.509836e+01,7.585400e-01,9.308696e-01,5.289506e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900011
2.496191140000e+08,2.496191750000e+08,3.773771e+01,7.865436e-01,3.519672e+01,7.596021e-01,9.326673e-01,5.223046e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900011
2.496191750000e+08,2.496192360000e+08,3.742623e+01,7.832910e-01,3.478688e+01,7.551667e-01,9.294788e-01,5.358296e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900011
2.496192360000e+08,2.496192970000e+08,3.959016e+01,8.056172e-01,3.681967e+01,7.769178e-01,9.300207e-01,5.191257e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900011
2.496192970000e+08,2.496193580000e+08,3.955738e+01,8.052835e-01,3.639344e+01,7.724078e-01,9.200166e-01,5.522289e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900011
2.496193580000e+08,2.496194190000e+08,3.860656e+01,7.955466e-01,3.567213e+01,7.647150e-01,9.239915e-01,5.460968e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900011
2.496194190000e+08,2.496194800000e+08,3.816393e+01,7.909729e-01,3.531147e+01,7.608394e-01,9.252577e-01,5.450333e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900011
2.496194800000e+08,2.496195410000e+08,3.981967e+01,8.079489e-01,3.714754e+01,7.803692e-01,9.328942e-01,5.076712e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900011
2.496195700000e+08,2.496196310000e+08,3.954099e+01,8.051167e-01,3.659016e+01,7.744926e-01,9.253731e-01,5.350783e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900012
2.496196310000e+08,2.496196920000e+08,3.788525e+01,7.880797e-01,3.522951e+01,7.599559e-01,9.299005e-01,5.310994e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900012
2.496196920000e+08,2.496197530000e+08,3.801639e+01,7.894426e-01,3.509836e+01,7.585400e-01,9.232427e-01,5.527991e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900012
2.496197530000e+08,2.496198140000e+08,3.693443e+01,7.781275e-01,3.440984e+01,7.510630e-01,9.316467e-01,5.316487e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900012
2.496198140000e+08,2.496198750000e+08,3.865574e+01,7.960532e-01,3.583607e+01,7.664702e-01,9.270568e-01,5.355174e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900012
2.496198750000e+08,2.496199360000e+08,3.878688e+01,7.974024e-01,3.622951e+01,7.706662e-01,9.340659e-01,5.101951e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900012
2.496199360000e+08,2.496199970000e+08,3.847541e+01,7.941942e-01,3.557377e+01,7.636600e-01,9.245846e-01,5.450632e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900012
2.496199970000e+08,2.496200580000e+08,3.721312e+01,7.810577e-01,3.424590e+01,7.492718e-01,9.202643e-01,5.685514e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900012
2.496200580000e+08,2.496201190000e+08,3.832787e+01,7.926700e-01,3.557377e+01,7.636600e-01,9.281437e-01,5.340939e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900012
2.496201190000e+08,2.496201800000e+08,3.818033e+01,7.911428e-01,3.562295e+01,7.641877e-01,9.330184e-01,5.180098e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900012
2.496201800000e+08,2.496202410000e+08,3.796721e+01,7.889317e-01,3.524590e+01,7.601327e-01,9.283247e-01,5.360008e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900012
2.496202410000e+08,2.496203020000e+08,3.822951e+01,7.916523e-01,3.526229e+01,7.603095e-01,9.223842e-01,5.540727e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900012
2.496203020000e+08,2.496203630000e+08,3.934426e+01,8.031114e-01,3.606557e+01,7.689206e-01,9.166667e-01,5.641693e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900012
2.496203630000e+08,2.496204240000e+08,3.926229e+01,8.022743e-01,3.598361e+01,7.680463e-01,9.164927e-01,5.652935e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900012
2.496204240000e+08,2.496204850000e+08,3.819672e+01,7.913127e-01,3.537705e+01,7.615455e-01,9.261802e-01,5.416966e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900012
2.496204850000e+08,2.496205460000e+08,3.849180e+01,7.943634e-01,3.603279e+01,7.685710e-01,9.361159e-01,5.046756e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900012
2.496205460000e+08,2.496206070000e+08,3.773771e+01,7.865436e-01,3.509836e+01,7.585400e-01,9.300608e-01,5.315735e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900012
2.496206070000e+08,2.496206680000e+08,3.850820e+01,7.945325e-01,3.529508e+01,7.606629e-01,9.165602e-01,5.705918e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900012
2.496206680000e+08,2.496207290000e+08,3.824590e+01,7.918220e-01,3.539344e+01,7.617220e-01,9.254179e-01,5.439123e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900012
2.496207640000e+08,2.496208250000e+08,3.852459e+01,7.947016e-01,3.563934e+01,7.643635e-01,9.251064e-01,5.429805e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900013
2.496208250000e+08,2.496208860000e+08,3.908197e+01,8.004299e-01,3.604918e+01,7.687458e-01,9.223993e-01,5.479476e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900013
2.496208860000e+08,2.496209470000e+08,3.798361e+01,7.891021e-01,3.508197e+01,7.583629e-01,9.236081e-01,5.518289e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900013
2.496209470000e+08,2.496210080000e+08,3.839344e+01,7.933478e-01,3.570492e+01,7.650664e-01,9.299744e-01,5.273155e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900013
2.496210080000e+08,2.496210690000e+08,3.801639e+01,7.894426e-01,3.536066e+01,7.613691e-01,9.301423e-01,5.293361e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900013
2.496210690000e+08,2.496211300000e+08,3.770492e+01,7.862019e-01,3.491803e+01,7.565889e-01,9.260870e-01,5.455348e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900013
2.496211300000e+08,2.496211910000e+08,3.814754e+01,7.908031e-01,3.567213e+01,7.647150e-01,9.351096e-01,5.106501e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900013
2.496211910000e+08,2.496212520000e+08,3.777049e+01,7.868853e-01,3.504918e+01,7.580084e-01,9.279514e-01,5.386841e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900013
2.496212520000e+08,2.496213130000e+08,3.895082e+01,7.990858e-01,3.608197e+01,7.690954e-01,9.263468e-01,5.358700e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900013
2.496213130000e+08,2.496213740000e+08,3.900000e+01,7.995901e-01,3.608197e+01,7.690954e-01,9.251786e-01,5.394216e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900013
2.496213740000e+08,2.496214350000e+08,3.859016e+01,7.953777e-01,3.595082e+01,7.676964e-01,9.316058e-01,5.202626e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900013
2.496214350000e+08,2.496214960000e+08,3.913115e+01,8.009334e-01,3.622951e+01,7.706662e-01,9.258484e-01,5.362954e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900013
2.496214960000e+08,2.496215570000e+08,4.001639e+01,8.099423e-01,3.739344e+01,7.829478e-01,9.344531e-01,5.009231e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900013
2.496215570000e+08,2.496216180000e+08,3.932787e+01,8.029441e-01,3.647541e+01,7.732772e-01,9.274698e-01,5.295345e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900013
2.496216180000e+08,2.496216790000e+08,3.926229e+01,8.022743e-01,3.659016e+01,7.744926e-01,9.319416e-01,5.146151e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900013
2.496216790000e+08,2.496217400000e+08,4.006557e+01,8.104398e-01,3.744262e+01,7.834625e-01,9.345335e-01,5.003297e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900013
2.496217400000e+08,2.496218010000e+08,3.688525e+01,7.776093e-01,3.439344e+01,7.508841e-01,9.324445e-01,5.291158e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900013
2.496218010000e+08,2.496218620000e+08,3.767213e+01,7.858599e-01,3.470492e+01,7.542765e-01,9.212359e-01,5.619202e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900013
2.496218620000e+08,2.496219230000e+08,3.872131e+01,7.967280e-01,3.581967e+01,7.662948e-01,9.250635e-01,5.417421e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900013
2.496219500000e+08,2.496220110000e+08,3.845901e+01,7.940250e-01,3.544262e+01,7.622510e-01,9.215686e-01,5.550662e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900014
2.496220110000e+08,2.496220720000e+08,3.881967e+01,7.977394e-01,3.614754e+01,7.697939e-01,9.311655e-01,5.202662e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900014
2.496220720000e+08,2.496221330000e+08,3.895082e+01,7.990858e-01,3.650820e+01,7.736246e-01,9.372895e-01,4.973747e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900014
2.496221330000e+08,2.496221940000e+08,3.924590e+01,8.021069e-01,3.626229e+01,7.710148e-01,9.239766e-01,5.416790e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900014
2.496221940000e+08,2.496222550000e+08,3.962295e+01,8.059507e-01,3.636066e+01,7.720598e-01,9.176666e-01,5.591036e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900014
2.496222550000e+08,2.496223160000e+08,3.660656e+01,7.746661e-01,3.408197e+01,7.474763e-01,9.310345e-01,5.362341e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900014
2.496223160000e+08,2.496223770000e+08,3.837705e+01,7.931784e-01,3.601639e+01,7.683961e-01,9.384878e-01,4.965856e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900014
2.496223770000e+08,2.496224380000e+08,3.988525e+01,8.086140e-01,3.691803e+01,7.779548e-01,9.256063e-01,5.319984e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900014
2.496224380000e+08,2.496224990000e+08,3.765574e+01,7.856890e-01,3.481967e+01,7.555225e-01,9.246843e-01,5.506287e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900014
2.496224990000e+08,2.496225600000e+08,3.860656e+01,7.955466e-01,3.547541e+01,7.626035e-01,9.188960e-01,5.625472e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900014
2.496225600000e+08,2.496226210000e+08,3.840984e+01,7.935171e-01,3.554099e+01,7.633080e-01,9.253094e-01,5.431131e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900014
2.496226210000e+08,2.496226820000e+08,3.804918e+01,7.897829e-01,3.529508e+01,7.606629e-01,9.276174e-01,5.378534e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900014
2.496226820000e+08,2.496227430000e+08,3.790164e+01,7.882501e-01,3.522951e+01,7.599559e-01,9.294983e-01,5.323905e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900014
2.496227430000e+08,2.496228040000e+08,3.573771e+01,7.654176e-01,3.318033e+01,7.375227e-01,9.284404e-01,5.520555e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900014
2.496228040000e+08,2.496228650000e+08,3.972131e+01,8.069504e-01,3.691803e+01,7.779548e-01,9.294263e-01,5.202980e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900014
2.496228650000e+08,2.496229260000e+08,3.909836e+01,8.005977e-01,3.575410e+01,7.655931e-01,9.144654e-01,5.726777e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900014
2.496229260000e+08,2.496229870000e+08,3.863934e+01,7.958843e-01,3.583607e+01,7.664702e-01,9.274501e-01,5.342984e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900014
2.496229870000e+08,2.496230480000e+08,3.832787e+01,7.926700e-01,3.545901e+01,7.624273e-01,9.251497e-01,5.442276e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900014
2.496230480000e+08,2.496231090000e+08,3.790164e+01,7.882501e-01,3.500000e+01,7.574764e-01,9.234429e-01,5.529729e-03,2.100000e+01,0.000000e+00,9.770000e+02,19288900014
2.496231440000e+08,2.496232050000e+08,3.724590e+01,7.814016e-01,3.490164e+01,7.564113e-01,9.370599e-01,5.094989e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900015
2.496232050000e+08,2.496232660000e+08,3.921312e+01,8.017718e-01,3.593443e+01,7.675213e-01,9.163880e-01,5.659701e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900015
2.496232660000e+08,2.496233270000e+08,3.868853e+01,7.963907e-01,3.622951e+01,7.706662e-01,9.364407e-01,5.021965e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900015
2.496233270000e+08,2.496233880000e+08,3.803279e+01,7.896128e-01,3.519672e+01,7.596021e-01,9.254310e-01,5.453900e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900015
2.496233880000e+08,2.496234490000e+08,3.872131e+01,7.967280e-01,3.616393e+01,7.699685e-01,9.339543e-01,5.110285e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900015
2.496234490000e+08,2.496235100000e+08,3.827869e+01,7.921613e-01,3.534426e+01,7.611926e-01,9.233405e-01,5.505801e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900015
2.496235100000e+08,2.496235710000e+08,3.801639e+01,7.894426e-01,3.495082e+01,7.569440e-01,9.193618e-01,5.654098e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900015
2.496235710000e+08,2.496236320000e+08,3.780328e+01,7.872267e-01,3.509836e+01,7.585400e-01,9.284475e-01,5.367367e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900015
2.496236320000e+08,2.496236930000e+08,3.757377e+01,7.848334e-01,3.516393e+01,7.592483e-01,9.358639e-01,5.117413e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900015
2.496236930000e+08,2.496237540000e+08,3.663934e+01,7.750129e-01,3.398361e+01,7.463968e-01,9.275168e-01,5.484549e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900015
2.496237540000e+08,2.496238150000e+08,3.673771e+01,7.760525e-01,3.409836e+01,7.476560e-01,9.281571e-01,5.454837e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900015
2.496238150000e+08,2.496238760000e+08,3.811475e+01,7.904632e-01,3.544262e+01,7.622510e-01,9.298925e-01,5.295259e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900015
2.496238760000e+08,2.496239370000e+08,3.713115e+01,7.801970e-01,3.454099e+01,7.524930e-01,9.302428e-01,5.352522e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900015
2.496239370000e+08,2.496239980000e+08,3.863934e+01,7.958843e-01,3.575410e+01,7.655931e-01,9.253288e-01,5.414331e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900015
2.496239980000e+08,2.496240590000e+08,3.759016e+01,7.850046e-01,3.496721e+01,7.571216e-01,9.302224e-01,5.320463e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900015
2.496240590000e+08,2.496241200000e+08,3.760656e+01,7.851757e-01,3.486885e+01,7.560560e-01,9.272014e-01,5.424402e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900015
2.496241200000e+08,2.496241810000e+08,3.763934e+01,7.855179e-01,3.504918e+01,7.580084e-01,9.311846e-01,5.282927e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900015
2.496241810000e+08,2.496242420000e+08,3.845901e+01,7.940250e-01,3.555738e+01,7.634840e-01,9.245524e-01,5.452860e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900015
2.496242420000e+08,2.496243030000e+08,3.975410e+01,8.072835e-01,3.636066e+01,7.720598e-01,9.146392e-01,5.674118e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900015
2.496243470000e+08,2.496244080000e+08,3.822951e+01,7.916523e-01,3.496721e+01,7.571216e-01,9.146655e-01,5.785344e-03,2.100000e+01,0.000000e+00,9.780000e+02,19288900016
