#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.637102670000e+08,2.637103280000e+08,2.186885e+01,5.987535e-01,1.896721e+01,5.576181e-01,8.673164e-01,9.287943e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200014
2.637103280000e+08,2.637103890000e+08,2.163935e+01,5.956033e-01,1.865574e+01,5.530206e-01,8.621212e-01,9.489557e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200014
2.637103890000e+08,2.637104500000e+08,2.122951e+01,5.899362e-01,1.855738e+01,5.515608e-01,8.741313e-01,9.217484e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200014
2.637104500000e+08,2.637105110000e+08,2.090164e+01,5.853630e-01,1.808197e+01,5.444499e-01,8.650981e-01,9.567240e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200014
2.637105110000e+08,2.637105720000e+08,2.119672e+01,5.894805e-01,1.826229e+01,5.471581e-01,8.615623e-01,9.604424e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200014
2.637105720000e+08,2.637106330000e+08,2.149180e+01,5.935694e-01,1.863935e+01,5.527775e-01,8.672769e-01,9.370241e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200014
2.637106330000e+08,2.637106940000e+08,2.185246e+01,5.985290e-01,1.908197e+01,5.593023e-01,8.732183e-01,9.113278e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200014
2.637106940000e+08,2.637107550000e+08,2.275410e+01,6.107520e-01,1.996721e+01,5.721288e-01,8.775216e-01,8.799619e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200014
2.637107550000e+08,2.637108160000e+08,2.131148e+01,5.910739e-01,1.868852e+01,5.535063e-01,8.769231e-01,9.111657e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200014
2.637108160000e+08,2.637108770000e+08,2.103279e+01,5.871965e-01,1.845902e+01,5.500971e-01,8.776305e-01,9.149115e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200014
2.637108770000e+08,2.637109380000e+08,2.101639e+01,5.869676e-01,1.860656e+01,5.522912e-01,8.853354e-01,8.898660e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200014
2.637109380000e+08,2.637109990000e+08,2.221312e+01,6.034480e-01,1.926229e+01,5.619389e-01,8.671587e-01,9.220325e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200014
2.637109990000e+08,2.637110600000e+08,2.034426e+01,5.775054e-01,1.788525e+01,5.414801e-01,8.791297e-01,9.253380e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200014
2.637110600000e+08,2.637111210000e+08,2.134426e+01,5.915285e-01,1.881967e+01,5.554451e-01,8.817204e-01,8.949831e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200014
2.637111210000e+08,2.637111820000e+08,2.114754e+01,5.887962e-01,1.849180e+01,5.505854e-01,8.744186e-01,9.226298e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200014
2.637111820000e+08,2.637112430000e+08,2.075410e+01,5.832934e-01,1.811475e+01,5.449433e-01,8.728278e-01,9.363614e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200014
2.637112430000e+08,2.637113040000e+08,2.206557e+01,6.014405e-01,1.906557e+01,5.590621e-01,8.640416e-01,9.342170e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200014
2.637113040000e+08,2.637113650000e+08,2.159016e+01,5.949261e-01,1.886885e+01,5.561703e-01,8.739560e-01,9.145617e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200014
2.637113650000e+08,2.637114260000e+08,2.059016e+01,5.809851e-01,1.759016e+01,5.369948e-01,8.542994e-01,9.954993e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200014
2.637114260000e+08,2.637114870000e+08,2.129508e+01,5.908466e-01,1.809836e+01,5.446966e-01,8.498845e-01,9.910331e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200014
2.637114870000e+08,2.637115480000e+08,2.101639e+01,5.869676e-01,1.819672e+01,5.461748e-01,8.658347e-01,9.519051e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200014
2.637116070000e+08,2.637116680000e+08,2.216393e+01,6.027796e-01,1.901639e+01,5.583405e-01,8.579882e-01,9.493242e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200015
2.637116680000e+08,2.637117290000e+08,2.068852e+01,5.823711e-01,1.777049e+01,5.397403e-01,8.589540e-01,9.797960e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200015
2.637117290000e+08,2.637117900000e+08,2.070492e+01,5.826018e-01,1.759016e+01,5.369948e-01,8.495646e-01,1.005939e-02,2.300000e+01,1.600000e+01,1.023000e+03,9305200015
2.637117900000e+08,2.637118510000e+08,2.083607e+01,5.844441e-01,1.783607e+01,5.407351e-01,8.560189e-01,9.847401e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200015
2.637118510000e+08,2.637119120000e+08,2.154098e+01,5.942482e-01,1.885246e+01,5.559287e-01,8.751903e-01,9.117543e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200015
2.637119120000e+08,2.637119730000e+08,2.208197e+01,6.016639e-01,1.906557e+01,5.590621e-01,8.634002e-01,9.357231e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200015
2.637119730000e+08,2.637120340000e+08,2.098361e+01,5.865096e-01,1.783607e+01,5.407351e-01,8.500000e-01,9.980449e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200015
2.637120340000e+08,2.637120950000e+08,2.018033e+01,5.751739e-01,1.719672e+01,5.309553e-01,8.521527e-01,1.011664e-02,2.300000e+01,1.600000e+01,1.023000e+03,9305200015
2.637120950000e+08,2.637121560000e+08,2.211475e+01,6.021104e-01,1.875410e+01,5.544766e-01,8.480356e-01,9.773993e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200015
2.637121560000e+08,2.637122170000e+08,2.218033e+01,6.030024e-01,1.890164e+01,5.566533e-01,8.521804e-01,9.649014e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200015
2.637122170000e+08,2.637122780000e+08,2.242623e+01,6.063358e-01,1.916393e+01,5.605024e-01,8.545322e-01,9.532452e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200015
2.637122780000e+08,2.637123390000e+08,2.142623e+01,5.926632e-01,1.857377e+01,5.518044e-01,8.668707e-01,9.396718e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200015
2.637123390000e+08,2.637124000000e+08,2.113115e+01,5.885680e-01,1.816393e+01,5.456825e-01,8.595811e-01,9.676756e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200015
2.637124000000e+08,2.637124610000e+08,2.183607e+01,5.983045e-01,1.857377e+01,5.518044e-01,8.506006e-01,9.767539e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200015
2.637124610000e+08,2.637125220000e+08,2.109836e+01,5.881112e-01,1.760656e+01,5.372449e-01,8.344988e-01,1.035915e-02,2.300000e+01,1.600000e+01,1.023000e+03,9305200015
2.637125220000e+08,2.637125830000e+08,2.193443e+01,5.996505e-01,1.850820e+01,5.508294e-01,8.437967e-01,9.925123e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200015
2.637125830000e+08,2.637126440000e+08,2.322951e+01,6.170993e-01,2.006557e+01,5.735362e-01,8.637968e-01,9.112018e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200015
2.637127020000e+08,2.637127630000e+08,2.088525e+01,5.851334e-01,1.803279e+01,5.437090e-01,8.634223e-01,9.620925e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637127630000e+08,2.637128240000e+08,2.047541e+01,5.793638e-01,1.798361e+01,5.429671e-01,8.783026e-01,9.250847e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637128240000e+08,2.637128850000e+08,2.173771e+01,5.969555e-01,1.885246e+01,5.559287e-01,8.672700e-01,9.317297e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637128850000e+08,2.637129460000e+08,2.188525e+01,5.989779e-01,1.921312e+01,5.612211e-01,8.779026e-01,8.960571e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637129460000e+08,2.637130070000e+08,2.103279e+01,5.871965e-01,1.822951e+01,5.466666e-01,8.667186e-01,9.488781e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637130070000e+08,2.637130680000e+08,1.963935e+01,5.674121e-01,1.739344e+01,5.339835e-01,8.856428e-01,9.194597e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637130680000e+08,2.637131290000e+08,2.132787e+01,5.913013e-01,1.854098e+01,5.513171e-01,8.693313e-01,9.344149e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637131290000e+08,2.637131900000e+08,2.201639e+01,6.007699e-01,1.931148e+01,5.626559e-01,8.771407e-01,8.957786e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637131900000e+08,2.637132510000e+08,2.181967e+01,5.980799e-01,1.872131e+01,5.539917e-01,8.580015e-01,9.567464e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637132510000e+08,2.637133120000e+08,2.114754e+01,5.887962e-01,1.872131e+01,5.539917e-01,8.852713e-01,8.873181e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637133120000e+08,2.637133730000e+08,2.178688e+01,5.976304e-01,1.878688e+01,5.549610e-01,8.623025e-01,9.452146e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637133730000e+08,2.637134340000e+08,2.095082e+01,5.860512e-01,1.836065e+01,5.486295e-01,8.763693e-01,9.207492e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637134340000e+08,2.637134950000e+08,2.100000e+01,5.867387e-01,1.842623e+01,5.496083e-01,8.774395e-01,9.162401e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637134950000e+08,2.637135560000e+08,2.111475e+01,5.883396e-01,1.821312e+01,5.464208e-01,8.625776e-01,9.593341e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637135560000e+08,2.637136170000e+08,2.134426e+01,5.915285e-01,1.832787e+01,5.481395e-01,8.586789e-01,9.654135e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637136170000e+08,2.637136780000e+08,2.265574e+01,6.094306e-01,1.978688e+01,5.695394e-01,8.733719e-01,8.945624e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637136780000e+08,2.637137390000e+08,2.190164e+01,5.992022e-01,1.883607e+01,5.556870e-01,8.600299e-01,9.492293e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637137390000e+08,2.637138000000e+08,2.096721e+01,5.862805e-01,1.839344e+01,5.491192e-01,8.772479e-01,9.175725e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637138000000e+08,2.637138610000e+08,2.162295e+01,5.953777e-01,1.867213e+01,5.532635e-01,8.635330e-01,9.452158e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637138610000e+08,2.637139220000e+08,2.026229e+01,5.763409e-01,1.749180e+01,5.354912e-01,8.632686e-01,9.772324e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637139220000e+08,2.637139830000e+08,2.173771e+01,5.969555e-01,1.900000e+01,5.580999e-01,8.740573e-01,9.111391e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637139830000e+08,2.637140440000e+08,2.139344e+01,5.922096e-01,1.900000e+01,5.580999e-01,8.881226e-01,8.725742e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637140440000e+08,2.637141050000e+08,2.173771e+01,5.969555e-01,1.883607e+01,5.556870e-01,8.665158e-01,9.339667e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637141050000e+08,2.637141660000e+08,2.196721e+01,6.000986e-01,1.895082e+01,5.573770e-01,8.626866e-01,9.402225e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637141660000e+08,2.637142270000e+08,2.114754e+01,5.887962e-01,1.860656e+01,5.522912e-01,8.798450e-01,9.052723e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637142270000e+08,2.637142880000e+08,1.972131e+01,5.685949e-01,1.754098e+01,5.362435e-01,8.894430e-01,9.041059e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637142880000e+08,2.637143490000e+08,2.098361e+01,5.865096e-01,1.840984e+01,5.493638e-01,8.773438e-01,9.169058e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637143490000e+08,2.637144100000e+08,2.226229e+01,6.041156e-01,1.924590e+01,5.616997e-01,8.645066e-01,9.287382e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637144100000e+08,2.637144710000e+08,2.086885e+01,5.849037e-01,1.819672e+01,5.461748e-01,8.719560e-01,9.365106e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637144710000e+08,2.637145320000e+08,2.044262e+01,5.788997e-01,1.795082e+01,5.424719e-01,8.781074e-01,9.264654e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637145320000e+08,2.637145930000e+08,2.095082e+01,5.860512e-01,1.836065e+01,5.486295e-01,8.763693e-01,9.207492e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637145930000e+08,2.637146540000e+08,2.077049e+01,5.835237e-01,1.813115e+01,5.451898e-01,8.729282e-01,9.356761e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637146540000e+08,2.637147150000e+08,2.147541e+01,5.933430e-01,1.914754e+01,5.602625e-01,8.916031e-01,8.589317e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637147150000e+08,2.637147760000e+08,2.065574e+01,5.819095e-01,1.767213e+01,5.382444e-01,8.555555e-01,9.903513e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637147760000e+08,2.637148370000e+08,2.106557e+01,5.876541e-01,1.824590e+01,5.469124e-01,8.661479e-01,9.498545e-03,2.300000e+01,1.600000e+01,1.023000e+03,9305200016
2.637148550000e+08,2.637149160000e+08,2.122951e+01,5.899362e-01,1.865574e+01,5.530206e-01,8.787645e-01,9.070189e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637149160000e+08,2.637149770000e+08,2.247541e+01,6.070002e-01,1.959016e+01,5.667012e-01,8.716266e-01,9.034083e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637149770000e+08,2.637150380000e+08,2.134426e+01,5.915285e-01,1.865574e+01,5.530206e-01,8.740399e-01,9.195526e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637150380000e+08,2.637150990000e+08,2.078688e+01,5.837539e-01,1.790164e+01,5.417282e-01,8.611987e-01,9.709320e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637150990000e+08,2.637151600000e+08,2.152459e+01,5.940220e-01,1.886885e+01,5.561703e-01,8.766184e-01,9.076075e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637151600000e+08,2.637152210000e+08,2.096721e+01,5.862805e-01,1.845902e+01,5.500971e-01,8.803753e-01,9.074217e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637152210000e+08,2.637152820000e+08,2.132787e+01,5.913013e-01,1.821312e+01,5.464208e-01,8.539585e-01,9.790794e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637152820000e+08,2.637153430000e+08,2.083607e+01,5.844441e-01,1.837705e+01,5.488744e-01,8.819827e-01,9.049615e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637153430000e+08,2.637154040000e+08,2.093443e+01,5.858219e-01,1.795082e+01,5.424719e-01,8.574784e-01,9.782649e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637154040000e+08,2.637154650000e+08,2.021312e+01,5.756410e-01,1.726229e+01,5.319666e-01,8.540146e-01,1.005555e-02,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637154650000e+08,2.637155260000e+08,2.104918e+01,5.874254e-01,1.845902e+01,5.500971e-01,8.769470e-01,9.167485e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637155260000e+08,2.637155870000e+08,2.054098e+01,5.802908e-01,1.755738e+01,5.364940e-01,8.547486e-01,9.954141e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637155870000e+08,2.637156480000e+08,2.081967e+01,5.842141e-01,1.759016e+01,5.369948e-01,8.448819e-01,1.015845e-02,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637156480000e+08,2.637157090000e+08,2.140984e+01,5.924364e-01,1.857377e+01,5.518044e-01,8.675345e-01,9.380441e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637157090000e+08,2.637157700000e+08,2.140984e+01,5.924364e-01,1.834426e+01,5.483845e-01,8.568147e-01,9.692172e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637157700000e+08,2.637158310000e+08,2.129508e+01,5.908466e-01,1.867213e+01,5.532635e-01,8.768283e-01,9.118180e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637158310000e+08,2.637158920000e+08,2.101639e+01,5.869676e-01,1.844262e+01,5.498528e-01,8.775351e-01,9.155752e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637158920000e+08,2.637159530000e+08,2.208197e+01,6.016639e-01,1.924590e+01,5.616997e-01,8.715664e-01,9.116030e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637159530000e+08,2.637160140000e+08,2.098361e+01,5.865096e-01,1.827869e+01,5.474036e-01,8.710938e-01,9.366222e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637160140000e+08,2.637160750000e+08,2.201639e+01,6.007699e-01,1.913115e+01,5.600227e-01,8.689501e-01,9.208263e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637160750000e+08,2.637161360000e+08,2.121312e+01,5.897084e-01,1.839344e+01,5.491192e-01,8.670788e-01,9.437549e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637161360000e+08,2.637161970000e+08,2.018033e+01,5.751739e-01,1.754098e+01,5.362435e-01,8.692120e-01,9.609875e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637161970000e+08,2.637162580000e+08,2.162295e+01,5.953777e-01,1.870492e+01,5.537490e-01,8.650493e-01,9.407747e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637162580000e+08,2.637163190000e+08,2.162295e+01,5.953777e-01,1.845902e+01,5.500971e-01,8.536770e-01,9.731519e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637163190000e+08,2.637163800000e+08,2.078688e+01,5.837539e-01,1.834426e+01,5.483845e-01,8.824921e-01,9.043349e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637163800000e+08,2.637164410000e+08,2.162295e+01,5.953777e-01,1.854098e+01,5.513171e-01,8.574678e-01,9.625938e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637164410000e+08,2.637165020000e+08,2.144262e+01,5.928899e-01,1.840984e+01,5.493638e-01,8.585627e-01,9.635274e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637165020000e+08,2.637165630000e+08,2.118033e+01,5.892525e-01,1.852459e+01,5.510733e-01,8.746130e-01,9.213041e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637165630000e+08,2.637166240000e+08,2.095082e+01,5.860512e-01,1.822951e+01,5.466666e-01,8.701096e-01,9.403946e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637166240000e+08,2.637166850000e+08,2.162295e+01,5.953777e-01,1.847541e+01,5.503413e-01,8.544352e-01,9.710584e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637166850000e+08,2.637167460000e+08,2.213115e+01,6.023335e-01,1.900000e+01,5.580999e-01,8.585185e-01,9.485445e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637167460000e+08,2.637168070000e+08,2.157377e+01,5.947002e-01,1.904918e+01,5.588216e-01,8.829787e-01,8.860935e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637168070000e+08,2.637168680000e+08,2.081967e+01,5.842141e-01,1.818033e+01,5.459287e-01,8.732284e-01,9.336263e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637168680000e+08,2.637169290000e+08,2.057377e+01,5.807537e-01,1.806557e+01,5.442030e-01,8.780876e-01,9.235724e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637169290000e+08,2.637169900000e+08,2.040984e+01,5.784354e-01,1.788525e+01,5.414801e-01,8.763052e-01,9.330796e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200017
2.637170100000e+08,2.637170710000e+08,2.081967e+01,5.842141e-01,1.708197e+01,5.291808e-01,8.204724e-01,1.076950e-02,2.300000e+01,1.700000e+01,1.023000e+03,9305200018
2.637170710000e+08,2.637171320000e+08,2.124590e+01,5.901639e-01,1.736065e+01,5.334800e-01,8.171296e-01,1.073778e-02,2.300000e+01,1.700000e+01,1.023000e+03,9305200018
2.637171320000e+08,2.637171930000e+08,2.185246e+01,5.985290e-01,1.788525e+01,5.414801e-01,8.184546e-01,1.055783e-02,2.300000e+01,1.700000e+01,1.023000e+03,9305200018
2.637171930000e+08,2.637172540000e+08,2.195082e+01,5.998746e-01,1.793443e+01,5.422241e-01,8.170276e-01,1.056625e-02,2.300000e+01,1.700000e+01,1.023000e+03,9305200018
2.637172540000e+08,2.637173150000e+08,2.163935e+01,5.956033e-01,1.775410e+01,5.394912e-01,8.204545e-01,1.056398e-02,2.300000e+01,1.700000e+01,1.023000e+03,9305200018
2.637173150000e+08,2.637173760000e+08,2.132787e+01,5.913013e-01,1.742623e+01,5.344865e-01,8.170638e-01,1.071863e-02,2.300000e+01,1.700000e+01,1.023000e+03,9305200018
2.637173760000e+08,2.637174370000e+08,2.106557e+01,5.876541e-01,1.695082e+01,5.271454e-01,8.046693e-01,1.105968e-02,2.300000e+01,1.700000e+01,1.023000e+03,9305200018
2.637174370000e+08,2.637174980000e+08,2.114754e+01,5.887962e-01,1.763935e+01,5.377449e-01,8.341085e-01,1.035687e-02,2.300000e+01,1.700000e+01,1.023000e+03,9305200018
2.637174980000e+08,2.637175590000e+08,2.204918e+01,6.012170e-01,1.827869e+01,5.474036e-01,8.289963e-01,1.026639e-02,2.300000e+01,1.700000e+01,1.023000e+03,9305200018
2.637176590000e+08,2.637177200000e+08,2.195082e+01,5.998746e-01,1.808197e+01,5.444499e-01,8.237491e-01,1.041293e-02,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637177200000e+08,2.637177810000e+08,2.414754e+01,6.291751e-01,1.878688e+01,5.549610e-01,7.780041e-01,1.082835e-02,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637177810000e+08,2.637178420000e+08,2.272131e+01,6.103118e-01,1.752459e+01,5.359929e-01,7.712843e-01,1.128168e-02,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637178420000e+08,2.637179030000e+08,1.975410e+01,5.690674e-01,1.695082e+01,5.271454e-01,8.580913e-01,1.005258e-02,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637179030000e+08,2.637179640000e+08,1.919672e+01,5.609816e-01,1.649180e+01,5.199590e-01,8.590948e-01,1.016730e-02,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637179640000e+08,2.637180250000e+08,1.986885e+01,5.707179e-01,1.691803e+01,5.266353e-01,8.514851e-01,1.021462e-02,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637180250000e+08,2.637180860000e+08,2.088525e+01,5.851334e-01,1.829508e+01,5.476490e-01,8.759812e-01,9.234354e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637180860000e+08,2.637181470000e+08,2.098361e+01,5.865096e-01,1.816393e+01,5.456825e-01,8.656250e-01,9.532770e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637181470000e+08,2.637182080000e+08,2.027869e+01,5.765739e-01,1.778688e+01,5.399892e-01,8.771220e-01,9.334309e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637182080000e+08,2.637182690000e+08,2.081967e+01,5.842141e-01,1.813115e+01,5.451898e-01,8.708661e-01,9.410094e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637182690000e+08,2.637183300000e+08,2.044262e+01,5.788997e-01,1.772131e+01,5.389928e-01,8.668805e-01,9.619826e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637183300000e+08,2.637183910000e+08,2.054098e+01,5.802908e-01,1.785246e+01,5.409836e-01,8.691141e-01,9.528166e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637183910000e+08,2.637184520000e+08,2.086885e+01,5.849037e-01,1.785246e+01,5.409836e-01,8.554596e-01,9.855535e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637184520000e+08,2.637185130000e+08,2.000000e+01,5.725983e-01,1.713115e+01,5.299419e-01,8.565574e-01,1.003546e-02,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637185130000e+08,2.637185740000e+08,2.131148e+01,5.910739e-01,1.860656e+01,5.522912e-01,8.730769e-01,9.232618e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637185740000e+08,2.637186350000e+08,2.027869e+01,5.765739e-01,1.740984e+01,5.342351e-01,8.585287e-01,9.908930e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637186350000e+08,2.637186960000e+08,2.096721e+01,5.862805e-01,1.772131e+01,5.389928e-01,8.451915e-01,1.011439e-02,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637186960000e+08,2.637187570000e+08,2.155738e+01,5.944743e-01,1.872131e+01,5.539917e-01,8.684410e-01,9.321108e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637187570000e+08,2.637188180000e+08,2.088525e+01,5.851334e-01,1.800000e+01,5.432144e-01,8.618524e-01,9.667260e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637188180000e+08,2.637188790000e+08,2.086885e+01,5.849037e-01,1.811475e+01,5.449433e-01,8.680283e-01,9.486220e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637188790000e+08,2.637189400000e+08,2.044262e+01,5.788997e-01,1.704918e+01,5.286726e-01,8.340016e-01,1.053664e-02,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637189400000e+08,2.637190010000e+08,2.136065e+01,5.917556e-01,1.850820e+01,5.508294e-01,8.664620e-01,9.423343e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637190010000e+08,2.637190620000e+08,2.103279e+01,5.871965e-01,1.778688e+01,5.399892e-01,8.456742e-01,1.008573e-02,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637190620000e+08,2.637191230000e+08,1.986885e+01,5.707179e-01,1.732787e+01,5.329760e-01,8.721122e-01,9.592889e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637191230000e+08,2.637191840000e+08,2.008197e+01,5.737705e-01,1.749180e+01,5.354912e-01,8.710204e-01,9.576495e-03,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
2.637191840000e+08,2.637192450000e+08,2.055738e+01,5.805223e-01,1.750820e+01,5.357422e-01,8.516746e-01,1.003681e-02,2.300000e+01,1.700000e+01,1.023000e+03,9305200020
