#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.637952310000e+08,2.637952920000e+08,2.127869e+01,5.906191e-01,1.452459e+01,4.879632e-01,6.825886e-01,1.291973e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300044
2.637952920000e+08,2.637953530000e+08,2.062295e+01,5.814475e-01,1.396721e+01,4.785088e-01,6.772655e-01,1.318141e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300044
2.637953530000e+08,2.637954140000e+08,1.981967e+01,5.700111e-01,1.331148e+01,4.671412e-01,6.716294e-01,1.350622e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300044
2.637954140000e+08,2.637954750000e+08,2.126229e+01,5.903916e-01,1.449180e+01,4.874121e-01,6.815729e-01,1.293574e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300044
2.637954750000e+08,2.637955360000e+08,2.063935e+01,5.816786e-01,1.396721e+01,4.785088e-01,6.767275e-01,1.318191e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300044
2.637955360000e+08,2.637955970000e+08,2.073771e+01,5.830629e-01,1.391803e+01,4.776656e-01,6.711463e-01,1.320884e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300044
2.637955970000e+08,2.637956580000e+08,2.108197e+01,5.878827e-01,1.468852e+01,4.907092e-01,6.967341e-01,1.281813e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300044
2.637956580000e+08,2.637957190000e+08,1.995082e+01,5.718939e-01,1.329508e+01,4.668535e-01,6.663927e-01,1.351567e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300044
2.637957190000e+08,2.637957800000e+08,2.039344e+01,5.782030e-01,1.390164e+01,4.773843e-01,6.816720e-01,1.320733e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300044
2.637957800000e+08,2.637958410000e+08,1.970492e+01,5.683585e-01,1.331148e+01,4.671412e-01,6.755407e-01,1.350373e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300044
2.637958410000e+08,2.637959020000e+08,2.101639e+01,5.869676e-01,1.445902e+01,4.868604e-01,6.879875e-01,1.293994e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300044
2.637959020000e+08,2.637959630000e+08,2.126229e+01,5.903916e-01,1.473771e+01,4.915300e-01,6.931380e-01,1.280594e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300044
2.637959630000e+08,2.637960240000e+08,2.078688e+01,5.837539e-01,1.419672e+01,4.824242e-01,6.829653e-01,1.306752e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300044
2.637960240000e+08,2.637960850000e+08,2.152459e+01,5.940220e-01,1.521311e+01,4.993950e-01,7.067783e-01,1.256340e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300044
2.637960850000e+08,2.637961460000e+08,1.995082e+01,5.718939e-01,1.332787e+01,4.674288e-01,6.680362e-01,1.349895e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300044
2.637961460000e+08,2.637962070000e+08,2.026229e+01,5.763409e-01,1.354098e+01,4.711511e-01,6.682848e-01,1.339227e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300044
2.637962070000e+08,2.637962680000e+08,1.978688e+01,5.695394e-01,1.334426e+01,4.677162e-01,6.743993e-01,1.348800e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300044
2.637962680000e+08,2.637963290000e+08,2.136065e+01,5.917556e-01,1.427869e+01,4.838149e-01,6.684574e-01,1.304170e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300044
2.637963290000e+08,2.637963900000e+08,2.029508e+01,5.768069e-01,1.360656e+01,4.722905e-01,6.704362e-01,1.335944e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300044
2.637963900000e+08,2.637964510000e+08,2.108197e+01,5.878827e-01,1.400000e+01,4.790701e-01,6.640747e-01,1.317072e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300044
2.637964940000e+08,2.637965550000e+08,2.140984e+01,5.924364e-01,1.393443e+01,4.779469e-01,6.508422e-01,1.319098e-02,3.080000e+01,0.000000e+00,1.022000e+03,11305300045
2.637965550000e+08,2.637966160000e+08,2.109836e+01,5.881112e-01,1.400000e+01,4.790701e-01,6.635587e-01,1.317059e-02,3.080000e+01,0.000000e+00,1.022000e+03,11305300045
2.637966800000e+08,2.637967410000e+08,2.014754e+01,5.747065e-01,1.321311e+01,4.654121e-01,6.558177e-01,1.355220e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637967410000e+08,2.637968020000e+08,2.157377e+01,5.947002e-01,1.416393e+01,4.818668e-01,6.565350e-01,1.309008e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637968020000e+08,2.637968630000e+08,1.980328e+01,5.697753e-01,1.373771e+01,4.745611e-01,6.937086e-01,1.326241e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637968630000e+08,2.637969240000e+08,1.840984e+01,5.493638e-01,1.478689e+01,4.923494e-01,8.032057e-01,1.186396e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637969240000e+08,2.637969850000e+08,1.886885e+01,5.561703e-01,1.606557e+01,5.131959e-01,8.514335e-01,1.048330e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637969850000e+08,2.637970460000e+08,1.881967e+01,5.554451e-01,1.545902e+01,5.034149e-01,8.214286e-01,1.130368e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637970460000e+08,2.637971070000e+08,1.796721e+01,5.427195e-01,1.506557e+01,4.969674e-01,8.385037e-01,1.111549e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637971070000e+08,2.637971680000e+08,1.778688e+01,5.399892e-01,1.485246e+01,4.934399e-01,8.350230e-01,1.126798e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637971680000e+08,2.637972290000e+08,1.742623e+01,5.344865e-01,1.457377e+01,4.887886e-01,8.363123e-01,1.134817e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637972290000e+08,2.637972900000e+08,1.824590e+01,5.469124e-01,1.554098e+01,5.047477e-01,8.517520e-01,1.065132e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637972900000e+08,2.637973510000e+08,1.872131e+01,5.539917e-01,1.567213e+01,5.068730e-01,8.371279e-01,1.092663e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637973510000e+08,2.637974120000e+08,1.926229e+01,5.619389e-01,1.577049e+01,5.084611e-01,8.187234e-01,1.123882e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637974120000e+08,2.637974730000e+08,1.906557e+01,5.590621e-01,1.596721e+01,5.116225e-01,8.374892e-01,1.081785e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637974730000e+08,2.637975340000e+08,1.801639e+01,5.434618e-01,1.472131e+01,4.912565e-01,8.171065e-01,1.166110e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637975340000e+08,2.637975950000e+08,1.860656e+01,5.522912e-01,1.537705e+01,5.020785e-01,8.264317e-01,1.124193e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637975950000e+08,2.637976560000e+08,1.780328e+01,5.402379e-01,1.493443e+01,4.947996e-01,8.388582e-01,1.115664e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637976560000e+08,2.637977170000e+08,1.816393e+01,5.456825e-01,1.475410e+01,4.918033e-01,8.122744e-01,1.173122e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637977170000e+08,2.637977780000e+08,1.757377e+01,5.367444e-01,1.472131e+01,4.912565e-01,8.376865e-01,1.126213e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637977780000e+08,2.637978390000e+08,1.785246e+01,5.409836e-01,1.477049e+01,4.920764e-01,8.273646e-01,1.145248e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637978390000e+08,2.637979000000e+08,1.913115e+01,5.600227e-01,1.606557e+01,5.131959e-01,8.397601e-01,1.073810e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637979000000e+08,2.637979610000e+08,1.865574e+01,5.530206e-01,1.545902e+01,5.034149e-01,8.286467e-01,1.117017e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637979610000e+08,2.637980220000e+08,1.854098e+01,5.513171e-01,1.522951e+01,4.996639e-01,8.213970e-01,1.138911e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637980220000e+08,2.637980830000e+08,1.722951e+01,5.314611e-01,1.408197e+01,4.804705e-01,8.173168e-01,1.191909e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637980830000e+08,2.637981440000e+08,1.788525e+01,5.414801e-01,1.475410e+01,4.918033e-01,8.249313e-01,1.150538e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637981440000e+08,2.637982050000e+08,1.800000e+01,5.432144e-01,1.495082e+01,4.950711e-01,8.306011e-01,1.132010e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637982050000e+08,2.637982660000e+08,1.745902e+01,5.349892e-01,1.472131e+01,4.912565e-01,8.431925e-01,1.114223e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637982660000e+08,2.637983270000e+08,1.801639e+01,5.434618e-01,1.501639e+01,4.961556e-01,8.334850e-01,1.123768e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300046
2.637983960000e+08,2.637984570000e+08,1.740984e+01,5.342351e-01,1.460656e+01,4.893381e-01,8.389831e-01,1.127847e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637984570000e+08,2.637985180000e+08,1.837705e+01,5.488744e-01,1.565574e+01,5.066078e-01,8.519179e-01,1.060834e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637985180000e+08,2.637985790000e+08,1.800000e+01,5.432144e-01,1.540984e+01,5.026134e-01,8.561020e-01,1.059227e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637985790000e+08,2.637986400000e+08,1.680328e+01,5.248463e-01,1.393443e+01,4.779469e-01,8.292683e-01,1.175284e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637986400000e+08,2.637987010000e+08,1.803279e+01,5.437090e-01,1.524590e+01,4.999328e-01,8.454546e-01,1.089875e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637987010000e+08,2.637987620000e+08,1.727869e+01,5.322191e-01,1.442623e+01,4.863081e-01,8.349146e-01,1.143550e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637987620000e+08,2.637988230000e+08,1.832787e+01,5.481395e-01,1.532787e+01,5.012749e-01,8.363149e-01,1.106544e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637988230000e+08,2.637988840000e+08,1.898361e+01,5.578590e-01,1.570492e+01,5.074028e-01,8.272884e-01,1.110797e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637988840000e+08,2.637989450000e+08,1.808197e+01,5.444499e-01,1.506557e+01,4.969674e-01,8.331822e-01,1.122544e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637989450000e+08,2.637990060000e+08,1.836065e+01,5.486295e-01,1.529508e+01,5.007385e-01,8.330357e-01,1.114383e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637990060000e+08,2.637990670000e+08,1.850820e+01,5.508294e-01,1.563934e+01,5.063425e-01,8.449956e-01,1.077091e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637990670000e+08,2.637991280000e+08,1.762295e+01,5.374950e-01,1.498361e+01,4.956137e-01,8.502325e-01,1.088362e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637991280000e+08,2.637991890000e+08,1.752459e+01,5.359929e-01,1.455738e+01,4.885136e-01,8.306829e-01,1.147042e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637991890000e+08,2.637992500000e+08,1.816393e+01,5.456825e-01,1.521311e+01,4.993950e-01,8.375451e-01,1.108155e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637992500000e+08,2.637993110000e+08,1.739344e+01,5.339835e-01,1.440984e+01,4.860317e-01,8.284637e-01,1.157330e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637993110000e+08,2.637993720000e+08,1.819672e+01,5.461748e-01,1.529508e+01,5.007385e-01,8.405405e-01,1.098862e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637993720000e+08,2.637994330000e+08,1.849180e+01,5.505854e-01,1.585246e+01,5.097807e-01,8.572695e-01,1.041508e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637994330000e+08,2.637994940000e+08,1.719672e+01,5.309553e-01,1.450820e+01,4.876877e-01,8.436607e-01,1.121322e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637994940000e+08,2.637995550000e+08,1.803279e+01,5.437090e-01,1.496721e+01,4.953424e-01,8.300000e-01,1.132576e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637995550000e+08,2.637996160000e+08,1.727869e+01,5.322191e-01,1.452459e+01,4.879632e-01,8.406072e-01,1.127484e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637996160000e+08,2.637996770000e+08,1.778688e+01,5.399892e-01,1.485246e+01,4.934399e-01,8.350230e-01,1.126798e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637996770000e+08,2.637997380000e+08,1.744262e+01,5.347379e-01,1.455738e+01,4.885136e-01,8.345864e-01,1.139070e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637997380000e+08,2.637997990000e+08,1.847541e+01,5.503413e-01,1.527869e+01,5.004701e-01,8.269743e-01,1.126781e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637997990000e+08,2.637998600000e+08,1.796721e+01,5.427195e-01,1.504918e+01,4.966970e-01,8.375912e-01,1.114078e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637998600000e+08,2.637999210000e+08,1.842623e+01,5.496083e-01,1.573771e+01,5.079322e-01,8.540925e-01,1.052951e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637999210000e+08,2.637999820000e+08,1.839344e+01,5.491192e-01,1.563934e+01,5.063425e-01,8.502674e-01,1.065221e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.637999820000e+08,2.638000430000e+08,1.780328e+01,5.402379e-01,1.536066e+01,5.018108e-01,8.627993e-01,1.044042e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.638000430000e+08,2.638001040000e+08,1.803279e+01,5.437090e-01,1.531148e+01,5.010068e-01,8.490909e-01,1.079291e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.638001040000e+08,2.638001650000e+08,1.804918e+01,5.439560e-01,1.503279e+01,4.964263e-01,8.328792e-01,1.124379e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.638001650000e+08,2.638002260000e+08,1.865574e+01,5.530206e-01,1.575410e+01,5.081967e-01,8.444639e-01,1.074323e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.638002260000e+08,2.638002870000e+08,1.831148e+01,5.478943e-01,1.534426e+01,5.015429e-01,8.379588e-01,1.102548e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.638002870000e+08,2.638003480000e+08,1.734426e+01,5.332281e-01,1.467213e+01,4.904352e-01,8.459357e-01,1.109882e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.638003480000e+08,2.638004090000e+08,1.770492e+01,5.387435e-01,1.509836e+01,4.975079e-01,8.527778e-01,1.078184e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.638004090000e+08,2.638004700000e+08,1.767213e+01,5.382444e-01,1.483607e+01,4.931675e-01,8.395177e-01,1.117942e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.638004700000e+08,2.638005310000e+08,1.929508e+01,5.624170e-01,1.583607e+01,5.095171e-01,8.207307e-01,1.118060e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.638005310000e+08,2.638005920000e+08,1.701639e+01,5.281640e-01,1.440984e+01,4.860317e-01,8.468208e-01,1.117884e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.638005920000e+08,2.638006530000e+08,1.752459e+01,5.359929e-01,1.473771e+01,4.915300e-01,8.409729e-01,1.118504e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.638006530000e+08,2.638007140000e+08,1.754098e+01,5.362435e-01,1.485246e+01,4.934399e-01,8.467290e-01,1.101312e-02,3.090000e+01,0.000000e+00,1.022000e+03,11305300047
2.638007380000e+08,2.638007990000e+08,1.677049e+01,5.243340e-01,1.385246e+01,4.765391e-01,8.260019e-01,1.185291e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300048
2.638007990000e+08,2.638008600000e+08,1.831148e+01,5.478943e-01,1.457377e+01,4.887886e-01,7.958818e-01,1.205976e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300048
2.638008600000e+08,2.638009210000e+08,1.781967e+01,5.404866e-01,1.459016e+01,4.890634e-01,8.187672e-01,1.168379e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300048
2.638009210000e+08,2.638009820000e+08,1.791803e+01,5.419762e-01,1.398361e+01,4.787896e-01,7.804208e-01,1.252131e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300048
2.638009820000e+08,2.638010430000e+08,1.773771e+01,5.392421e-01,1.447541e+01,4.871363e-01,8.160813e-01,1.177785e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300048
2.638010430000e+08,2.638011040000e+08,1.785246e+01,5.409836e-01,1.462295e+01,4.896126e-01,8.191001e-01,1.166470e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300048
2.638011040000e+08,2.638011650000e+08,1.865574e+01,5.530206e-01,1.470492e+01,4.909829e-01,7.882249e-01,1.211132e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300048
2.638011650000e+08,2.638012260000e+08,1.732787e+01,5.329760e-01,1.375410e+01,4.748442e-01,7.937559e-01,1.244505e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300048
2.638012260000e+08,2.638012870000e+08,1.898361e+01,5.578590e-01,1.560656e+01,5.058115e-01,8.221071e-01,1.123801e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300048
2.638012870000e+08,2.638013480000e+08,1.786885e+01,5.412319e-01,1.416393e+01,4.818668e-01,7.926605e-01,1.227924e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300048
2.638013480000e+08,2.638014090000e+08,1.732787e+01,5.329760e-01,1.413115e+01,4.813088e-01,8.155156e-01,1.193049e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300048
2.638014090000e+08,2.638014700000e+08,1.721312e+01,5.312082e-01,1.354098e+01,4.711511e-01,7.866667e-01,1.264242e-02,3.100000e+01,0.000000e+00,1.022000e+03,11305300048
2.638015420000e+08,2.638016030000e+08,1.785246e+01,5.409836e-01,1.522951e+01,4.996639e-01,8.530762e-01,1.072818e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638016030000e+08,2.638016640000e+08,1.849180e+01,5.505854e-01,1.521311e+01,4.993950e-01,8.226950e-01,1.137170e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638016640000e+08,2.638017250000e+08,1.808197e+01,5.444499e-01,1.539344e+01,5.023460e-01,8.513146e-01,1.071251e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638017250000e+08,2.638017860000e+08,1.872131e+01,5.539917e-01,1.532787e+01,5.012749e-01,8.187391e-01,1.139966e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638017860000e+08,2.638018470000e+08,1.877049e+01,5.547189e-01,1.600000e+01,5.121475e-01,8.524017e-01,1.048238e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638018470000e+08,2.638019080000e+08,1.788525e+01,5.414801e-01,1.526229e+01,5.002015e-01,8.533456e-01,1.071020e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638019080000e+08,2.638019690000e+08,1.842623e+01,5.496083e-01,1.572131e+01,5.076677e-01,8.532028e-01,1.055606e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638019690000e+08,2.638020300000e+08,1.818033e+01,5.459287e-01,1.508197e+01,4.972377e-01,8.295762e-01,1.129087e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638020300000e+08,2.638020910000e+08,1.768852e+01,5.384941e-01,1.493443e+01,4.947996e-01,8.443003e-01,1.103778e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638020910000e+08,2.638021520000e+08,1.901639e+01,5.583405e-01,1.601639e+01,5.124098e-01,8.422414e-01,1.070251e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638021520000e+08,2.638022130000e+08,1.804918e+01,5.439560e-01,1.491803e+01,4.945280e-01,8.265213e-01,1.141186e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638022130000e+08,2.638022740000e+08,1.901639e+01,5.583405e-01,1.614754e+01,5.145034e-01,8.491379e-01,1.050873e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638022740000e+08,2.638023350000e+08,1.832787e+01,5.481395e-01,1.572131e+01,5.076677e-01,8.577818e-01,1.044588e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638023350000e+08,2.638023960000e+08,1.863935e+01,5.527775e-01,1.567213e+01,5.068730e-01,8.408092e-01,1.084994e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638023960000e+08,2.638024570000e+08,1.801639e+01,5.434618e-01,1.536066e+01,5.018108e-01,8.525932e-01,1.069377e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638024570000e+08,2.638025180000e+08,1.865574e+01,5.530206e-01,1.596721e+01,5.116225e-01,8.558875e-01,1.041089e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638025180000e+08,2.638025790000e+08,1.927869e+01,5.621780e-01,1.624590e+01,5.160680e-01,8.426871e-01,1.061724e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638025790000e+08,2.638026400000e+08,1.867213e+01,5.532635e-01,1.568852e+01,5.071380e-01,8.402107e-01,1.085691e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638026400000e+08,2.638027010000e+08,1.850820e+01,5.508294e-01,1.600000e+01,5.121475e-01,8.644819e-01,1.018661e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638027010000e+08,2.638027620000e+08,1.904918e+01,5.588216e-01,1.608197e+01,5.134577e-01,8.442341e-01,1.063811e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638027620000e+08,2.638028230000e+08,1.790164e+01,5.417282e-01,1.531148e+01,5.010068e-01,8.553113e-01,1.064555e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638028230000e+08,2.638028840000e+08,1.809836e+01,5.446966e-01,1.559016e+01,5.055457e-01,8.614131e-01,1.039878e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638028840000e+08,2.638029450000e+08,1.911475e+01,5.597827e-01,1.614754e+01,5.145034e-01,8.447685e-01,1.060497e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638029450000e+08,2.638030060000e+08,1.886885e+01,5.561703e-01,1.613115e+01,5.142422e-01,8.549088e-01,1.038109e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638030060000e+08,2.638030670000e+08,1.849180e+01,5.505854e-01,1.578689e+01,5.087253e-01,8.537234e-01,1.052183e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638030670000e+08,2.638031280000e+08,1.922951e+01,5.614604e-01,1.629508e+01,5.168486e-01,8.473998e-01,1.049960e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638031280000e+08,2.638031890000e+08,1.865574e+01,5.530206e-01,1.578689e+01,5.087253e-01,8.462214e-01,1.069347e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638031890000e+08,2.638032500000e+08,1.806557e+01,5.442030e-01,1.514754e+01,4.983175e-01,8.384755e-01,1.108597e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638032500000e+08,2.638033110000e+08,1.721312e+01,5.312082e-01,1.500000e+01,4.958847e-01,8.714285e-01,1.032984e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638033110000e+08,2.638033720000e+08,1.831148e+01,5.478943e-01,1.532787e+01,5.012749e-01,8.370636e-01,1.104999e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638033720000e+08,2.638034330000e+08,1.881967e+01,5.554451e-01,1.616393e+01,5.147645e-01,8.588850e-01,1.027503e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638034330000e+08,2.638034940000e+08,1.890164e+01,5.566533e-01,1.583607e+01,5.095171e-01,8.378144e-01,1.085589e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638034940000e+08,2.638035550000e+08,1.916393e+01,5.605024e-01,1.667213e+01,5.227941e-01,8.699743e-01,9.836951e-03,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638035550000e+08,2.638036160000e+08,1.826229e+01,5.471581e-01,1.521311e+01,4.993950e-01,8.330341e-01,1.117385e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638036160000e+08,2.638036770000e+08,1.878688e+01,5.549610e-01,1.581967e+01,5.092533e-01,8.420593e-01,1.077274e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638036770000e+08,2.638037380000e+08,1.878688e+01,5.549610e-01,1.624590e+01,5.160680e-01,8.647469e-01,1.010243e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638037380000e+08,2.638037990000e+08,1.803279e+01,5.437090e-01,1.550820e+01,5.042149e-01,8.600000e-01,1.046205e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638037990000e+08,2.638038600000e+08,1.729508e+01,5.324715e-01,1.478689e+01,4.923494e-01,8.549763e-01,1.084102e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638038600000e+08,2.638039210000e+08,1.832787e+01,5.481395e-01,1.585246e+01,5.097807e-01,8.649374e-01,1.022207e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300049
2.638039810000e+08,2.638040420000e+08,1.778688e+01,5.399892e-01,1.460656e+01,4.893381e-01,8.211982e-01,1.163309e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300050
2.638040420000e+08,2.638041030000e+08,1.854098e+01,5.513171e-01,1.518033e+01,4.988565e-01,8.187445e-01,1.145483e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300050
2.638041030000e+08,2.638041640000e+08,1.834426e+01,5.483845e-01,1.498361e+01,4.956137e-01,8.168007e-01,1.156392e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300050
2.638041640000e+08,2.638042250000e+08,1.790164e+01,5.417282e-01,1.490164e+01,4.942562e-01,8.324176e-01,1.130247e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300050
2.638042250000e+08,2.638042860000e+08,1.895082e+01,5.573770e-01,1.514754e+01,4.983175e-01,7.993079e-01,1.177994e-02,3.100000e+01,0.000000e+00,1.023000e+03,11305300050
