#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.639077420559e+08,2.639081489226e+08,4.068667534888e+02,7568,7509,6203,59,59,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11305400028,0,0,0
29,2.639081610148e+08,2.639105679253e+08,2.406910506338e+03,45179,44987,38121,192,192,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.757477e+00,11305400029,0,0,0
30,2.639105720176e+08,2.639129559651e+08,2.383947547942e+03,45231,45094,38491,137,137,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400030,0,0,0
31,2.639129600840e+08,2.639134868591e+08,5.267751122117e+02,10055,10020,8242,35,35,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400031,0,0,0
32,2.639134980486e+08,2.639148279871e+08,1.329938501894e+03,25349,25268,21263,81,81,0,3,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400032,0,0,0
33,2.639148431146e+08,2.639168258334e+08,1.982718744159e+03,37575,37382,31419,193,193,0,4,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.284201e+00,11305400033,0,0,0
34,2.639168390167e+08,2.639171989162e+08,3.598994970918e+02,6797,6747,5356,50,50,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11305400034,0,0,0
35,2.639172100398e+08,2.639183809661e+08,1.170926383495e+03,21903,21730,18027,173,173,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11305400035,0,0,0
36,2.639183920546e+08,2.639208019877e+08,2.409933056325e+03,45162,44824,37368,338,338,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.570301e+00,11305400036,0,0,0
37,2.639208070497e+08,2.639211289988e+08,3.219490627050e+02,6012,5964,4633,48,48,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11305400037,0,0,0
38,2.639211400252e+08,2.639232939830e+08,2.153957869947e+03,40534,40268,33705,266,266,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.743853e+00,11305400038,0,0,0
39,2.639233050191e+08,2.639256919687e+08,2.386949644715e+03,45213,44941,37484,272,272,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.782662e+00,11305400039,0,0,0
40,2.639256970561e+08,2.639270548828e+08,1.357826675028e+03,25868,25731,21280,137,137,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400040,0,0,0
41,2.639270660139e+08,2.639282438552e+08,1.177841314256e+03,22501,22342,18512,159,159,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400041,0,0,0
42,2.639282550252e+08,2.639297089794e+08,1.453954130352e+03,27765,27592,23061,173,173,0,2,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400042,0,0,0
43,2.639297200300e+08,2.639320999861e+08,2.379956057936e+03,45237,44939,37692,298,298,0,2,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400043,0,0,0
44,2.639321040759e+08,2.639323859659e+08,2.818900214732e+02,5358,5324,4221,34,34,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400044,0,0,0
45,2.639323970136e+08,2.639347339696e+08,2.336956087947e+03,45315,45053,37960,262,262,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400045,0,0,0
46,2.639347390257e+08,2.639370959968e+08,2.356971104741e+03,45286,45044,38307,242,242,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400046,0,0,0
47,2.639371000745e+08,2.639394518669e+08,2.351792483836e+03,45292,45057,38030,235,235,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400047,0,0,0
48,2.639394560718e+08,2.639418139390e+08,2.357867214650e+03,45276,45051,38187,225,225,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400048,0,0,0
49,2.639418180448e+08,2.639441729851e+08,2.354940372318e+03,45276,44966,37194,310,310,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400049,0,0,0
50,2.639441781629e+08,2.639465299779e+08,2.351814922631e+03,45295,44921,37005,374,374,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400050,0,0,0
