#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,4.155160850093e+08,4.155171619794e+08,1.076970058739e+03,47831,47549,41415,282,282,0,73,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.172539e+00,36480900016,0,0,0
17,4.155171660289e+08,4.155182710123e+08,1.104983449340e+03,47759,47490,41311,269,269,0,68,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.202530e+00,36480900017,0,0,0
18,4.155182760626e+08,4.155194260631e+08,1.150000556648e+03,47697,47426,41049,271,271,0,68,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.765423e+00,36480900018,0,0,0
19,4.155194300063e+08,4.155205539644e+08,1.123958066165e+03,47740,47434,40994,306,306,0,63,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.853333e+00,36480900019,0,0,0
20,4.155205580131e+08,4.155216340209e+08,1.076007745683e+03,47818,47593,41408,225,225,0,77,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.629528e+00,36480900020,0,0,0
21,4.155216390181e+08,4.155225879709e+08,9.489528513551e+02,48073,47882,42171,191,191,0,81,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.084211e+00,36480900021,0,0,0
22,4.155225930518e+08,4.155235819811e+08,9.889292855263e+02,47997,47786,42134,211,211,0,55,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.234344e+00,36480900022,0,0,0
23,4.155235870096e+08,4.155247679834e+08,1.180973825157e+03,47601,47357,41501,244,244,0,76,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.770724e+00,36480900023,0,0,0
24,4.155247730057e+08,4.155260529173e+08,1.279911561966e+03,47414,47123,41376,291,291,0,88,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.068693e+00,36480900024,0,0,0
25,4.155260580148e+08,4.155273220069e+08,1.263992087483e+03,47437,47151,41373,286,286,0,98,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.132015e+00,36480900025,0,0,0
26,4.155273270538e+08,4.155286359460e+08,1.308892168760e+03,47360,47065,41124,295,295,0,77,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.831299e+00,36480900026,0,0,0
27,4.155286410806e+08,4.155299579990e+08,1.316918350220e+03,47342,47093,41152,249,249,0,92,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.643399e+00,36480900027,0,0,0
28,4.155299630110e+08,4.155312949654e+08,1.331954343855e+03,47319,47072,40867,247,247,0,93,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.150035e+00,36480900028,0,0,0
29,4.155313000237e+08,4.155325579861e+08,1.257962485254e+03,47453,47193,41351,260,260,0,89,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.988086e+00,36480900029,0,0,0
30,4.155325630021e+08,4.155338219892e+08,1.258987077177e+03,47453,47233,41391,220,220,0,83,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.256349e+00,36480900030,0,0,0
31,4.155338270072e+08,4.155350869573e+08,1.259950059116e+03,47473,47223,41301,250,250,0,79,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.403647e+00,36480900031,0,0,0
32,4.155350910181e+08,4.155362919900e+08,1.200971876264e+03,47558,47316,41615,242,242,0,90,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.118138e+00,36480900032,0,0,0
33,4.155362970473e+08,4.155375109858e+08,1.213938446820e+03,47535,47283,41592,252,252,0,71,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.044444e+00,36480900033,0,0,0
34,4.155375160484e+08,4.155387429905e+08,1.226942086220e+03,47541,47299,41395,242,242,0,78,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.070846e+00,36480900034,0,0,0
35,4.155387470294e+08,4.155399019385e+08,1.154909117103e+03,47655,47423,41644,232,232,0,98,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.936854e+00,36480900035,0,0,0
36,4.155399070035e+08,4.155411799597e+08,1.272956218779e+03,47422,47181,41372,241,241,0,97,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.848513e+00,36480900036,0,0,0
37,4.155411850010e+08,4.155425060169e+08,1.321015853107e+03,47345,47073,41215,272,272,0,101,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.317698e+00,36480900037,0,0,0
38,4.155425110403e+08,4.155436640385e+08,1.152998156250e+03,47672,47418,41699,254,254,0,82,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.644715e+00,36480900038,0,0,0
39,4.155436690659e+08,4.155446819973e+08,1.012931406677e+03,47953,47744,41935,209,209,0,72,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.044377e+00,36480900039,0,0,0
40,4.155446870104e+08,4.155457139698e+08,1.026959403276e+03,47910,47678,41506,232,232,0,59,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.908561e+00,36480900040,0,0,0
41,4.155457190538e+08,4.155467429659e+08,1.023912084758e+03,47936,47696,42049,240,240,0,95,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.646827e+00,36480900041,0,0,0
42,4.155467470001e+08,4.155477691084e+08,1.022108324945e+03,47944,47727,41808,217,217,0,68,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.515152e+00,36480900042,0,0,0
43,4.155477730426e+08,4.155491499238e+08,1.376881143749e+03,47238,46941,41042,297,297,0,95,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.344699e+00,36480900043,0,0,0
44,4.155491540153e+08,4.155506129667e+08,1.458951432407e+03,47069,46781,41028,288,288,0,86,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.587672e+00,36480900044,0,0,0
45,4.155506180210e+08,4.155520809265e+08,1.462905491233e+03,47067,46796,40915,271,271,0,95,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.325134e+00,36480900045,0,0,0
46,4.155520850215e+08,4.155535388566e+08,1.453835069835e+03,47064,46794,40653,270,270,0,95,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.646733e+00,36480900046,0,0,0
47,4.155535440422e+08,4.155549268347e+08,1.382792423069e+03,47224,46934,41252,290,290,0,108,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.415464e+00,36480900047,0,0,0
48,4.155549310632e+08,4.155561839421e+08,1.252878929198e+03,47459,47196,41513,263,263,0,81,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.462519e+00,36480900048,0,0,0
49,4.155561890148e+08,4.155572559727e+08,1.066957837105e+03,47814,47583,42175,231,231,0,74,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.836140e+00,36480900049,0,0,0
