#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.192667720000e+08,3.192668330000e+08,3.157377e+01,7.194461e-01,1.836065e+01,5.486295e-01,5.815161e-01,1.124067e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500016
3.192668330000e+08,3.192668940000e+08,2.936065e+01,6.937739e-01,1.772131e+01,5.389928e-01,6.035734e-01,1.155842e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500016
3.192668940000e+08,3.192669550000e+08,3.083607e+01,7.109918e-01,1.839344e+01,5.491192e-01,5.964912e-01,1.131186e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500016
3.192669550000e+08,3.192670160000e+08,3.190164e+01,7.231720e-01,1.934426e+01,5.631332e-01,6.063721e-01,1.107493e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500016
3.192670160000e+08,3.192670770000e+08,3.170492e+01,7.209388e-01,1.886885e+01,5.561703e-01,5.951396e-01,1.116179e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500016
3.192670770000e+08,3.192671380000e+08,3.072131e+01,7.096676e-01,1.857377e+01,5.518044e-01,6.045891e-01,1.129457e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500016
3.192671380000e+08,3.192671990000e+08,3.039344e+01,7.058705e-01,1.880328e+01,5.552031e-01,6.186624e-01,1.128046e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500016
3.192671990000e+08,3.192672600000e+08,2.929508e+01,6.929987e-01,1.701639e+01,5.281640e-01,5.808618e-01,1.167220e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500016
3.192672600000e+08,3.192673210000e+08,3.049180e+01,7.070118e-01,1.870492e+01,5.537490e-01,6.134409e-01,1.129114e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500016
3.192673210000e+08,3.192673820000e+08,3.118033e+01,7.149495e-01,1.903279e+01,5.585811e-01,6.104101e-01,1.118174e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500016
3.192673900000e+08,3.192674510000e+08,3.045902e+01,7.066315e-01,1.749180e+01,5.354912e-01,5.742734e-01,1.147102e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500017
3.192674510000e+08,3.192675120000e+08,3.085246e+01,7.111807e-01,1.878688e+01,5.549610e-01,6.089267e-01,1.124869e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500017
3.192675120000e+08,3.192675730000e+08,3.057377e+01,7.079614e-01,1.809836e+01,5.446966e-01,5.919571e-01,1.138043e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500017
3.192675730000e+08,3.192676340000e+08,2.970492e+01,6.978294e-01,1.781967e+01,5.404866e-01,5.998896e-01,1.150924e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500017
3.192676340000e+08,3.192676950000e+08,3.001639e+01,7.014784e-01,1.796721e+01,5.427195e-01,5.985800e-01,1.145556e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500017
3.192676950000e+08,3.192677560000e+08,3.001639e+01,7.014784e-01,1.762295e+01,5.374950e-01,5.871109e-01,1.150622e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500017
3.192677560000e+08,3.192678170000e+08,2.900000e+01,6.894997e-01,1.795082e+01,5.424719e-01,6.189938e-01,1.154636e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500017
3.192678170000e+08,3.192678780000e+08,2.980328e+01,6.989838e-01,1.786885e+01,5.412319e-01,5.995600e-01,1.149180e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500017
3.192678780000e+08,3.192679390000e+08,3.098361e+01,7.126907e-01,1.901639e+01,5.583405e-01,6.137566e-01,1.119948e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500017
3.192679390000e+08,3.192680000000e+08,2.981967e+01,6.991760e-01,1.750820e+01,5.357422e-01,5.871358e-01,1.154401e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500017
3.192680000000e+08,3.192680610000e+08,3.021312e+01,7.037734e-01,1.781967e+01,5.404866e-01,5.897992e-01,1.145744e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500017
3.192680610000e+08,3.192681220000e+08,3.073771e+01,7.098569e-01,1.839344e+01,5.491192e-01,5.984000e-01,1.132119e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500017
3.192681220000e+08,3.192681830000e+08,3.093443e+01,7.121248e-01,1.829508e+01,5.476490e-01,5.914149e-01,1.131622e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500017
3.192681830000e+08,3.192682440000e+08,2.918033e+01,6.916401e-01,1.777049e+01,5.397403e-01,6.089888e-01,1.156616e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500017
3.192682440000e+08,3.192683050000e+08,3.136065e+01,7.170140e-01,1.832787e+01,5.481395e-01,5.844223e-01,1.126762e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500017
3.192683050000e+08,3.192683660000e+08,2.998361e+01,7.010953e-01,1.724590e+01,5.317140e-01,5.751777e-01,1.155840e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500017
3.192683660000e+08,3.192684270000e+08,3.049180e+01,7.070118e-01,1.806557e+01,5.442030e-01,5.924731e-01,1.139347e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500017
3.192684270000e+08,3.192684880000e+08,3.137705e+01,7.172014e-01,1.891803e+01,5.568947e-01,6.029258e-01,1.118399e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500017
3.192684880000e+08,3.192685490000e+08,3.031148e+01,7.049180e-01,1.793443e+01,5.422241e-01,5.916712e-01,1.143080e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500017
3.192685490000e+08,3.192686100000e+08,3.019672e+01,7.035824e-01,1.847541e+01,5.503413e-01,6.118349e-01,1.135483e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500017
3.192686280000e+08,3.192686890000e+08,2.970492e+01,6.978294e-01,1.808197e+01,5.444499e-01,6.087196e-01,1.146499e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500018
3.192686890000e+08,3.192687500000e+08,3.093443e+01,7.121248e-01,1.850820e+01,5.508294e-01,5.983042e-01,1.128558e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500018
3.192687500000e+08,3.192688110000e+08,2.986885e+01,6.997523e-01,1.814754e+01,5.454363e-01,6.075741e-01,1.143943e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500018
3.192688110000e+08,3.192688720000e+08,3.050820e+01,7.072018e-01,1.842623e+01,5.496083e-01,6.039764e-01,1.133698e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500018
3.192688720000e+08,3.192689330000e+08,3.127869e+01,7.160764e-01,1.886885e+01,5.561703e-01,6.032495e-01,1.120000e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500018
3.192689330000e+08,3.192689940000e+08,2.996721e+01,7.009035e-01,1.847541e+01,5.503413e-01,6.165208e-01,1.137252e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500018
3.192689940000e+08,3.192690550000e+08,3.077049e+01,7.102354e-01,1.791803e+01,5.419762e-01,5.823122e-01,1.138339e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500018
3.192690550000e+08,3.192691160000e+08,3.045902e+01,7.066315e-01,1.801639e+01,5.434618e-01,5.914962e-01,1.140384e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500018
3.192691160000e+08,3.192691770000e+08,3.070492e+01,7.094782e-01,1.790164e+01,5.417282e-01,5.830219e-01,1.139279e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500018
3.192691770000e+08,3.192692380000e+08,3.040984e+01,7.060608e-01,1.877049e+01,5.547189e-01,6.172507e-01,1.128538e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500018
3.192692380000e+08,3.192692990000e+08,2.991803e+01,7.003282e-01,1.714754e+01,5.301955e-01,5.731507e-01,1.157818e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500018
3.192692990000e+08,3.192693600000e+08,3.032787e+01,7.051086e-01,1.840984e+01,5.493638e-01,6.070271e-01,1.135532e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500018
3.192693600000e+08,3.192694210000e+08,3.009836e+01,7.024356e-01,1.750820e+01,5.357422e-01,5.816994e-01,1.151217e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500018
3.192694210000e+08,3.192694820000e+08,3.018033e+01,7.033914e-01,1.804918e+01,5.439560e-01,5.980445e-01,1.142691e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500018
3.192694820000e+08,3.192695430000e+08,2.965574e+01,6.972515e-01,1.809836e+01,5.446966e-01,6.102819e-01,1.146625e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500018
3.192695430000e+08,3.192696040000e+08,2.945902e+01,6.949350e-01,1.783607e+01,5.407351e-01,6.054536e-01,1.152963e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500018
3.192696040000e+08,3.192696650000e+08,2.975410e+01,6.984068e-01,1.750820e+01,5.357422e-01,5.884297e-01,1.155130e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500018
3.192696650000e+08,3.192697260000e+08,2.968852e+01,6.976368e-01,1.772131e+01,5.389928e-01,5.969078e-01,1.152648e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500018
3.192697260000e+08,3.192697870000e+08,3.004918e+01,7.018614e-01,1.749180e+01,5.354912e-01,5.821058e-01,1.152001e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500018
3.192697870000e+08,3.192698480000e+08,3.075410e+01,7.100462e-01,1.880328e+01,5.552031e-01,6.114072e-01,1.125372e-02,2.500000e+01,9.000000e+00,9.370000e+02,22369500018
3.192698710000e+08,3.192699320000e+08,2.929508e+01,6.929987e-01,1.696721e+01,5.274003e-01,5.791830e-01,1.167864e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500019
3.192699320000e+08,3.192699930000e+08,2.995082e+01,7.007118e-01,1.747541e+01,5.352402e-01,5.834702e-01,1.153355e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500019
3.192699930000e+08,3.192700540000e+08,2.988525e+01,6.999444e-01,1.808197e+01,5.444499e-01,6.050466e-01,1.144917e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500019
3.192700540000e+08,3.192701150000e+08,2.981967e+01,6.991760e-01,1.814754e+01,5.454363e-01,6.085761e-01,1.144366e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500019
3.192701150000e+08,3.192701760000e+08,3.021312e+01,7.037734e-01,1.842623e+01,5.496083e-01,6.098752e-01,1.136213e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500019
3.192701760000e+08,3.192702370000e+08,2.981967e+01,6.991760e-01,1.836065e+01,5.486295e-01,6.157230e-01,1.140509e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500019
3.192702370000e+08,3.192702980000e+08,3.039344e+01,7.058705e-01,1.855738e+01,5.515608e-01,6.105717e-01,1.132471e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500019
3.192702980000e+08,3.192703590000e+08,3.077049e+01,7.102354e-01,1.832787e+01,5.481395e-01,5.956313e-01,1.132780e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500019
3.192703590000e+08,3.192704200000e+08,3.119672e+01,7.151375e-01,1.913115e+01,5.600227e-01,6.132423e-01,1.116391e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500019
3.192704200000e+08,3.192704810000e+08,3.081967e+01,7.108027e-01,1.862295e+01,5.525344e-01,6.042553e-01,1.127818e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500019
3.192704810000e+08,3.192705420000e+08,3.072131e+01,7.096676e-01,1.868852e+01,5.535063e-01,6.083245e-01,1.127577e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500019
3.192705420000e+08,3.192706030000e+08,3.040984e+01,7.060608e-01,1.808197e+01,5.444499e-01,5.946091e-01,1.139937e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500019
3.192706030000e+08,3.192706640000e+08,2.937705e+01,6.939675e-01,1.796721e+01,5.427195e-01,6.116071e-01,1.151338e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500019
3.192706640000e+08,3.192707250000e+08,3.067213e+01,7.090993e-01,1.840984e+01,5.493638e-01,6.002138e-01,1.132479e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500019
3.192707250000e+08,3.192707860000e+08,3.019672e+01,7.035824e-01,1.854098e+01,5.513171e-01,6.140065e-01,1.134310e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500019
3.192707860000e+08,3.192708470000e+08,3.049180e+01,7.070118e-01,1.885246e+01,5.559287e-01,6.182796e-01,1.126442e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500019
3.192708470000e+08,3.192709080000e+08,3.121312e+01,7.153254e-01,1.895082e+01,5.573770e-01,6.071429e-01,1.119256e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500019
3.192709080000e+08,3.192709690000e+08,3.044262e+01,7.064413e-01,1.773771e+01,5.392421e-01,5.826602e-01,1.144318e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500019
3.192709690000e+08,3.192710300000e+08,3.013115e+01,7.028181e-01,1.872131e+01,5.539917e-01,6.213275e-01,1.131408e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500019
3.192710300000e+08,3.192710910000e+08,3.075410e+01,7.100462e-01,1.901639e+01,5.583405e-01,6.183369e-01,1.121596e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500019
3.192711190000e+08,3.192711800000e+08,3.052459e+01,7.073918e-01,1.826229e+01,5.471581e-01,5.982814e-01,1.136119e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500020
3.192711800000e+08,3.192712410000e+08,3.026229e+01,7.043459e-01,1.747541e+01,5.352402e-01,5.774648e-01,1.149684e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500020
3.192712410000e+08,3.192713020000e+08,3.080328e+01,7.106137e-01,1.859016e+01,5.520478e-01,6.035125e-01,1.128482e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500020
3.192713020000e+08,3.192713630000e+08,3.029508e+01,7.047274e-01,1.809836e+01,5.446966e-01,5.974026e-01,1.140822e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500020
3.192713630000e+08,3.192714240000e+08,3.059016e+01,7.081512e-01,1.786885e+01,5.412319e-01,5.841372e-01,1.140976e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500020
3.192714240000e+08,3.192714850000e+08,2.993443e+01,7.005200e-01,1.798361e+01,5.429671e-01,6.007667e-01,1.146083e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500020
3.192714850000e+08,3.192715460000e+08,3.145902e+01,7.181376e-01,1.908197e+01,5.593023e-01,6.065659e-01,1.115161e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500020
3.192715460000e+08,3.192716070000e+08,3.016393e+01,7.032003e-01,1.903279e+01,5.585811e-01,6.309783e-01,1.124927e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500020
3.192716070000e+08,3.192716680000e+08,2.986885e+01,6.997523e-01,1.824590e+01,5.469124e-01,6.108672e-01,1.142216e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500020
3.192716680000e+08,3.192717290000e+08,3.016393e+01,7.032003e-01,1.831148e+01,5.478943e-01,6.070652e-01,1.138594e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500020
3.192717290000e+08,3.192717900000e+08,2.986885e+01,6.997523e-01,1.875410e+01,5.544766e-01,6.278815e-01,1.132414e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500020
3.192717900000e+08,3.192718510000e+08,3.080328e+01,7.106137e-01,1.891803e+01,5.568947e-01,6.141565e-01,1.123005e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500020
3.192718510000e+08,3.192719120000e+08,3.152459e+01,7.188857e-01,1.973771e+01,5.688312e-01,6.261051e-01,1.103338e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500020
3.192719120000e+08,3.192719730000e+08,2.881967e+01,6.873526e-01,1.763935e+01,5.377449e-01,6.120592e-01,1.162171e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500020
3.192719730000e+08,3.192720340000e+08,3.204918e+01,7.248423e-01,1.940984e+01,5.640869e-01,6.056266e-01,1.105307e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500020
3.192720340000e+08,3.192720950000e+08,3.108197e+01,7.138211e-01,1.908197e+01,5.593023e-01,6.139240e-01,1.118084e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500020
3.192720950000e+08,3.192721560000e+08,3.009836e+01,7.024356e-01,1.790164e+01,5.417282e-01,5.947713e-01,1.145747e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500020
3.192721560000e+08,3.192722170000e+08,2.963935e+01,6.970587e-01,1.801639e+01,5.434618e-01,6.078540e-01,1.148218e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500020
3.192722170000e+08,3.192722780000e+08,2.985246e+01,6.995603e-01,1.814754e+01,5.454363e-01,6.079078e-01,1.144084e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500020
3.192722780000e+08,3.192723390000e+08,3.119672e+01,7.151375e-01,1.867213e+01,5.532635e-01,5.985286e-01,1.123700e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500020
3.192723690000e+08,3.192724300000e+08,3.103279e+01,7.132561e-01,1.849180e+01,5.505854e-01,5.958796e-01,1.127871e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500021
3.192724300000e+08,3.192724910000e+08,3.059016e+01,7.081512e-01,1.840984e+01,5.493638e-01,6.018221e-01,1.133227e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500021
3.192724910000e+08,3.192725520000e+08,3.067213e+01,7.090993e-01,1.901639e+01,5.583405e-01,6.199893e-01,1.122156e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500021
3.192725520000e+08,3.192726130000e+08,3.113115e+01,7.143856e-01,1.842623e+01,5.496083e-01,5.918905e-01,1.127838e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500021
3.192726130000e+08,3.192726740000e+08,3.131148e+01,7.164516e-01,1.875410e+01,5.544766e-01,5.989529e-01,1.121443e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500021
3.192726740000e+08,3.192727350000e+08,2.993443e+01,7.005200e-01,1.813115e+01,5.451898e-01,6.056955e-01,1.143649e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500021
3.192727350000e+08,3.192727960000e+08,3.211475e+01,7.255835e-01,1.944262e+01,5.645632e-01,6.054109e-01,1.104283e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500021
3.192727960000e+08,3.192728570000e+08,2.990164e+01,7.001363e-01,1.790164e+01,5.417282e-01,5.986842e-01,1.147703e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500021
3.192728570000e+08,3.192729180000e+08,3.134426e+01,7.168266e-01,1.873771e+01,5.542341e-01,5.978034e-01,1.121384e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500021
3.192729180000e+08,3.192729790000e+08,2.988525e+01,6.999444e-01,1.845902e+01,5.500971e-01,6.176632e-01,1.138166e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500021
3.192729790000e+08,3.192730400000e+08,2.955738e+01,6.960942e-01,1.786885e+01,5.412319e-01,6.045480e-01,1.151501e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500021
3.192730400000e+08,3.192731010000e+08,3.091803e+01,7.119361e-01,1.903279e+01,5.585811e-01,6.155885e-01,1.120141e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500021
3.192731010000e+08,3.192731620000e+08,2.981967e+01,6.991760e-01,1.798361e+01,5.429671e-01,6.030786e-01,1.147157e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500021
3.192731620000e+08,3.192732230000e+08,2.950820e+01,6.955149e-01,1.840984e+01,5.493638e-01,6.238889e-01,1.141762e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500021
3.192732230000e+08,3.192732840000e+08,2.988525e+01,6.999444e-01,1.793443e+01,5.422241e-01,6.001097e-01,1.147341e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500021
3.192732840000e+08,3.192733450000e+08,3.029508e+01,7.047274e-01,1.927869e+01,5.621780e-01,6.363636e-01,1.119014e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500021
3.192733450000e+08,3.192734060000e+08,2.993443e+01,7.005200e-01,1.857377e+01,5.518044e-01,6.204819e-01,1.135613e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500021
3.192734060000e+08,3.192734670000e+08,3.132787e+01,7.166391e-01,1.947541e+01,5.650390e-01,6.216640e-01,1.109395e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500021
3.192734670000e+08,3.192735280000e+08,3.019672e+01,7.035824e-01,1.888525e+01,5.564119e-01,6.254072e-01,1.127759e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500021
3.192735280000e+08,3.192735890000e+08,3.008197e+01,7.022442e-01,1.895082e+01,5.573770e-01,6.299728e-01,1.127093e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500021
3.192736180000e+08,3.192736790000e+08,3.134426e+01,7.168266e-01,1.891803e+01,5.568947e-01,6.035565e-01,1.118679e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500022
3.192736790000e+08,3.192737400000e+08,3.070492e+01,7.094782e-01,1.883607e+01,5.556870e-01,6.134543e-01,1.125182e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500022
3.192737400000e+08,3.192738010000e+08,3.049180e+01,7.070118e-01,1.877049e+01,5.547189e-01,6.155914e-01,1.127941e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500022
3.192738010000e+08,3.192738620000e+08,3.159016e+01,7.196329e-01,1.950820e+01,5.655144e-01,6.175402e-01,1.107094e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500022
3.192738620000e+08,3.192739230000e+08,3.070492e+01,7.094782e-01,1.893443e+01,5.571359e-01,6.166578e-01,1.123431e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500022
3.192739230000e+08,3.192739840000e+08,3.218033e+01,7.263238e-01,1.927869e+01,5.621780e-01,5.990830e-01,1.106141e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500022
3.192739840000e+08,3.192740450000e+08,3.039344e+01,7.058705e-01,1.821312e+01,5.464208e-01,5.992449e-01,1.138117e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500022
3.192740450000e+08,3.192741060000e+08,3.085246e+01,7.111807e-01,1.837705e+01,5.488744e-01,5.956429e-01,1.131268e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500022
3.192741060000e+08,3.192741670000e+08,3.037705e+01,7.056801e-01,1.885246e+01,5.559287e-01,6.206152e-01,1.127232e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500022
3.192741670000e+08,3.192742280000e+08,3.072131e+01,7.096676e-01,1.826229e+01,5.471581e-01,5.944504e-01,1.134214e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500022
3.192742280000e+08,3.192742890000e+08,3.000000e+01,7.012869e-01,1.809836e+01,5.446966e-01,6.032787e-01,1.143605e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500022
3.192742890000e+08,3.192743500000e+08,3.059016e+01,7.081512e-01,1.860656e+01,5.522912e-01,6.082529e-01,1.130028e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500022
3.192743500000e+08,3.192744110000e+08,3.103279e+01,7.132561e-01,1.947541e+01,5.650390e-01,6.275753e-01,1.111161e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500022
3.192744110000e+08,3.192744720000e+08,3.144262e+01,7.179504e-01,1.890164e+01,5.566533e-01,6.011471e-01,1.118079e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500022
3.192744720000e+08,3.192745330000e+08,2.977049e+01,6.985992e-01,1.826229e+01,5.471581e-01,6.134361e-01,1.142714e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500022
3.192745330000e+08,3.192745940000e+08,3.178688e+01,7.218701e-01,1.970492e+01,5.683585e-01,6.199071e-01,1.102349e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500022
3.192745940000e+08,3.192746550000e+08,2.963935e+01,6.970587e-01,1.814754e+01,5.454363e-01,6.122788e-01,1.145870e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500022
3.192746550000e+08,3.192747160000e+08,2.957377e+01,6.962873e-01,1.883607e+01,5.556870e-01,6.369179e-01,1.132207e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500022
3.192747160000e+08,3.192747770000e+08,3.032787e+01,7.051086e-01,1.891803e+01,5.568947e-01,6.237838e-01,1.126289e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500022
3.192747770000e+08,3.192748380000e+08,3.104918e+01,7.134445e-01,1.873771e+01,5.542341e-01,6.034847e-01,1.124018e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500022
3.192748690000e+08,3.192749300000e+08,3.101639e+01,7.130677e-01,1.867213e+01,5.532635e-01,6.020085e-01,1.125324e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500023
3.192749300000e+08,3.192749910000e+08,2.981967e+01,6.991760e-01,1.778688e+01,5.399892e-01,5.964816e-01,1.150307e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500023
3.192749910000e+08,3.192750520000e+08,2.890164e+01,6.883294e-01,1.770492e+01,5.387435e-01,6.125922e-01,1.160229e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500023
3.192750520000e+08,3.192751130000e+08,2.985246e+01,6.995603e-01,1.818033e+01,5.459287e-01,6.090060e-01,1.143512e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500023
3.192751130000e+08,3.192751740000e+08,2.947541e+01,6.951283e-01,1.781967e+01,5.404866e-01,6.045606e-01,1.153095e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500023
3.192751740000e+08,3.192752350000e+08,2.972131e+01,6.980219e-01,1.819672e+01,5.461748e-01,6.122449e-01,1.144307e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500023
3.192752350000e+08,3.192752960000e+08,3.034426e+01,7.052992e-01,1.859016e+01,5.520478e-01,6.126418e-01,1.132287e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500023
3.192752960000e+08,3.192753570000e+08,2.891803e+01,6.885246e-01,1.752459e+01,5.359929e-01,6.060091e-01,1.163412e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500023
3.192753570000e+08,3.192754180000e+08,2.998361e+01,7.010953e-01,1.808197e+01,5.444499e-01,6.030618e-01,1.144025e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500023
3.192754180000e+08,3.192754790000e+08,3.027869e+01,7.045367e-01,1.859016e+01,5.520478e-01,6.139686e-01,1.132794e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500023
3.192754790000e+08,3.192755400000e+08,3.018033e+01,7.033914e-01,1.840984e+01,5.493638e-01,6.099946e-01,1.136767e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500023
3.192755400000e+08,3.192756010000e+08,3.057377e+01,7.079614e-01,1.870492e+01,5.537490e-01,6.117963e-01,1.128480e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500023
3.192756010000e+08,3.192756620000e+08,3.088525e+01,7.115585e-01,1.852459e+01,5.510733e-01,5.997877e-01,1.128765e-02,2.500000e+01,9.000000e+00,9.380000e+02,22369500023
