#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.704243460000e+08,2.704244070000e+08,3.457377e+01,7.528500e-01,3.285246e+01,7.338699e-01,9.502134e-01,4.736185e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900042
2.704244070000e+08,2.704244680000e+08,3.660656e+01,7.746661e-01,3.354099e+01,7.415202e-01,9.162561e-01,5.861930e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900042
2.704244680000e+08,2.704245290000e+08,3.529508e+01,7.606629e-01,3.283607e+01,7.336867e-01,9.303298e-01,5.486811e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900042
2.704245290000e+08,2.704245900000e+08,3.570492e+01,7.650664e-01,3.316393e+01,7.373405e-01,9.288338e-01,5.509054e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900042
2.704245900000e+08,2.704246510000e+08,3.437705e+01,7.507051e-01,3.219672e+01,7.265089e-01,9.365761e-01,5.322294e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900042
2.704246510000e+08,2.704247120000e+08,3.437705e+01,7.507051e-01,3.204918e+01,7.248423e-01,9.322842e-01,5.486809e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900042
2.704247120000e+08,2.704247730000e+08,3.527869e+01,7.604861e-01,3.336066e+01,7.395241e-01,9.456320e-01,4.887781e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900042
2.704247730000e+08,2.704248340000e+08,3.585246e+01,7.666455e-01,3.344262e+01,7.404321e-01,9.327846e-01,5.354275e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900042
2.704248340000e+08,2.704248950000e+08,3.549180e+01,7.627797e-01,3.290164e+01,7.344189e-01,9.270208e-01,5.590046e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900042
2.704248950000e+08,2.704249560000e+08,3.462295e+01,7.533852e-01,3.280328e+01,7.333204e-01,9.474432e-01,4.855614e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900042
2.704249560000e+08,2.704250170000e+08,3.473771e+01,7.546327e-01,3.219672e+01,7.265089e-01,9.268523e-01,5.656401e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900042
2.704250170000e+08,2.704250780000e+08,3.496721e+01,7.571216e-01,3.267213e+01,7.318529e-01,9.343647e-01,5.362057e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900042
2.704250780000e+08,2.704251390000e+08,3.511475e+01,7.587171e-01,3.293443e+01,7.347847e-01,9.379085e-01,5.214188e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900042
2.704251390000e+08,2.704252000000e+08,3.472131e+01,7.544546e-01,3.234426e+01,7.281715e-01,9.315392e-01,5.487299e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900042
2.704252000000e+08,2.704252610000e+08,3.388525e+01,7.453159e-01,3.168852e+01,7.207524e-01,9.351717e-01,5.415739e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900042
2.704252610000e+08,2.704253220000e+08,3.473771e+01,7.546327e-01,3.270492e+01,7.322201e-01,9.414818e-01,5.099010e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900042
2.704253220000e+08,2.704253830000e+08,3.572131e+01,7.652420e-01,3.349180e+01,7.409764e-01,9.375861e-01,5.182242e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900042
2.704253830000e+08,2.704254440000e+08,3.431147e+01,7.499888e-01,3.175410e+01,7.214978e-01,9.254658e-01,5.740812e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900042
2.704254440000e+08,2.704255050000e+08,3.509836e+01,7.585400e-01,3.250820e+01,7.300146e-01,9.262027e-01,5.650214e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900042
2.704255410000e+08,2.704256020000e+08,3.506557e+01,7.581856e-01,3.280328e+01,7.333204e-01,9.354839e-01,5.311863e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900001
2.704256020000e+08,2.704256630000e+08,3.493443e+01,7.567664e-01,3.231147e+01,7.278024e-01,9.249179e-01,5.708580e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900001
2.704256630000e+08,2.704257240000e+08,3.365574e+01,7.427876e-01,3.150820e+01,7.186987e-01,9.361910e-01,5.394222e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900001
2.704257240000e+08,2.704257850000e+08,3.470492e+01,7.542765e-01,3.214754e+01,7.259538e-01,9.263108e-01,5.678318e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900001
2.704257850000e+08,2.704258460000e+08,3.380328e+01,7.444139e-01,3.170492e+01,7.209388e-01,9.379243e-01,5.313740e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900001
2.704258460000e+08,2.704259070000e+08,3.639344e+01,7.724078e-01,3.403279e+01,7.469368e-01,9.351351e-01,5.227156e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900001
2.704259070000e+08,2.704259680000e+08,3.586885e+01,7.668207e-01,3.355738e+01,7.417014e-01,9.355576e-01,5.249253e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900001
2.704259680000e+08,2.704260290000e+08,3.467213e+01,7.539201e-01,3.240984e+01,7.289093e-01,9.347517e-01,5.370039e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900001
2.704260290000e+08,2.704260900000e+08,3.500000e+01,7.574764e-01,3.293443e+01,7.347847e-01,9.409836e-01,5.100098e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900001
2.704260900000e+08,2.704261510000e+08,3.449180e+01,7.519571e-01,3.255738e+01,7.305666e-01,9.439163e-01,5.016053e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900001
2.704261510000e+08,2.704262120000e+08,3.493443e+01,7.567664e-01,3.229508e+01,7.276177e-01,9.244486e-01,5.724940e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900001
2.704262120000e+08,2.704262730000e+08,3.398361e+01,7.463968e-01,3.167213e+01,7.205659e-01,9.319826e-01,5.529860e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900001
2.704262730000e+08,2.704263340000e+08,3.519672e+01,7.596021e-01,3.285246e+01,7.338699e-01,9.333954e-01,5.381071e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900001
2.704263340000e+08,2.704263950000e+08,3.560656e+01,7.640118e-01,3.329508e+01,7.387970e-01,9.350829e-01,5.286580e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900001
2.704263950000e+08,2.704264560000e+08,3.359016e+01,7.420636e-01,3.126229e+01,7.158887e-01,9.306979e-01,5.610564e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900001
2.704264560000e+08,2.704265170000e+08,3.342623e+01,7.402506e-01,3.122951e+01,7.155132e-01,9.342815e-01,5.487493e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900001
2.704265170000e+08,2.704265780000e+08,3.683607e+01,7.770907e-01,3.450820e+01,7.521358e-01,9.368047e-01,5.132932e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900001
2.704265780000e+08,2.704266390000e+08,3.540984e+01,7.618983e-01,3.270492e+01,7.322201e-01,9.236111e-01,5.715218e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900001
2.704266390000e+08,2.704267000000e+08,3.581967e+01,7.662948e-01,3.355738e+01,7.417014e-01,9.368421e-01,5.203810e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900001
2.704267000000e+08,2.704267610000e+08,3.516393e+01,7.592483e-01,3.322951e+01,7.380691e-01,9.449884e-01,4.922966e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900001
2.704267610000e+08,2.704268220000e+08,3.485246e+01,7.558782e-01,3.236066e+01,7.283560e-01,9.285042e-01,5.587924e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900001
2.704268620000e+08,2.704269230000e+08,3.521312e+01,7.597790e-01,3.237705e+01,7.285405e-01,9.194599e-01,5.871584e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900002
2.704269230000e+08,2.704269840000e+08,3.444262e+01,7.514207e-01,3.211475e+01,7.255835e-01,9.324132e-01,5.476742e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900002
2.704269840000e+08,2.704270450000e+08,3.545901e+01,7.624273e-01,3.295082e+01,7.349676e-01,9.292649e-01,5.512632e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900002
2.704270450000e+08,2.704271060000e+08,3.670492e+01,7.757061e-01,3.418033e+01,7.485541e-01,9.312193e-01,5.348504e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900002
2.704271060000e+08,2.704271670000e+08,3.439344e+01,7.508841e-01,3.252459e+01,7.301986e-01,9.456626e-01,4.948971e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900002
2.704271670000e+08,2.704272280000e+08,3.459016e+01,7.530285e-01,3.200000e+01,7.242860e-01,9.251185e-01,5.729869e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900002
2.704272280000e+08,2.704272890000e+08,3.545901e+01,7.624273e-01,3.259016e+01,7.309343e-01,9.190938e-01,5.863304e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900002
2.704272890000e+08,2.704273500000e+08,3.478688e+01,7.551667e-01,3.280328e+01,7.333204e-01,9.429783e-01,5.033826e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900002
2.704273500000e+08,2.704274110000e+08,3.473771e+01,7.546327e-01,3.275410e+01,7.327704e-01,9.428976e-01,5.040735e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900002
2.704274110000e+08,2.704274720000e+08,3.491803e+01,7.565889e-01,3.245901e+01,7.294621e-01,9.295775e-01,5.543816e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900002
2.704274720000e+08,2.704275330000e+08,3.616393e+01,7.699685e-01,3.370492e+01,7.433301e-01,9.320036e-01,5.359805e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900002
2.704275330000e+08,2.704275940000e+08,3.483607e+01,7.557003e-01,3.273771e+01,7.325870e-01,9.397647e-01,5.161260e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900002
2.704275940000e+08,2.704276550000e+08,3.581967e+01,7.662948e-01,3.355738e+01,7.417014e-01,9.368421e-01,5.203810e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900002
2.704276550000e+08,2.704277160000e+08,3.563934e+01,7.643635e-01,3.304918e+01,7.360637e-01,9.273229e-01,5.567810e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900002
2.704277160000e+08,2.704277770000e+08,3.483607e+01,7.557003e-01,3.259016e+01,7.309343e-01,9.355294e-01,5.327581e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900002
2.704277770000e+08,2.704278380000e+08,3.514754e+01,7.590713e-01,3.281967e+01,7.335035e-01,9.337686e-01,5.370802e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900002
2.704278380000e+08,2.704278990000e+08,3.427869e+01,7.496304e-01,3.183607e+01,7.224284e-01,9.287422e-01,5.625831e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900002
2.704278990000e+08,2.704279600000e+08,3.498361e+01,7.572989e-01,3.255738e+01,7.305666e-01,9.306467e-01,5.499572e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900002
2.704279600000e+08,2.704280210000e+08,3.572131e+01,7.652420e-01,3.331147e+01,7.389789e-01,9.325379e-01,5.373221e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900002
2.704280210000e+08,2.704280820000e+08,3.491803e+01,7.565889e-01,3.290164e+01,7.344189e-01,9.422535e-01,5.054251e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900002
2.704280820000e+08,2.704281430000e+08,3.462295e+01,7.533852e-01,3.211475e+01,7.255835e-01,9.275568e-01,5.640558e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900002
2.704281740000e+08,2.704282350000e+08,3.519672e+01,7.596021e-01,3.283607e+01,7.336867e-01,9.329297e-01,5.398506e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900003
2.704282350000e+08,2.704282960000e+08,3.493443e+01,7.567664e-01,3.222951e+01,7.268787e-01,9.225715e-01,5.789734e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900003
2.704282960000e+08,2.704283570000e+08,3.504918e+01,7.580084e-01,3.314754e+01,7.371583e-01,9.457437e-01,4.899007e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900003
2.704283570000e+08,2.704284180000e+08,3.557377e+01,7.636600e-01,3.318033e+01,7.375227e-01,9.327189e-01,5.377645e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900003
2.704284180000e+08,2.704284790000e+08,3.485246e+01,7.558782e-01,3.272131e+01,7.324036e-01,9.388523e-01,5.196454e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900003
2.704284790000e+08,2.704285400000e+08,3.416393e+01,7.483746e-01,3.201639e+01,7.244715e-01,9.371401e-01,5.316677e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900003
2.704285400000e+08,2.704286010000e+08,3.550820e+01,7.629558e-01,3.316393e+01,7.373405e-01,9.339797e-01,5.335539e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900003
2.704286010000e+08,2.704286620000e+08,3.563934e+01,7.643635e-01,3.306557e+01,7.362463e-01,9.277829e-01,5.551540e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900003
2.704286620000e+08,2.704287230000e+08,3.563934e+01,7.643635e-01,3.308197e+01,7.364287e-01,9.282429e-01,5.535203e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900003
2.704287230000e+08,2.704287840000e+08,3.549180e+01,7.627797e-01,3.306557e+01,7.362463e-01,9.316397e-01,5.423716e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900003
2.704287840000e+08,2.704288450000e+08,3.501639e+01,7.576538e-01,3.273771e+01,7.325870e-01,9.349251e-01,5.336968e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900003
2.704288450000e+08,2.704289060000e+08,3.403279e+01,7.469368e-01,3.177049e+01,7.216839e-01,9.335260e-01,5.467331e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900003
2.704289060000e+08,2.704289670000e+08,3.365574e+01,7.427876e-01,3.137705e+01,7.172014e-01,9.322942e-01,5.544916e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900003
2.704289670000e+08,2.704290280000e+08,3.486885e+01,7.560560e-01,3.275410e+01,7.327704e-01,9.393512e-01,5.175369e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900003
2.704290280000e+08,2.704290890000e+08,3.529508e+01,7.606629e-01,3.304918e+01,7.360637e-01,9.363679e-01,5.260651e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900003
2.704290890000e+08,2.704291500000e+08,3.634426e+01,7.718858e-01,3.367213e+01,7.429684e-01,9.264772e-01,5.543008e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900003
2.704291500000e+08,2.704292110000e+08,3.465574e+01,7.537419e-01,3.236066e+01,7.283560e-01,9.337748e-01,5.408541e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900003
2.704292110000e+08,2.704292720000e+08,3.396721e+01,7.462168e-01,3.177049e+01,7.216839e-01,9.353282e-01,5.403121e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900003
2.704292720000e+08,2.704293330000e+08,3.552459e+01,7.631319e-01,3.298361e+01,7.353332e-01,9.284725e-01,5.535943e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900003
2.704293330000e+08,2.704293940000e+08,3.531147e+01,7.608394e-01,3.288525e+01,7.342359e-01,9.312906e-01,5.450393e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900003
2.704293940000e+08,2.704294550000e+08,3.554099e+01,7.633080e-01,3.311475e+01,7.367936e-01,9.317343e-01,5.416486e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900003
2.704294900000e+08,2.704295510000e+08,3.483607e+01,7.557003e-01,3.252459e+01,7.301986e-01,9.336470e-01,5.399358e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900004
2.704295510000e+08,2.704296120000e+08,3.554099e+01,7.633080e-01,3.300000e+01,7.355159e-01,9.285055e-01,5.533486e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900004
2.704296120000e+08,2.704296730000e+08,3.552459e+01,7.631319e-01,3.277049e+01,7.329537e-01,9.224735e-01,5.744769e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900004
2.704296730000e+08,2.704297340000e+08,3.552459e+01,7.631319e-01,3.318033e+01,7.375227e-01,9.340101e-01,5.333164e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900004
2.704297340000e+08,2.704297950000e+08,3.521312e+01,7.597790e-01,3.254099e+01,7.303826e-01,9.241155e-01,5.713767e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900004
2.704297950000e+08,2.704298560000e+08,3.457377e+01,7.528500e-01,3.229508e+01,7.276177e-01,9.340920e-01,5.402884e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900004
2.704298560000e+08,2.704299170000e+08,3.455738e+01,7.526715e-01,3.260656e+01,7.311181e-01,9.435484e-01,5.026723e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900004
2.704299170000e+08,2.704299780000e+08,3.460656e+01,7.532069e-01,3.270492e+01,7.322201e-01,9.450498e-01,4.959844e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900004
2.704299780000e+08,2.704300390000e+08,3.450820e+01,7.521358e-01,3.250820e+01,7.300146e-01,9.420428e-01,5.092876e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900004
2.704300390000e+08,2.704301000000e+08,3.459016e+01,7.530285e-01,3.226229e+01,7.272483e-01,9.327014e-01,5.454225e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900004
2.704301000000e+08,2.704301610000e+08,3.524590e+01,7.601327e-01,3.298361e+01,7.353332e-01,9.358140e-01,5.285618e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900004
2.704301610000e+08,2.704302220000e+08,3.483607e+01,7.557003e-01,3.272131e+01,7.324036e-01,9.392941e-01,5.180084e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900004
2.704302220000e+08,2.704302830000e+08,3.552459e+01,7.631319e-01,3.332787e+01,7.391607e-01,9.381633e-01,5.174076e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900004
2.704302830000e+08,2.704303440000e+08,3.434426e+01,7.503471e-01,3.175410e+01,7.214978e-01,9.245824e-01,5.769222e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900004
2.704303440000e+08,2.704304050000e+08,3.588525e+01,7.669959e-01,3.327869e+01,7.386152e-01,9.273641e-01,5.547252e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900004
2.704304050000e+08,2.704304660000e+08,3.477049e+01,7.549888e-01,3.236066e+01,7.283560e-01,9.306931e-01,5.514691e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900004
2.704304660000e+08,2.704305270000e+08,3.508197e+01,7.583629e-01,3.283607e+01,7.336867e-01,9.359813e-01,5.291515e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900004
2.704305270000e+08,2.704305880000e+08,3.486885e+01,7.560560e-01,3.263934e+01,7.314857e-01,9.360602e-01,5.304614e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900004
2.704305880000e+08,2.704306490000e+08,3.522951e+01,7.599559e-01,3.278688e+01,7.331370e-01,9.306654e-01,5.479658e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900004
2.704306490000e+08,2.704307100000e+08,3.498361e+01,7.572989e-01,3.272131e+01,7.324036e-01,9.353327e-01,5.323879e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900004
2.704307100000e+08,2.704307710000e+08,3.544262e+01,7.622510e-01,3.334426e+01,7.393425e-01,9.407955e-01,5.075712e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900004
2.704308090000e+08,2.704308700000e+08,3.542623e+01,7.620747e-01,3.329508e+01,7.387970e-01,9.398426e-01,5.114987e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900005
2.704308700000e+08,2.704309310000e+08,3.493443e+01,7.567664e-01,3.259016e+01,7.309343e-01,9.328954e-01,5.420022e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900005
2.704309310000e+08,2.704309920000e+08,3.445901e+01,7.515996e-01,3.229508e+01,7.276177e-01,9.372027e-01,5.291404e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900005
2.704309920000e+08,2.704310530000e+08,3.409836e+01,7.476560e-01,3.173771e+01,7.213115e-01,9.307692e-01,5.565946e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900005
2.704310530000e+08,2.704311140000e+08,3.455738e+01,7.526715e-01,3.208197e+01,7.252130e-01,9.283682e-01,5.616657e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900005
2.704311140000e+08,2.704311750000e+08,3.572131e+01,7.652420e-01,3.355738e+01,7.417014e-01,9.394218e-01,5.110460e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900005
2.704311750000e+08,2.704312360000e+08,3.460656e+01,7.532069e-01,3.232787e+01,7.279870e-01,9.341545e-01,5.397945e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900005
2.704312360000e+08,2.704312970000e+08,3.465574e+01,7.537419e-01,3.186885e+01,7.228003e-01,9.195837e-01,5.914460e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900005
2.704312970000e+08,2.704313580000e+08,3.381967e+01,7.445945e-01,3.188525e+01,7.229861e-01,9.428018e-01,5.112718e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900005
2.704313580000e+08,2.704314190000e+08,3.639344e+01,7.724078e-01,3.368853e+01,7.431493e-01,9.256757e-01,5.566963e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900005
2.704314190000e+08,2.704314800000e+08,3.500000e+01,7.574764e-01,3.281967e+01,7.335035e-01,9.377049e-01,5.230715e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900005
2.704314800000e+08,2.704315410000e+08,3.406557e+01,7.472965e-01,3.178688e+01,7.218701e-01,9.331087e-01,5.480599e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900005
2.704315410000e+08,2.704316020000e+08,3.595082e+01,7.676964e-01,3.326229e+01,7.384331e-01,9.252166e-01,5.617007e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900005
2.704316020000e+08,2.704316630000e+08,3.478688e+01,7.551667e-01,3.234426e+01,7.281715e-01,9.297832e-01,5.546751e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900005
2.704316630000e+08,2.704317240000e+08,3.485246e+01,7.558782e-01,3.290164e+01,7.344189e-01,9.440264e-01,4.985426e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900005
2.704317240000e+08,2.704317850000e+08,3.575410e+01,7.655931e-01,3.281967e+01,7.335035e-01,9.179276e-01,5.877262e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900005
2.704317850000e+08,2.704318460000e+08,3.513115e+01,7.588943e-01,3.298361e+01,7.353332e-01,9.388707e-01,5.175072e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900005
2.704318460000e+08,2.704319070000e+08,3.614754e+01,7.697939e-01,3.350820e+01,7.411577e-01,9.269841e-01,5.540392e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900005
2.704319070000e+08,2.704319680000e+08,3.565574e+01,7.645392e-01,3.340984e+01,7.400691e-01,9.370115e-01,5.209230e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900005
2.704319680000e+08,2.704320290000e+08,3.559016e+01,7.638359e-01,3.301639e+01,7.356986e-01,9.276831e-01,5.558912e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900005
2.704320290000e+08,2.704320900000e+08,3.518033e+01,7.594252e-01,3.262295e+01,7.313019e-01,9.273066e-01,5.604596e-03,3.100000e+01,2.900000e+01,9.980000e+02,8312900005
2.704321220000e+08,2.704321830000e+08,3.540984e+01,7.618983e-01,3.293443e+01,7.347847e-01,9.300926e-01,5.486531e-03,3.100000e+01,2.900000e+01,9.980000e+02,8313000006
2.704321830000e+08,2.704322440000e+08,3.434426e+01,7.503471e-01,3.206557e+01,7.250277e-01,9.336516e-01,5.437706e-03,3.100000e+01,2.900000e+01,9.980000e+02,8313000006
2.704322440000e+08,2.704323050000e+08,3.524590e+01,7.601327e-01,3.300000e+01,7.355159e-01,9.362791e-01,5.267742e-03,3.100000e+01,2.900000e+01,9.980000e+02,8313000006
2.704323050000e+08,2.704323660000e+08,3.431147e+01,7.499888e-01,3.200000e+01,7.242860e-01,9.326326e-01,5.478929e-03,3.100000e+01,2.900000e+01,9.980000e+02,8313000006
2.704323660000e+08,2.704324270000e+08,3.678688e+01,7.765718e-01,3.432787e+01,7.501680e-01,9.331551e-01,5.272295e-03,3.100000e+01,2.900000e+01,9.980000e+02,8313000006
2.704324270000e+08,2.704324880000e+08,3.532787e+01,7.610160e-01,3.288525e+01,7.342359e-01,9.308585e-01,5.464968e-03,3.100000e+01,2.900000e+01,9.980000e+02,8313000006
2.704324880000e+08,2.704325490000e+08,3.514754e+01,7.590713e-01,3.273771e+01,7.325870e-01,9.314365e-01,5.457712e-03,3.100000e+01,2.900000e+01,9.980000e+02,8313000006
2.704325490000e+08,2.704326100000e+08,3.393443e+01,7.458566e-01,3.147541e+01,7.183247e-01,9.275362e-01,5.698239e-03,3.100000e+01,2.900000e+01,9.980000e+02,8313000006
2.704326100000e+08,2.704326710000e+08,3.427869e+01,7.496304e-01,3.195082e+01,7.237292e-01,9.320899e-01,5.501980e-03,3.100000e+01,2.900000e+01,9.980000e+02,8313000006
2.704326710000e+08,2.704327320000e+08,3.529508e+01,7.606629e-01,3.309836e+01,7.366112e-01,9.377612e-01,5.206604e-03,3.100000e+01,2.900000e+01,9.980000e+02,8313000006
2.704327320000e+08,2.704327930000e+08,3.527869e+01,7.604861e-01,3.300000e+01,7.355159e-01,9.354089e-01,5.298657e-03,3.100000e+01,2.900000e+01,9.980000e+02,8313000006
2.704327930000e+08,2.704328540000e+08,3.563934e+01,7.643635e-01,3.319672e+01,7.377049e-01,9.314628e-01,5.418964e-03,3.100000e+01,2.900000e+01,9.980000e+02,8313000006
2.704328540000e+08,2.704329150000e+08,3.436066e+01,7.505261e-01,3.186885e+01,7.228003e-01,9.274809e-01,5.664779e-03,3.100000e+01,2.900000e+01,9.980000e+02,8313000006
2.704329150000e+08,2.704329760000e+08,3.526229e+01,7.603095e-01,3.286885e+01,7.340529e-01,9.321246e-01,5.423416e-03,3.100000e+01,2.900000e+01,9.980000e+02,8313000006
2.704329760000e+08,2.704330370000e+08,3.578688e+01,7.659440e-01,3.350820e+01,7.411577e-01,9.363261e-01,5.225974e-03,3.100000e+01,2.900000e+01,9.980000e+02,8313000006
2.704330370000e+08,2.704330980000e+08,3.532787e+01,7.610160e-01,3.285246e+01,7.338699e-01,9.299304e-01,5.498781e-03,3.100000e+01,2.900000e+01,9.980000e+02,8313000006
2.704330980000e+08,2.704331590000e+08,3.629508e+01,7.713633e-01,3.386885e+01,7.451357e-01,9.331527e-01,5.307983e-03,3.100000e+01,2.900000e+01,9.980000e+02,8313000006
2.704331590000e+08,2.704332200000e+08,3.331147e+01,7.389789e-01,3.121312e+01,7.153254e-01,9.370078e-01,5.389556e-03,3.100000e+01,2.900000e+01,9.980000e+02,8313000006
2.704332200000e+08,2.704332810000e+08,3.450820e+01,7.521358e-01,3.186885e+01,7.228003e-01,9.235154e-01,5.792725e-03,3.100000e+01,2.900000e+01,9.980000e+02,8313000006
