#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.686194500000e+08,2.686195110000e+08,3.745901e+01,7.836340e-01,3.449180e+01,7.519571e-01,9.207878e-01,5.649797e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900008
2.686195110000e+08,2.686195720000e+08,3.803279e+01,7.896128e-01,3.519672e+01,7.596021e-01,9.254310e-01,5.453900e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900008
2.686195720000e+08,2.686196330000e+08,3.816393e+01,7.909729e-01,3.493443e+01,7.567664e-01,9.153780e-01,5.768333e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900008
2.686196330000e+08,2.686196940000e+08,3.918033e+01,8.014365e-01,3.631147e+01,7.715375e-01,9.267783e-01,5.328550e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900008
2.686196940000e+08,2.686197550000e+08,4.000000e+01,8.097763e-01,3.681967e+01,7.769178e-01,9.204918e-01,5.476725e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900008
2.686197550000e+08,2.686198160000e+08,3.904918e+01,8.000941e-01,3.565574e+01,7.645392e-01,9.130982e-01,5.771680e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900008
2.686198160000e+08,2.686198770000e+08,3.747541e+01,7.838055e-01,3.478688e+01,7.551667e-01,9.282590e-01,5.397347e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900008
2.686198770000e+08,2.686199380000e+08,3.877049e+01,7.972339e-01,3.581967e+01,7.662948e-01,9.238901e-01,5.452746e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900008
2.686199380000e+08,2.686199990000e+08,3.921312e+01,8.017718e-01,3.616393e+01,7.699685e-01,9.222408e-01,5.475421e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900008
2.686199990000e+08,2.686200600000e+08,3.963934e+01,8.061175e-01,3.667213e+01,7.753596e-01,9.251447e-01,5.351652e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900008
2.686200600000e+08,2.686201210000e+08,3.896721e+01,7.992539e-01,3.578688e+01,7.659440e-01,9.183845e-01,5.615443e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900008
2.686201210000e+08,2.686201820000e+08,3.918033e+01,8.014365e-01,3.632787e+01,7.717116e-01,9.271967e-01,5.314502e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900008
2.686201820000e+08,2.686202430000e+08,3.834426e+01,7.928395e-01,3.508197e+01,7.583629e-01,9.149209e-01,5.768834e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900008
2.686202430000e+08,2.686203040000e+08,3.857377e+01,7.952088e-01,3.560656e+01,7.640118e-01,9.230769e-01,5.493338e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900008
2.686203040000e+08,2.686203650000e+08,3.893443e+01,7.989175e-01,3.581967e+01,7.662948e-01,9.200000e-01,5.566818e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900008
2.686203650000e+08,2.686204260000e+08,3.844262e+01,7.938558e-01,3.526229e+01,7.603095e-01,9.172708e-01,5.688618e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900008
2.686204260000e+08,2.686204870000e+08,3.895082e+01,7.990858e-01,3.591803e+01,7.673463e-01,9.221380e-01,5.497148e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900008
2.686204960000e+08,2.686205570000e+08,3.927869e+01,8.024418e-01,3.600000e+01,7.682213e-01,9.165276e-01,5.650682e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900009
2.686205570000e+08,2.686206180000e+08,3.885246e+01,7.980762e-01,3.588525e+01,7.669959e-01,9.236287e-01,5.455564e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900009
2.686206180000e+08,2.686206790000e+08,3.734426e+01,7.824327e-01,3.432787e+01,7.501680e-01,9.192274e-01,5.709086e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900009
2.686206790000e+08,2.686207400000e+08,3.893443e+01,7.989175e-01,3.549180e+01,7.627797e-01,9.115790e-01,5.825634e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900009
2.686207400000e+08,2.686208010000e+08,3.950820e+01,8.047828e-01,3.642623e+01,7.727557e-01,9.219917e-01,5.462927e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900009
2.686208010000e+08,2.686208620000e+08,3.801639e+01,7.894426e-01,3.540984e+01,7.618983e-01,9.314359e-01,5.247765e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900009
2.686208620000e+08,2.686209230000e+08,4.013115e+01,8.111027e-01,3.714754e+01,7.803692e-01,9.256536e-01,5.302108e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900009
2.686209230000e+08,2.686209840000e+08,3.849180e+01,7.943634e-01,3.486885e+01,7.560560e-01,9.058774e-01,6.026050e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900009
2.686209840000e+08,2.686210450000e+08,3.914754e+01,8.011011e-01,3.614754e+01,7.697939e-01,9.233668e-01,5.443501e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900009
2.686210450000e+08,2.686211060000e+08,3.875410e+01,7.970653e-01,3.539344e+01,7.617220e-01,9.132826e-01,5.788047e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900009
2.686211060000e+08,2.686211670000e+08,3.896721e+01,7.992539e-01,3.545901e+01,7.624273e-01,9.099705e-01,5.870721e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900009
2.686211670000e+08,2.686212280000e+08,3.822951e+01,7.916523e-01,3.459016e+01,7.530285e-01,9.048027e-01,6.077499e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900009
2.686212280000e+08,2.686212890000e+08,4.019672e+01,8.117651e-01,3.690164e+01,7.777821e-01,9.180261e-01,5.539941e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900009
2.686212890000e+08,2.686213500000e+08,3.837705e+01,7.931784e-01,3.501639e+01,7.576538e-01,9.124306e-01,5.842187e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900009
2.686213500000e+08,2.686214110000e+08,3.690164e+01,7.777821e-01,3.383607e+01,7.447749e-01,9.169258e-01,5.817180e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900009
2.686214110000e+08,2.686214720000e+08,3.803279e+01,7.896128e-01,3.498361e+01,7.572989e-01,9.198276e-01,5.637956e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900009
2.686214720000e+08,2.686215330000e+08,4.011475e+01,8.109370e-01,3.704918e+01,7.793353e-01,9.235799e-01,5.370616e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900009
2.686215330000e+08,2.686215940000e+08,3.932787e+01,8.029441e-01,3.647541e+01,7.732772e-01,9.274698e-01,5.295345e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900009
2.686215940000e+08,2.686216550000e+08,3.814754e+01,7.908031e-01,3.477049e+01,7.549888e-01,9.114740e-01,5.888564e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900009
2.686216550000e+08,2.686217160000e+08,3.768853e+01,7.860309e-01,3.452459e+01,7.523143e-01,9.160504e-01,5.783616e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900009
2.686217260000e+08,2.686217870000e+08,3.795082e+01,7.887614e-01,3.532787e+01,7.610160e-01,9.308856e-01,5.271778e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900010
2.686217870000e+08,2.686218480000e+08,3.847541e+01,7.941942e-01,3.559016e+01,7.638359e-01,9.250107e-01,5.436464e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900010
2.686218480000e+08,2.686219090000e+08,3.911475e+01,8.007656e-01,3.614754e+01,7.697939e-01,9.241408e-01,5.420483e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900010
2.686219090000e+08,2.686219700000e+08,3.744262e+01,7.834625e-01,3.424590e+01,7.492718e-01,9.146234e-01,5.847126e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900010
2.686219700000e+08,2.686220310000e+08,3.895082e+01,7.990858e-01,3.562295e+01,7.641877e-01,9.145623e-01,5.734668e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900010
2.686220310000e+08,2.686220920000e+08,3.896721e+01,7.992539e-01,3.539344e+01,7.617220e-01,9.082878e-01,5.919851e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900010
2.686220920000e+08,2.686221530000e+08,3.729508e+01,7.819174e-01,3.421312e+01,7.489130e-01,9.173626e-01,5.772555e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900010
2.686221530000e+08,2.686222140000e+08,3.881967e+01,7.977394e-01,3.585246e+01,7.666455e-01,9.235642e-01,5.459981e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900010
2.686222140000e+08,2.686222750000e+08,3.700000e+01,7.788179e-01,3.400000e+01,7.465769e-01,9.189189e-01,5.745563e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900010
2.686222750000e+08,2.686223360000e+08,3.919672e+01,8.016042e-01,3.636066e+01,7.720598e-01,9.276453e-01,5.298275e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900010
2.686223360000e+08,2.686223970000e+08,3.921312e+01,8.017718e-01,3.585246e+01,7.666455e-01,9.142976e-01,5.723473e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900010
2.686223970000e+08,2.686224580000e+08,3.813115e+01,7.906331e-01,3.529508e+01,7.606629e-01,9.256234e-01,5.440395e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900010
2.686224580000e+08,2.686225190000e+08,3.870492e+01,7.965594e-01,3.537705e+01,7.615455e-01,9.140195e-01,5.769389e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900010
2.686225190000e+08,2.686225800000e+08,3.819672e+01,7.913127e-01,3.509836e+01,7.585400e-01,9.188841e-01,5.655948e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900010
2.686225800000e+08,2.686226410000e+08,3.678688e+01,7.765718e-01,3.403279e+01,7.469368e-01,9.251337e-01,5.555639e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900010
2.686226410000e+08,2.686227020000e+08,3.855738e+01,7.950397e-01,3.595082e+01,7.676964e-01,9.323980e-01,5.176806e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900010
2.686227020000e+08,2.686227630000e+08,3.867213e+01,7.962219e-01,3.593443e+01,7.675213e-01,9.292073e-01,5.280641e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900010
2.686227630000e+08,2.686228240000e+08,3.840984e+01,7.935171e-01,3.563934e+01,7.643635e-01,9.278703e-01,5.344593e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900010
2.686228240000e+08,2.686228850000e+08,3.904918e+01,8.000941e-01,3.572131e+01,7.652420e-01,9.147775e-01,5.720894e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900010
2.686228850000e+08,2.686229460000e+08,3.854099e+01,7.948707e-01,3.537705e+01,7.615455e-01,9.179073e-01,5.661420e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900010
2.686229670000e+08,2.686230280000e+08,3.775410e+01,7.867144e-01,3.481967e+01,7.555225e-01,9.222753e-01,5.579083e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900011
2.686230280000e+08,2.686230890000e+08,3.847541e+01,7.941942e-01,3.522951e+01,7.599559e-01,9.156370e-01,5.736952e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900011
2.686230890000e+08,2.686231500000e+08,3.859016e+01,7.953777e-01,3.559016e+01,7.638359e-01,9.222600e-01,5.518814e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900011
2.686231500000e+08,2.686232110000e+08,3.840984e+01,7.935171e-01,3.536066e+01,7.613691e-01,9.206146e-01,5.584999e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900011
2.686232110000e+08,2.686232720000e+08,3.660656e+01,7.746661e-01,3.368853e+01,7.431493e-01,9.202866e-01,5.731693e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900011
2.686232720000e+08,2.686233330000e+08,3.893443e+01,7.989175e-01,3.554099e+01,7.633080e-01,9.128421e-01,5.787879e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900011
2.686233330000e+08,2.686233940000e+08,3.863934e+01,7.958843e-01,3.627869e+01,7.711891e-01,9.389054e-01,4.933243e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900011
2.686233940000e+08,2.686234550000e+08,3.827869e+01,7.921613e-01,3.511475e+01,7.587171e-01,9.173447e-01,5.698468e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900011
2.686234550000e+08,2.686235160000e+08,4.004918e+01,8.102739e-01,3.750820e+01,7.841482e-01,9.365534e-01,4.931836e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900011
2.686235160000e+08,2.686235770000e+08,3.886885e+01,7.982445e-01,3.572131e+01,7.652420e-01,9.190215e-01,5.602501e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900011
2.686235770000e+08,2.686236380000e+08,3.814754e+01,7.908031e-01,3.477049e+01,7.549888e-01,9.114740e-01,5.888564e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900011
2.686236380000e+08,2.686236990000e+08,3.844262e+01,7.938558e-01,3.550820e+01,7.629558e-01,9.236674e-01,5.483293e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900011
2.686236990000e+08,2.686237600000e+08,3.868853e+01,7.963907e-01,3.567213e+01,7.647150e-01,9.220339e-01,5.519126e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900011
2.686237600000e+08,2.686238210000e+08,3.770492e+01,7.862019e-01,3.504918e+01,7.580084e-01,9.295652e-01,5.335433e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900011
2.686238210000e+08,2.686238820000e+08,3.934426e+01,8.031114e-01,3.657377e+01,7.743191e-01,9.295833e-01,5.222475e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900011
2.686238820000e+08,2.686239430000e+08,3.862295e+01,7.957155e-01,3.572131e+01,7.652420e-01,9.248726e-01,5.430657e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900011
2.686239430000e+08,2.686240040000e+08,3.916393e+01,8.012688e-01,3.608197e+01,7.690954e-01,9.213060e-01,5.508897e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900011
2.686240040000e+08,2.686240650000e+08,3.796721e+01,7.889317e-01,3.483607e+01,7.557003e-01,9.175302e-01,5.715948e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900011
2.686240650000e+08,2.686241260000e+08,3.842623e+01,7.936864e-01,3.524590e+01,7.601327e-01,9.172355e-01,5.690936e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900011
2.686241260000e+08,2.686241870000e+08,3.860656e+01,7.955466e-01,3.567213e+01,7.647150e-01,9.239915e-01,5.460968e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900011
2.686242040000e+08,2.686242650000e+08,3.806557e+01,7.899530e-01,3.509836e+01,7.585400e-01,9.220499e-01,5.563580e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900012
2.686242650000e+08,2.686243260000e+08,3.819672e+01,7.913127e-01,3.539344e+01,7.617220e-01,9.266095e-01,5.402446e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900012
2.686243260000e+08,2.686243870000e+08,3.939344e+01,8.036132e-01,3.677049e+01,7.763987e-01,9.334165e-01,5.085621e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900012
2.686243870000e+08,2.686244480000e+08,3.867213e+01,7.962219e-01,3.565574e+01,7.645392e-01,9.220008e-01,5.521368e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900012
2.686244480000e+08,2.686245090000e+08,3.845901e+01,7.940250e-01,3.563934e+01,7.643635e-01,9.266837e-01,5.381483e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900012
2.686245090000e+08,2.686245700000e+08,3.767213e+01,7.858599e-01,3.490164e+01,7.564113e-01,9.264578e-01,5.445105e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900012
2.686245700000e+08,2.686246310000e+08,3.936066e+01,8.032787e-01,3.637705e+01,7.722338e-01,9.241983e-01,5.401645e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900012
2.686246310000e+08,2.686246920000e+08,3.754099e+01,7.844909e-01,3.455738e+01,7.526715e-01,9.205240e-01,5.652204e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900012
2.686246920000e+08,2.686247530000e+08,3.816393e+01,7.909729e-01,3.527869e+01,7.604861e-01,9.243986e-01,5.479022e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900012
2.686247530000e+08,2.686248140000e+08,3.977049e+01,8.074498e-01,3.667213e+01,7.753596e-01,9.220940e-01,5.441613e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900012
2.686248140000e+08,2.686248750000e+08,3.965574e+01,8.062841e-01,3.654099e+01,7.739719e-01,9.214551e-01,5.469883e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900012
2.686248750000e+08,2.686249360000e+08,3.786885e+01,7.879092e-01,3.519672e+01,7.596021e-01,9.294372e-01,5.328340e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900012
2.686249360000e+08,2.686249970000e+08,3.975410e+01,8.072835e-01,3.645901e+01,7.731034e-01,9.171134e-01,5.598836e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900012
2.686249970000e+08,2.686250580000e+08,3.714754e+01,7.803692e-01,3.393443e+01,7.458566e-01,9.135039e-01,5.905048e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900012
2.686250580000e+08,2.686251190000e+08,3.824590e+01,7.918220e-01,3.539344e+01,7.617220e-01,9.254179e-01,5.439123e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900012
2.686251190000e+08,2.686251800000e+08,3.847541e+01,7.941942e-01,3.554099e+01,7.633080e-01,9.237324e-01,5.478814e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900012
2.686251800000e+08,2.686252410000e+08,3.854099e+01,7.948707e-01,3.532787e+01,7.610160e-01,9.166312e-01,5.701284e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900012
2.686252410000e+08,2.686253020000e+08,3.865574e+01,7.960532e-01,3.568853e+01,7.648907e-01,9.232400e-01,5.482175e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900012
2.686253020000e+08,2.686253630000e+08,3.739344e+01,7.829478e-01,3.447541e+01,7.517784e-01,9.219640e-01,5.616189e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900012
2.686253630000e+08,2.686254240000e+08,3.955738e+01,8.052835e-01,3.654099e+01,7.739719e-01,9.237463e-01,5.402914e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900012
2.686254400000e+08,2.686255010000e+08,3.872131e+01,7.967280e-01,3.568853e+01,7.648907e-01,9.216765e-01,5.528347e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900013
2.686255010000e+08,2.686255620000e+08,3.929508e+01,8.026093e-01,3.649180e+01,7.734509e-01,9.286608e-01,5.257250e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900013
2.686255620000e+08,2.686256230000e+08,3.931147e+01,8.027767e-01,3.591803e+01,7.673463e-01,9.136781e-01,5.734989e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900013
2.686256230000e+08,2.686256840000e+08,3.732787e+01,7.822610e-01,3.480328e+01,7.553446e-01,9.323671e-01,5.262484e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900013
2.686256840000e+08,2.686257450000e+08,3.936066e+01,8.032787e-01,3.639344e+01,7.724078e-01,9.246147e-01,5.388000e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900013
2.686257450000e+08,2.686258060000e+08,3.940984e+01,8.037804e-01,3.632787e+01,7.717116e-01,9.217970e-01,5.475984e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900013
2.686258060000e+08,2.686258670000e+08,3.863934e+01,7.958843e-01,3.591803e+01,7.673463e-01,9.295715e-01,5.270306e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900013
2.686258670000e+08,2.686259280000e+08,3.722951e+01,7.812297e-01,3.416393e+01,7.483746e-01,9.176574e-01,5.768248e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900013
2.686259280000e+08,2.686259890000e+08,3.893443e+01,7.989175e-01,3.618033e+01,7.701429e-01,9.292632e-01,5.260903e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900013
2.686259890000e+08,2.686260500000e+08,3.857377e+01,7.952088e-01,3.536066e+01,7.613691e-01,9.167021e-01,5.696659e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900013
2.686260500000e+08,2.686261110000e+08,3.950820e+01,8.047828e-01,3.655738e+01,7.741455e-01,9.253112e-01,5.355045e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900013
2.686261110000e+08,2.686261720000e+08,3.868853e+01,7.963907e-01,3.557377e+01,7.636600e-01,9.194915e-01,5.600653e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900013
2.686261720000e+08,2.686262330000e+08,3.926229e+01,8.022743e-01,3.619672e+01,7.703174e-01,9.219207e-01,5.482291e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900013
2.686262330000e+08,2.686262940000e+08,3.863934e+01,7.958843e-01,3.609836e+01,7.692701e-01,9.342384e-01,5.105463e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900013
2.686262940000e+08,2.686263550000e+08,3.847541e+01,7.941942e-01,3.514754e+01,7.590713e-01,9.135066e-01,5.802174e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900013
2.686263550000e+08,2.686264160000e+08,3.972131e+01,8.069504e-01,3.632787e+01,7.717116e-01,9.145687e-01,5.678582e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900013
2.686264160000e+08,2.686264770000e+08,3.914754e+01,8.011011e-01,3.603279e+01,7.685710e-01,9.204355e-01,5.537825e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900013
2.686264770000e+08,2.686265380000e+08,3.906557e+01,8.002620e-01,3.609836e+01,7.692701e-01,9.240453e-01,5.427026e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900013
2.686265380000e+08,2.686265990000e+08,3.862295e+01,7.957155e-01,3.575410e+01,7.655931e-01,9.257216e-01,5.402364e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900013
2.686265990000e+08,2.686266600000e+08,4.003279e+01,8.101081e-01,3.729508e+01,7.819174e-01,9.316134e-01,5.107759e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900013
2.686266650000e+08,2.686267260000e+08,3.740984e+01,7.831194e-01,3.447541e+01,7.517784e-01,9.215600e-01,5.628240e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900014
2.686267260000e+08,2.686267870000e+08,3.873771e+01,7.968967e-01,3.578688e+01,7.659440e-01,9.238256e-01,5.457172e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900014
2.686267870000e+08,2.686268480000e+08,3.940984e+01,8.037804e-01,3.650820e+01,7.736246e-01,9.263727e-01,5.326538e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900014
2.686268480000e+08,2.686269090000e+08,4.083607e+01,8.181954e-01,3.750820e+01,7.841482e-01,9.185066e-01,5.481702e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900014
2.686269090000e+08,2.686269700000e+08,3.790164e+01,7.882501e-01,3.480328e+01,7.553446e-01,9.182526e-01,5.698023e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900014
2.686269700000e+08,2.686270310000e+08,3.819672e+01,7.913127e-01,3.483607e+01,7.557003e-01,9.120172e-01,5.868438e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900014
2.686270310000e+08,2.686270920000e+08,3.886885e+01,7.982445e-01,3.581967e+01,7.662948e-01,9.215521e-01,5.521854e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900014
2.686270920000e+08,2.686271530000e+08,3.929508e+01,8.026093e-01,3.604918e+01,7.687458e-01,9.173967e-01,5.622678e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900014
2.686271530000e+08,2.686272140000e+08,3.759016e+01,7.850046e-01,3.481967e+01,7.555225e-01,9.262974e-01,5.456504e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900014
2.686272140000e+08,2.686272750000e+08,3.783607e+01,7.875680e-01,3.481967e+01,7.555225e-01,9.202773e-01,5.638096e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900014
2.686272750000e+08,2.686273360000e+08,3.762295e+01,7.853469e-01,3.439344e+01,7.508841e-01,9.141612e-01,5.847387e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900014
2.686273360000e+08,2.686273970000e+08,3.831147e+01,7.925005e-01,3.539344e+01,7.617220e-01,9.238340e-01,5.487168e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900014
2.686273970000e+08,2.686274580000e+08,3.742623e+01,7.832910e-01,3.426229e+01,7.494511e-01,9.154621e-01,5.822277e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900014
2.686274580000e+08,2.686275190000e+08,3.850820e+01,7.945325e-01,3.550820e+01,7.629558e-01,9.220945e-01,5.530064e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900014
2.686275190000e+08,2.686275800000e+08,3.765574e+01,7.856890e-01,3.500000e+01,7.574764e-01,9.294732e-01,5.342137e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900014
2.686275800000e+08,2.686276410000e+08,3.931147e+01,8.027767e-01,3.640984e+01,7.725818e-01,9.261885e-01,5.339336e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900014
2.686276410000e+08,2.686277020000e+08,3.777049e+01,7.868853e-01,3.503279e+01,7.578311e-01,9.275174e-01,5.401779e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900014
2.686277020000e+08,2.686277630000e+08,3.831147e+01,7.925005e-01,3.554099e+01,7.633080e-01,9.276851e-01,5.357780e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900014
2.686277630000e+08,2.686278240000e+08,4.026229e+01,8.124270e-01,3.660656e+01,7.746661e-01,9.092020e-01,5.797680e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900014
2.686278240000e+08,2.686278850000e+08,3.719672e+01,7.808856e-01,3.452459e+01,7.523143e-01,9.281622e-01,5.420899e-03,2.800000e+01,2.400000e+01,9.370000e+02,22310900014
2.686279040000e+08,2.686279650000e+08,3.829508e+01,7.923309e-01,3.511475e+01,7.587171e-01,9.169521e-01,5.709542e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900015
2.686279650000e+08,2.686280260000e+08,3.777049e+01,7.868853e-01,3.508197e+01,7.583629e-01,9.288194e-01,5.356797e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900015
2.686280260000e+08,2.686280870000e+08,3.839344e+01,7.933478e-01,3.522951e+01,7.599559e-01,9.175918e-01,5.682200e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900015
2.686280870000e+08,2.686281480000e+08,3.877049e+01,7.972339e-01,3.577049e+01,7.657686e-01,9.226215e-01,5.494223e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900015
2.686281480000e+08,2.686282090000e+08,3.886885e+01,7.982445e-01,3.598361e+01,7.680463e-01,9.257697e-01,5.383642e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900015
2.686282090000e+08,2.686282700000e+08,3.737705e+01,7.827761e-01,3.452459e+01,7.523143e-01,9.236842e-01,5.560341e-03,2.800000e+01,2.300000e+01,9.370000e+02,22310900015
