#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,2.656893520032e+08,2.656903199986e+08,9.679953194857e+02,48021,47985,44354,36,36,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.104228e+00,36307500017,0,0,0
18,2.656903240122e+08,2.656912879998e+08,9.639875997305e+02,48042,47991,44275,51,51,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.531609e+00,36307500018,0,0,0
19,2.656912910187e+08,2.656922489732e+08,9.579544400871e+02,48059,48018,44328,41,41,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.593327e+00,36307500019,0,0,0
20,2.656922520081e+08,2.656932159869e+08,9.639787400365e+02,48036,48004,44399,32,32,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.807255e+00,36307500020,0,0,0
21,2.656932200207e+08,2.656941769829e+08,9.569621669948e+02,48042,48009,44322,33,33,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.060541e+00,36307500021,0,0,0
22,2.656941810637e+08,2.656951379996e+08,9.569358996153e+02,48076,48031,44465,45,45,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.329857e+00,36307500022,0,0,0
23,2.656951410035e+08,2.656960969938e+08,9.559902897477e+02,48078,48038,44463,40,40,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.040754e+00,36307500023,0,0,0
24,2.656961000208e+08,2.656970519986e+08,9.519778529704e+02,48041,47981,44359,60,60,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.274920e+00,36307500024,0,0,0
25,2.656970570154e+08,2.656980229928e+08,9.659773722887e+02,48063,48017,44359,46,46,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.587384e+00,36307500025,0,0,0
26,2.656980260056e+08,2.656989869736e+08,9.609679186940e+02,48059,48021,44205,38,38,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.482328e+00,36307500026,0,0,0
27,2.656989900044e+08,2.656999549931e+08,9.649887574613e+02,48020,47969,44370,51,51,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.524845e+00,36307500027,0,0,0
28,2.656999590029e+08,2.657009319723e+08,9.729693303108e+02,48053,48012,44235,41,41,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.691991e+00,36307500028,0,0,0
29,2.657009350147e+08,2.657019149832e+08,9.799685075879e+02,48038,47990,44308,48,48,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.755352e+00,36307500029,0,0,0
30,2.657019180305e+08,2.657028879593e+08,9.699288037419e+02,48016,47967,44411,49,49,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.661178e+00,36307500030,0,0,0
31,2.657028920309e+08,2.657038679918e+08,9.759609515071e+02,48010,47968,44420,42,42,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.378712e+00,36307500031,0,0,0
32,2.657038720103e+08,2.657048459871e+08,9.739768367410e+02,48034,47996,44424,38,38,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.941540e+00,36307500032,0,0,0
33,2.657048490091e+08,2.657058179992e+08,9.689900560677e+02,48033,47995,44297,38,38,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.450517e+00,36307500033,0,0,0
34,2.657058230060e+08,2.657067909966e+08,9.679905994534e+02,48026,47978,44292,48,48,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.736846e+00,36307500034,0,0,0
35,2.657067960384e+08,2.657077499885e+08,9.539501384497e+02,48044,48007,44419,37,37,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.259686e+00,36307500035,0,0,0
36,2.657077540207e+08,2.657087169690e+08,9.629483077824e+02,48074,48036,44402,38,38,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.349586e+00,36307500036,0,0,0
37,2.657087200391e+08,2.657096859964e+08,9.659572601020e+02,48034,47978,44462,56,56,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.843847e+00,36307500037,0,0,0
38,2.657096900218e+08,2.657106479646e+08,9.579428447783e+02,48067,48020,44477,47,47,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.741401e+00,36307500038,0,0,0
39,2.657106510222e+08,2.657116068913e+08,9.558690853417e+02,48077,48040,44302,37,37,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.919541e+00,36307500039,0,0,0
40,2.657116110130e+08,2.657125789929e+08,9.679798986316e+02,48023,47972,44394,51,51,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.431372e+00,36307500040,0,0,0
41,2.657125830592e+08,2.657135489838e+08,9.659245292544e+02,48011,47979,44351,32,32,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.998966e+00,36307500041,0,0,0
42,2.657135530109e+08,2.657145099839e+08,9.569729248583e+02,48058,48008,44398,50,50,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.816287e+00,36307500042,0,0,0
43,2.657145130178e+08,2.657155829961e+08,1.069978308856e+03,47838,47794,44182,44,44,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.534079e+00,36307500043,0,0,0
44,2.657155860349e+08,2.657166729452e+08,1.086910344422e+03,47771,47722,44109,49,49,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.126835e+00,36307500044,0,0,0
45,2.657166770230e+08,2.657177709947e+08,1.093971740812e+03,47779,47732,44074,47,47,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.895890e+00,36307500045,0,0,0
46,2.657177740048e+08,2.657188619973e+08,1.087992464334e+03,47791,47744,44112,47,47,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.051422e+00,36307500046,0,0,0
47,2.657188650316e+08,2.657199039212e+08,1.038889649928e+03,47907,47863,44210,44,44,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.769230e+00,36307500047,0,0,0
48,2.657199070105e+08,2.657209369815e+08,1.029971045345e+03,47899,47851,44296,48,48,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.095054e+00,36307500048,0,0,0
49,2.657209410001e+08,2.657219139976e+08,9.729975321889e+02,48006,47962,44334,44,44,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.142705e+00,36307500049,0,0,0
50,2.657219180352e+08,2.657228969727e+08,9.789374560714e+02,48040,47991,44386,49,49,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.821428e+00,36307500050,0,0,0
51,2.657229000235e+08,2.657238729422e+08,9.729187825024e+02,48036,47995,44402,41,41,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.274129e+00,36307500051,0,0,0
52,2.657238760269e+08,2.657248399803e+08,9.639534507394e+02,48073,48033,44361,40,40,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.842489e+00,36307500052,0,0,0
53,2.657248430109e+08,2.657258199649e+08,9.769540301263e+02,48028,47994,44374,34,34,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.233131e+00,36307500053,0,0,0
54,2.657258230109e+08,2.657268119659e+08,9.889549658000e+02,47994,47947,44054,47,47,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.366668e+00,36307500054,0,0,0
55,2.657268150066e+08,2.657278959683e+08,1.080961703867e+03,47822,47786,44190,36,36,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.307759e+00,36307500055,0,0,0
56,2.657278990280e+08,2.657289869999e+08,1.087971908957e+03,47804,47751,44174,53,53,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.362717e+00,36307500056,0,0,0
57,2.657289900020e+08,2.657300849894e+08,1.094987358242e+03,47776,47712,44055,64,64,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.000000e+00,36307500057,0,0,0
58,2.657300890030e+08,2.657311909005e+08,1.101897486538e+03,47783,47742,44065,41,41,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.260198e+00,36307500058,0,0,0
59,2.657311940022e+08,2.657322928647e+08,1.098862442911e+03,47795,47742,44015,53,53,0,2,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.777271e+00,36307500059,0,0,0
60,2.657322960374e+08,2.657333879907e+08,1.091953340799e+03,47807,47761,44046,46,46,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.176576e+00,36307500060,0,0,0
61,2.657333910622e+08,2.657343869580e+08,9.958957633376e+02,47975,47928,44275,47,47,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.433298e+00,36307500061,0,0,0
62,2.657343910109e+08,2.657353769774e+08,9.859664588571e+02,48016,47974,44394,42,42,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.276594e+00,36307500062,0,0,0
63,2.657353800078e+08,2.657363589578e+08,9.789500320852e+02,48014,47973,44333,41,41,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.507143e+00,36307500063,0,0,0
64,2.657363630083e+08,2.657373339995e+08,9.709912044108e+02,48060,48023,44434,37,37,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.647123e+00,36307500064,0,0,0
65,2.657373370862e+08,2.657383129526e+08,9.758664000928e+02,48025,47974,44275,51,51,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.731833e+00,36307500065,0,0,0
66,2.657383160105e+08,2.657392789920e+08,9.629814464748e+02,48033,47984,44313,49,49,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.957468e+00,36307500066,0,0,0
67,2.657392830003e+08,2.657402589966e+08,9.759962653518e+02,48004,47950,44344,54,54,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.705220e+00,36307500067,0,0,0
68,2.657402640066e+08,2.657412269867e+08,9.629800749719e+02,48071,48026,44351,45,45,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.205394e+00,36307500068,0,0,0
69,2.657412300155e+08,2.657421949964e+08,9.649809508622e+02,48043,47986,44178,57,57,0,2,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.591093e+00,36307500069,0,0,0
70,2.657421980997e+08,2.657431629984e+08,9.648987084031e+02,48027,47985,44087,42,42,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.034163e+00,36307500070,0,0,0
71,2.657431660318e+08,2.657441339659e+08,9.679340556264e+02,48040,47998,44383,42,42,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.140351e+00,36307500071,0,0,0
72,2.657441370030e+08,2.657451138992e+08,9.768962352574e+02,48030,47971,44450,59,59,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.822090e+00,36307500072,0,0,0
73,2.657451170011e+08,2.657460909935e+08,9.739924006760e+02,47999,47941,44214,58,58,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.092307e+00,36307500073,0,0,0
74,2.657460950128e+08,2.657470709924e+08,9.759796434045e+02,48033,47979,44293,54,54,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.780962e+00,36307500074,0,0,0
75,2.657470740050e+08,2.657480489921e+08,9.749871682823e+02,48025,47978,44180,47,47,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.192621e+00,36307500075,0,0,0
76,2.657480520434e+08,2.657490299860e+08,9.779425817430e+02,48015,47975,44293,40,40,0,2,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.473953e+00,36307500076,0,0,0
77,2.657490330115e+08,2.657500089871e+08,9.759755542278e+02,48016,47977,44463,39,39,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.395087e+00,36307500077,0,0,0
78,2.657500120035e+08,2.657509879619e+08,9.759583980143e+02,48049,47998,44328,51,51,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.407370e+00,36307500078,0,0,0
79,2.657509910296e+08,2.657519709904e+08,9.799607329369e+02,48020,47977,44367,43,43,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.078491e+00,36307500079,0,0,0
80,2.657519740154e+08,2.657529579483e+08,9.839329256415e+02,48000,47955,43926,45,45,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.918787e+00,36307500080,0,0,0
81,2.657529620075e+08,2.657539459995e+08,9.839920577407e+02,48030,47981,44247,49,49,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.238579e+00,36307500081,0,0,0
82,2.657539490013e+08,2.657549369799e+08,9.879786203504e+02,48004,47941,44296,63,63,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.158743e+00,36307500082,0,0,0
83,2.657549400121e+08,2.657559279616e+08,9.879494095743e+02,47997,47946,44223,51,51,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.690597e+00,36307500083,0,0,0
84,2.657559310227e+08,2.657569179865e+08,9.869637341797e+02,47989,47941,44381,48,48,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.462552e+00,36307500084,0,0,0
85,2.657569220061e+08,2.657579039674e+08,9.819613142908e+02,47980,47940,44283,40,40,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.363174e+00,36307500085,0,0,0
86,2.657579080131e+08,2.657588889966e+08,9.809835736752e+02,48038,48010,44113,28,28,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.039715e+00,36307500086,0,0,0
87,2.657588920202e+08,2.657598729968e+08,9.809765901864e+02,48005,47948,44176,57,57,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.735234e+00,36307500087,0,0,0
