#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.861109760000e+08,2.861110370000e+08,2.504918e+01,6.408138e-01,2.322951e+01,6.170993e-01,9.273560e-01,6.639898e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861110370000e+08,2.861110980000e+08,2.559016e+01,6.476966e-01,2.401639e+01,6.274642e-01,9.385009e-01,6.080652e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861110980000e+08,2.861111590000e+08,2.611475e+01,6.543017e-01,2.416393e+01,6.293886e-01,9.252982e-01,6.587166e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861111590000e+08,2.861112200000e+08,2.583607e+01,6.508011e-01,2.401639e+01,6.274642e-01,9.295685e-01,6.445342e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861112200000e+08,2.861112810000e+08,2.540984e+01,6.454105e-01,2.362295e+01,6.223034e-01,9.296774e-01,6.494529e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861112810000e+08,2.861113420000e+08,2.431148e+01,6.313072e-01,2.268852e+01,6.098713e-01,9.332435e-01,6.481475e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861113420000e+08,2.861114030000e+08,2.488525e+01,6.387135e-01,2.306557e+01,6.149180e-01,9.268775e-01,6.681913e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861114030000e+08,2.861114640000e+08,2.459016e+01,6.349153e-01,2.270492e+01,6.100916e-01,9.233333e-01,6.869686e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861114640000e+08,2.861115250000e+08,2.463935e+01,6.355499e-01,2.295082e+01,6.133865e-01,9.314704e-01,6.516946e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861115250000e+08,2.861115860000e+08,2.445902e+01,6.332199e-01,2.257377e+01,6.083271e-01,9.229223e-01,6.904983e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861115860000e+08,2.861116470000e+08,2.465574e+01,6.357613e-01,2.288525e+01,6.125095e-01,9.281915e-01,6.657066e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861116470000e+08,2.861117080000e+08,2.588525e+01,6.514202e-01,2.403279e+01,6.276783e-01,9.284357e-01,6.486836e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861117080000e+08,2.861117690000e+08,2.429508e+01,6.310943e-01,2.263935e+01,6.092100e-01,9.318488e-01,6.546140e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861117690000e+08,2.861118300000e+08,2.503279e+01,6.406041e-01,2.339344e+01,6.192730e-01,9.345121e-01,6.330724e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861118300000e+08,2.861118910000e+08,2.375410e+01,6.240284e-01,2.191803e+01,5.994264e-01,9.227053e-01,7.015719e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861118910000e+08,2.861119520000e+08,2.524590e+01,6.433251e-01,2.350820e+01,6.207900e-01,9.311689e-01,6.451287e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861119520000e+08,2.861120130000e+08,2.457377e+01,6.347036e-01,2.301639e+01,6.142621e-01,9.366244e-01,6.292786e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861120130000e+08,2.861120740000e+08,2.390164e+01,6.259634e-01,2.188525e+01,5.989779e-01,9.156379e-01,7.278752e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861121170000e+08,2.861121780000e+08,2.486885e+01,6.385030e-01,2.306557e+01,6.149180e-01,9.274884e-01,6.658326e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861121780000e+08,2.861122390000e+08,2.298361e+01,6.138244e-01,2.127869e+01,5.906191e-01,9.258202e-01,6.998937e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861122390000e+08,2.861123000000e+08,2.275410e+01,6.107520e-01,2.085246e+01,5.846739e-01,9.164265e-01,7.428281e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861123000000e+08,2.861123610000e+08,2.311475e+01,6.155732e-01,2.149180e+01,5.935694e-01,9.297872e-01,6.804408e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861123610000e+08,2.861124220000e+08,2.334426e+01,6.186217e-01,2.152459e+01,5.940220e-01,9.220505e-01,7.104425e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861124220000e+08,2.861124830000e+08,2.329508e+01,6.179698e-01,2.149180e+01,5.935694e-01,9.225897e-01,7.089353e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861124830000e+08,2.861125440000e+08,2.409836e+01,6.285341e-01,2.218033e+01,6.030024e-01,9.204082e-01,7.059367e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861125440000e+08,2.861126050000e+08,2.300000e+01,6.140433e-01,2.137705e+01,5.919826e-01,9.294369e-01,6.837068e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861126050000e+08,2.861126660000e+08,2.345902e+01,6.201403e-01,2.160656e+01,5.951520e-01,9.210342e-01,7.129147e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861126660000e+08,2.861127270000e+08,2.257377e+01,6.083271e-01,2.075410e+01,5.832934e-01,9.193900e-01,7.336306e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861127270000e+08,2.861127880000e+08,2.386885e+01,6.255339e-01,2.196721e+01,6.000986e-01,9.203297e-01,7.096420e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861127880000e+08,2.861128490000e+08,2.414754e+01,6.291751e-01,2.242623e+01,6.063358e-01,9.287169e-01,6.703994e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861128490000e+08,2.861129100000e+08,2.352459e+01,6.210064e-01,2.175410e+01,5.971805e-01,9.247387e-01,6.964170e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861129100000e+08,2.861129710000e+08,2.401639e+01,6.274642e-01,2.231148e+01,6.047825e-01,9.290102e-01,6.709488e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861129710000e+08,2.861130320000e+08,2.291803e+01,6.129482e-01,2.121312e+01,5.897084e-01,9.256080e-01,7.018155e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861130320000e+08,2.861130930000e+08,2.391803e+01,6.261780e-01,2.227869e+01,6.043380e-01,9.314599e-01,6.614953e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861130930000e+08,2.861131540000e+08,2.414754e+01,6.291751e-01,2.239344e+01,6.058924e-01,9.273591e-01,6.762592e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861131540000e+08,2.861132150000e+08,2.252459e+01,6.076640e-01,2.106557e+01,5.876541e-01,9.352256e-01,6.639976e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861132150000e+08,2.861132760000e+08,2.390164e+01,6.259634e-01,2.224590e+01,6.038932e-01,9.307270e-01,6.649889e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861132760000e+08,2.861133370000e+08,2.329508e+01,6.179698e-01,2.113115e+01,5.885680e-01,9.071077e-01,7.700561e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861133370000e+08,2.861133980000e+08,2.319672e+01,6.166637e-01,2.155738e+01,5.944743e-01,9.293286e-01,6.812840e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861133980000e+08,2.861134590000e+08,2.272131e+01,6.103118e-01,2.113115e+01,5.885680e-01,9.300144e-01,6.852791e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861134590000e+08,2.861135200000e+08,2.437705e+01,6.321580e-01,2.272131e+01,6.103118e-01,9.320780e-01,6.524930e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861135200000e+08,2.861135810000e+08,2.281967e+01,6.116315e-01,2.129508e+01,5.908466e-01,9.331896e-01,6.692483e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861135810000e+08,2.861136420000e+08,2.383607e+01,6.251041e-01,2.203279e+01,6.009936e-01,9.243466e-01,6.935047e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861136420000e+08,2.861137030000e+08,2.357377e+01,6.216553e-01,2.160656e+01,5.951520e-01,9.165508e-01,7.293064e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861137030000e+08,2.861137640000e+08,2.255738e+01,6.081061e-01,2.077049e+01,5.835237e-01,9.207849e-01,7.280712e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861137640000e+08,2.861138250000e+08,2.386885e+01,6.255339e-01,2.204918e+01,6.012170e-01,9.237638e-01,6.954734e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861138250000e+08,2.861138860000e+08,2.342623e+01,6.197068e-01,2.175410e+01,5.971805e-01,9.286214e-01,6.810629e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861139260000e+08,2.861139870000e+08,2.345902e+01,6.201403e-01,2.193443e+01,5.996505e-01,9.350105e-01,6.516435e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861139870000e+08,2.861140480000e+08,2.396721e+01,6.268214e-01,2.200000e+01,6.005462e-01,9.179206e-01,7.178701e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861140480000e+08,2.861141090000e+08,2.409836e+01,6.285341e-01,2.234426e+01,6.052268e-01,9.272109e-01,6.775851e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861141090000e+08,2.861141700000e+08,2.414754e+01,6.291751e-01,2.219672e+01,6.032252e-01,9.192125e-01,7.100331e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861141700000e+08,2.861142310000e+08,2.365574e+01,6.227351e-01,2.198361e+01,6.003224e-01,9.293140e-01,6.747065e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861142310000e+08,2.861142920000e+08,2.378688e+01,6.244589e-01,2.191803e+01,5.994264e-01,9.214335e-01,7.063451e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861142920000e+08,2.861143530000e+08,2.391803e+01,6.261780e-01,2.219672e+01,6.032252e-01,9.280329e-01,6.765831e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861143530000e+08,2.861144140000e+08,2.378688e+01,6.244589e-01,2.195082e+01,5.998746e-01,9.228119e-01,7.006452e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861144140000e+08,2.861144750000e+08,2.268852e+01,6.098713e-01,2.106557e+01,5.876541e-01,9.284682e-01,6.927316e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861144750000e+08,2.861145360000e+08,2.388525e+01,6.257487e-01,2.211475e+01,6.021104e-01,9.258751e-01,6.863230e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861145360000e+08,2.861145970000e+08,2.432787e+01,6.315200e-01,2.221312e+01,6.034480e-01,9.130728e-01,7.313305e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861145970000e+08,2.861146580000e+08,2.318033e+01,6.164458e-01,2.145902e+01,5.931165e-01,9.257426e-01,6.972530e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861146580000e+08,2.861147190000e+08,2.373771e+01,6.238131e-01,2.183607e+01,5.983045e-01,9.198895e-01,7.133920e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861147190000e+08,2.861147800000e+08,2.277049e+01,6.109720e-01,2.100000e+01,5.867387e-01,9.222462e-01,7.185104e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861147800000e+08,2.861148410000e+08,2.370492e+01,6.233821e-01,2.211475e+01,6.021104e-01,9.329184e-01,6.578691e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861148410000e+08,2.861149020000e+08,2.206557e+01,6.014405e-01,2.040984e+01,5.784354e-01,9.249629e-01,7.180881e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861149020000e+08,2.861149630000e+08,2.463935e+01,6.355499e-01,2.298361e+01,6.138244e-01,9.328011e-01,6.457973e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861149630000e+08,2.861150240000e+08,2.436065e+01,6.319454e-01,2.260656e+01,6.087686e-01,9.279946e-01,6.705726e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861150240000e+08,2.861150850000e+08,2.363935e+01,6.225193e-01,2.167213e+01,5.960544e-01,9.167823e-01,7.273751e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861150850000e+08,2.861151460000e+08,2.306557e+01,6.149180e-01,2.111475e+01,5.883396e-01,9.154229e-01,7.418060e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861151460000e+08,2.861152070000e+08,2.263935e+01,6.092100e-01,2.083607e+01,5.844441e-01,9.203476e-01,7.285823e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861152070000e+08,2.861152680000e+08,2.408197e+01,6.283203e-01,2.231148e+01,6.047825e-01,9.264806e-01,6.809391e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861152680000e+08,2.861153290000e+08,2.390164e+01,6.259634e-01,2.214754e+01,6.025566e-01,9.266118e-01,6.829412e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861153290000e+08,2.861153900000e+08,2.342623e+01,6.197068e-01,2.121312e+01,5.897084e-01,9.055284e-01,7.737232e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861153900000e+08,2.861154510000e+08,2.378688e+01,6.244589e-01,2.185246e+01,5.985290e-01,9.186768e-01,7.175545e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861154510000e+08,2.861155120000e+08,2.367213e+01,6.229508e-01,2.190164e+01,5.992022e-01,9.252077e-01,6.922523e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861155120000e+08,2.861155730000e+08,2.391803e+01,6.261780e-01,2.181967e+01,5.980799e-01,9.122687e-01,7.406466e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861155730000e+08,2.861156340000e+08,2.318033e+01,6.164458e-01,2.095082e+01,5.860512e-01,9.038190e-01,7.840807e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861156340000e+08,2.861156950000e+08,2.309836e+01,6.153549e-01,2.095082e+01,5.860512e-01,9.070262e-01,7.736324e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861157380000e+08,2.861157990000e+08,2.357377e+01,6.216553e-01,2.183607e+01,5.983045e-01,9.262865e-01,6.890753e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861157990000e+08,2.861158600000e+08,2.324590e+01,6.173171e-01,2.145902e+01,5.931165e-01,9.231312e-01,7.074060e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861158600000e+08,2.861159210000e+08,2.314754e+01,6.160097e-01,2.134426e+01,5.915285e-01,9.220963e-01,7.132632e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861159210000e+08,2.861159820000e+08,2.395082e+01,6.266071e-01,2.214754e+01,6.025566e-01,9.247091e-01,6.903173e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861159820000e+08,2.861160430000e+08,2.344262e+01,6.199237e-01,2.147541e+01,5.933430e-01,9.160839e-01,7.331995e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861160430000e+08,2.861161040000e+08,2.331148e+01,6.181871e-01,2.165574e+01,5.958289e-01,9.289733e-01,6.811813e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861161040000e+08,2.861161650000e+08,2.362295e+01,6.223034e-01,2.186885e+01,5.987535e-01,9.257460e-01,6.906751e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861161650000e+08,2.861162260000e+08,2.301639e+01,6.142621e-01,2.121312e+01,5.897084e-01,9.216524e-01,7.171546e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861162260000e+08,2.861162870000e+08,2.239344e+01,6.058924e-01,2.078688e+01,5.837539e-01,9.282577e-01,6.982269e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861162870000e+08,2.861163480000e+08,2.263935e+01,6.092100e-01,2.068852e+01,5.823711e-01,9.138306e-01,7.551141e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861163480000e+08,2.861164090000e+08,2.245902e+01,6.067789e-01,2.059016e+01,5.809851e-01,9.167883e-01,7.462191e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861164090000e+08,2.861164700000e+08,2.385246e+01,6.253191e-01,2.227869e+01,6.043380e-01,9.340206e-01,6.508049e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861164700000e+08,2.861165310000e+08,2.309836e+01,6.153549e-01,2.114754e+01,5.887962e-01,9.155430e-01,7.408014e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861165310000e+08,2.861165920000e+08,2.224590e+01,6.038932e-01,2.034426e+01,5.775054e-01,9.145173e-01,7.590057e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861165920000e+08,2.861166530000e+08,2.347541e+01,6.203570e-01,2.180328e+01,5.978552e-01,9.287710e-01,6.796908e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861166530000e+08,2.861167140000e+08,2.386885e+01,6.255339e-01,2.209836e+01,6.018872e-01,9.258242e-01,6.867755e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861167140000e+08,2.861167750000e+08,2.363935e+01,6.225193e-01,2.157377e+01,5.947002e-01,9.126214e-01,7.436444e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861167750000e+08,2.861168360000e+08,2.349180e+01,6.205736e-01,2.175410e+01,5.971805e-01,9.260293e-01,6.913836e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861168360000e+08,2.861168970000e+08,2.386885e+01,6.255339e-01,2.219672e+01,6.032252e-01,9.299451e-01,6.689095e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861168970000e+08,2.861169580000e+08,2.345902e+01,6.201403e-01,2.178688e+01,5.976304e-01,9.287212e-01,6.801474e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861169580000e+08,2.861170190000e+08,2.298361e+01,6.138244e-01,2.152459e+01,5.940220e-01,9.365193e-01,6.511864e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861170190000e+08,2.861170800000e+08,2.339344e+01,6.192730e-01,2.159016e+01,5.949261e-01,9.229152e-01,7.060789e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861170800000e+08,2.861171410000e+08,2.370492e+01,6.233821e-01,2.231148e+01,6.047825e-01,9.412171e-01,6.185662e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861171410000e+08,2.861172020000e+08,2.303279e+01,6.144808e-01,2.111475e+01,5.883396e-01,9.167260e-01,7.371169e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861172020000e+08,2.861172630000e+08,2.254098e+01,6.078851e-01,2.090164e+01,5.853630e-01,9.272727e-01,7.003272e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861172630000e+08,2.861173240000e+08,2.354098e+01,6.212229e-01,2.149180e+01,5.935694e-01,9.129527e-01,7.439173e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861173240000e+08,2.861173850000e+08,2.265574e+01,6.094306e-01,2.075410e+01,5.832934e-01,9.160637e-01,7.459055e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861173850000e+08,2.861174460000e+08,2.347541e+01,6.203570e-01,2.159016e+01,5.949261e-01,9.196928e-01,7.181699e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861174460000e+08,2.861175070000e+08,2.186885e+01,5.987535e-01,2.024590e+01,5.761076e-01,9.257871e-01,7.176577e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861175680000e+08,2.861176290000e+08,2.316393e+01,6.162277e-01,2.121312e+01,5.897084e-01,9.157820e-01,7.388008e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861176290000e+08,2.861176900000e+08,2.337705e+01,6.190560e-01,2.163935e+01,5.956033e-01,9.256662e-01,6.946412e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861176900000e+08,2.861177510000e+08,2.326229e+01,6.175347e-01,2.144262e+01,5.928899e-01,9.217759e-01,7.128396e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861177510000e+08,2.861178120000e+08,2.347541e+01,6.203570e-01,2.154098e+01,5.942482e-01,9.175978e-01,7.266481e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861178120000e+08,2.861178730000e+08,2.347541e+01,6.203570e-01,2.157377e+01,5.947002e-01,9.189944e-01,7.210118e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861178730000e+08,2.861179340000e+08,2.352459e+01,6.210064e-01,2.172131e+01,5.967304e-01,9.233450e-01,7.023060e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861179340000e+08,2.861179950000e+08,2.260656e+01,6.087686e-01,2.062295e+01,5.814475e-01,9.122553e-01,7.618799e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861179950000e+08,2.861180560000e+08,2.275410e+01,6.107520e-01,2.109836e+01,5.881112e-01,9.272335e-01,6.972133e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861180560000e+08,2.861181170000e+08,2.359016e+01,6.218714e-01,2.167213e+01,5.960544e-01,9.186935e-01,7.204726e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861181170000e+08,2.861181780000e+08,2.177049e+01,5.974055e-01,2.034426e+01,5.775054e-01,9.344879e-01,6.789667e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861181780000e+08,2.861182390000e+08,2.319672e+01,6.166637e-01,2.136065e+01,5.917556e-01,9.208481e-01,7.177059e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861182390000e+08,2.861183000000e+08,2.336065e+01,6.188389e-01,2.137705e+01,5.919826e-01,9.150877e-01,7.384298e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861183000000e+08,2.861183610000e+08,2.463935e+01,6.355499e-01,2.240984e+01,6.061141e-01,9.095143e-01,7.399719e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861183610000e+08,2.861184220000e+08,2.288525e+01,6.125095e-01,2.108197e+01,5.878827e-01,9.212034e-01,7.210888e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861184220000e+08,2.861184830000e+08,2.359016e+01,6.218714e-01,2.178688e+01,5.976304e-01,9.235580e-01,7.004348e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861184830000e+08,2.861185440000e+08,2.463935e+01,6.355499e-01,2.259016e+01,6.085479e-01,9.168330e-01,7.122643e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861185440000e+08,2.861186050000e+08,2.278688e+01,6.111919e-01,2.101639e+01,5.869676e-01,9.223022e-01,7.180152e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861186050000e+08,2.861186660000e+08,2.278688e+01,6.111919e-01,2.124590e+01,5.901639e-01,9.323741e-01,6.735102e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861186660000e+08,2.861187270000e+08,2.275410e+01,6.107520e-01,2.090164e+01,5.853630e-01,9.185879e-01,7.340237e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861187270000e+08,2.861187880000e+08,2.285246e+01,6.120706e-01,2.093443e+01,5.858219e-01,9.160689e-01,7.426672e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861187880000e+08,2.861188490000e+08,2.324590e+01,6.173171e-01,2.173771e+01,5.969555e-01,9.351199e-01,6.541109e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861188490000e+08,2.861189100000e+08,2.326229e+01,6.175347e-01,2.126229e+01,5.903916e-01,9.140239e-01,7.441772e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861189100000e+08,2.861189710000e+08,2.272131e+01,6.103118e-01,2.121312e+01,5.897084e-01,9.336219e-01,6.686767e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861189710000e+08,2.861190320000e+08,2.298361e+01,6.138244e-01,2.122951e+01,5.899362e-01,9.236805e-01,7.090954e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861190320000e+08,2.861190930000e+08,2.334426e+01,6.186217e-01,2.134426e+01,5.915285e-01,9.143258e-01,7.416866e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861190930000e+08,2.861191540000e+08,2.216393e+01,6.027796e-01,2.034426e+01,5.775054e-01,9.178994e-01,7.465902e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861191540000e+08,2.861192150000e+08,2.311475e+01,6.155732e-01,2.140984e+01,5.924364e-01,9.262412e-01,6.960806e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861192150000e+08,2.861192760000e+08,2.370492e+01,6.233821e-01,2.198361e+01,6.003224e-01,9.273859e-01,6.824277e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861192760000e+08,2.861193370000e+08,2.260656e+01,6.087686e-01,2.073771e+01,5.830629e-01,9.173314e-01,7.415685e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861194080000e+08,2.861194690000e+08,2.314754e+01,6.160097e-01,2.144262e+01,5.928899e-01,9.263456e-01,6.951340e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100012
2.861194690000e+08,2.861195300000e+08,2.277049e+01,6.109720e-01,2.118033e+01,5.892525e-01,9.301656e-01,6.838546e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100012
2.861195300000e+08,2.861195910000e+08,2.190164e+01,5.992022e-01,2.022951e+01,5.758744e-01,9.236527e-01,7.265206e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100012
2.861195910000e+08,2.861196520000e+08,2.270492e+01,6.100916e-01,2.088525e+01,5.851334e-01,9.198556e-01,7.295777e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100012
2.861196520000e+08,2.861197130000e+08,2.347541e+01,6.203570e-01,2.168852e+01,5.962797e-01,9.238827e-01,7.007752e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100012
2.861197130000e+08,2.861197740000e+08,2.336065e+01,6.188389e-01,2.154098e+01,5.942482e-01,9.221053e-01,7.099649e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100012
2.861197740000e+08,2.861198350000e+08,2.300000e+01,6.140433e-01,2.119672e+01,5.894805e-01,9.215966e-01,7.176440e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100012
2.861198350000e+08,2.861198960000e+08,2.286885e+01,6.122901e-01,2.093443e+01,5.858219e-01,9.154122e-01,7.450324e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100012
2.861198960000e+08,2.861199570000e+08,2.313115e+01,6.157914e-01,2.134426e+01,5.915285e-01,9.227498e-01,7.107686e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100012
