#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,2.806384440133e+08,2.806391959608e+08,7.519474822283e+02,33056,33017,30563,39,39,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.877821e+00,22324800015,0,0,0
16,2.806392070360e+08,2.806402959352e+08,1.088899139941e+03,47807,47743,44243,64,64,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.139450e+00,22324800016,0,0,0
17,2.806403001620e+08,2.806413839972e+08,1.083835209727e+03,47830,47790,44351,40,40,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.154839e+00,22324800017,0,0,0
18,2.806413870174e+08,2.806424709989e+08,1.083981434047e+03,47791,47738,44370,53,53,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.445161e+00,22324800018,0,0,0
19,2.806424750187e+08,2.806435569907e+08,1.081971992671e+03,47808,47740,44300,68,68,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.602955e+00,22324800019,0,0,0
20,2.806435610224e+08,2.806442799990e+08,7.189765651226e+02,31748,31709,29411,39,39,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.162500e+00,22324800020,0,0,0
21,2.806442910352e+08,2.806453779442e+08,1.086908928514e+03,47801,47714,44259,87,87,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800021,0,0,0
22,2.806453820646e+08,2.806464679993e+08,1.085934657037e+03,47812,47768,44495,44,44,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.776451e+00,22324800022,0,0,0
23,2.806464720118e+08,2.806475519354e+08,1.079923515975e+03,47806,47754,44375,52,52,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800023,0,0,0
24,2.806475560353e+08,2.806486509501e+08,1.094914770126e+03,47769,47704,44423,65,65,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800024,0,0,0
25,2.806486550088e+08,2.806497439965e+08,1.088987610340e+03,47824,47760,44425,64,64,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.242202e+00,22324800025,0,0,0
26,2.806497470368e+08,2.806508359829e+08,1.088946070313e+03,47800,47741,44407,59,59,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.602752e+00,22324800026,0,0,0
27,2.806508400090e+08,2.806519269978e+08,1.086988769114e+03,47804,47744,44421,60,60,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.414522e+00,22324800027,0,0,0
28,2.806519311250e+08,2.806530209526e+08,1.089827624738e+03,47812,47763,44337,49,49,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800028,0,0,0
29,2.806530250389e+08,2.806541209750e+08,1.095936088681e+03,47784,47727,44437,57,57,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800029,0,0,0
30,2.806541250179e+08,2.806547639895e+08,6.389715924859e+02,28132,28105,26023,27,27,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800030,0,0,0
31,2.806547750394e+08,2.806552109933e+08,4.359539173245e+02,19038,19008,17480,30,30,0,3,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984018e+00,22324800031,0,0,0
32,2.806552220322e+08,2.806563219288e+08,1.099896610022e+03,47803,47736,44445,67,67,0,3,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800032,0,0,0
33,2.806563260129e+08,2.806574149997e+08,1.088986736178e+03,47790,47734,44468,56,56,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800033,0,0,0
34,2.806574190262e+08,2.806585159890e+08,1.096962781847e+03,47787,47744,44629,43,43,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800034,0,0,0
35,2.806585200363e+08,2.806596249774e+08,1.104941057861e+03,47740,47685,44479,55,55,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800035,0,0,0
36,2.806596290162e+08,2.806607269976e+08,1.097981472373e+03,47801,47757,44667,44,44,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.280254e+00,22324800036,0,0,0
37,2.806607310175e+08,2.806618319807e+08,1.100963187516e+03,47763,47725,44634,38,38,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.040835e+00,22324800037,0,0,0
38,2.806618360111e+08,2.806624869785e+08,6.509673444629e+02,28388,28360,26368,28,28,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800038,0,0,0
39,2.806624980093e+08,2.806636009543e+08,1.102944967091e+03,47782,47741,44529,41,41,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800039,0,0,0
40,2.806636051128e+08,2.806642869876e+08,6.818747521043e+02,29922,29897,27849,25,25,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800040,0,0,0
41,2.806642980201e+08,2.806653969821e+08,1.098961978436e+03,47761,47701,44291,60,60,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993636e+00,22324800041,0,0,0
42,2.806654010115e+08,2.806664949653e+08,1.093953848720e+03,47802,47763,44603,39,39,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800042,0,0,0
43,2.806664990412e+08,2.806675989197e+08,1.099878527164e+03,47793,47755,44707,38,38,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800043,0,0,0
44,2.806676033386e+08,2.806686979744e+08,1.094635816634e+03,47811,47777,44605,34,34,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800044,0,0,0
45,2.806687020155e+08,2.806697969895e+08,1.094973956883e+03,47779,47739,44496,40,40,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800045,0,0,0
46,2.806698010129e+08,2.806708939748e+08,1.092961926758e+03,47789,47749,44545,40,40,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800046,0,0,0
47,2.806708980288e+08,2.806719878947e+08,1.089865895629e+03,47806,47772,44532,34,34,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800047,0,0,0
48,2.806719920115e+08,2.806723029606e+08,3.109491122961e+02,13635,13628,12468,7,7,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800048,0,0,0
49,2.806723140180e+08,2.806734039916e+08,1.089973590970e+03,47806,47763,44547,43,43,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800049,0,0,0
50,2.806734080181e+08,2.806744949979e+08,1.086979748964e+03,47820,47775,44485,45,45,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800050,0,0,0
51,2.806744990240e+08,2.806749359894e+08,4.369653756022e+02,18920,18898,17373,22,22,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800051,0,0,0
52,2.806749470805e+08,2.806760309994e+08,1.083918829799e+03,47802,47758,44503,44,44,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800052,0,0,0
53,2.806760360498e+08,2.806771319885e+08,1.095938669264e+03,47774,47745,44624,29,29,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800053,0,0,0
54,2.806771360175e+08,2.806782329903e+08,1.096972752273e+03,47769,47724,44453,45,45,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800054,0,0,0
55,2.806782370158e+08,2.806793229879e+08,1.085972103655e+03,47813,47775,44675,38,38,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800055,0,0,0
56,2.806793270123e+08,2.806804259306e+08,1.098918377161e+03,47770,47729,44421,41,41,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.961818e+00,22324800056,0,0,0
57,2.806804300203e+08,2.806815099636e+08,1.079943252861e+03,47817,47764,44621,53,53,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800057,0,0,0
58,2.806815140128e+08,2.806825989991e+08,1.084986261845e+03,47796,47752,44641,44,44,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800058,0,0,0
59,2.806826030128e+08,2.806836979836e+08,1.094970804572e+03,47775,47730,44483,45,45,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800059,0,0,0
60,2.806837020089e+08,2.806848029288e+08,1.100919852674e+03,47799,47770,44457,29,29,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993648e+00,22324800060,0,0,0
61,2.806848070158e+08,2.806858989977e+08,1.091981865644e+03,47808,47768,44719,40,40,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800061,0,0,0
62,2.806859030236e+08,2.806869969783e+08,1.093954705775e+03,47795,47753,44583,42,42,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800062,0,0,0
63,2.806870010200e+08,2.806880969628e+08,1.095942876339e+03,47757,47717,44615,40,40,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.872379e+00,22324800063,0,0,0
64,2.806881010164e+08,2.806891969868e+08,1.095970350981e+03,47773,47735,44432,38,38,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.126710e-01,22324800064,0,0,0
65,2.806892010305e+08,2.806902999878e+08,1.098957258403e+03,47784,47751,44642,33,33,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.037272e+00,22324800065,0,0,0
66,2.806903040109e+08,2.806914059761e+08,1.101965130389e+03,47790,47745,44570,45,45,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.058929e+00,22324800066,0,0,0
67,2.806914100130e+08,2.806925069860e+08,1.096972909987e+03,47795,47754,44567,41,41,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.291442e-01,22324800067,0,0,0
68,2.806925110156e+08,2.806936099993e+08,1.098983664572e+03,47754,47709,44719,45,45,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.915455e+00,22324800068,0,0,0
69,2.806936140231e+08,2.806947189822e+08,1.104959112585e+03,47751,47706,44654,45,45,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.126578e-01,22324800069,0,0,0
70,2.806947230287e+08,2.806951009700e+08,3.779413301945e+02,16160,16145,14811,15,15,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.387864e-02,22324800070,0,0,0
71,2.806951120139e+08,2.806962049813e+08,1.092967415690e+03,47777,47729,44646,48,48,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.452468e+00,22324800071,0,0,0
72,2.806962100109e+08,2.806973029817e+08,1.092970811725e+03,47781,47723,44588,58,58,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.711149e+00,22324800072,0,0,0
73,2.806973070250e+08,2.806984059955e+08,1.098970478237e+03,47753,47717,44577,36,36,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.584546e+00,22324800073,0,0,0
74,2.806984100190e+08,2.806995019749e+08,1.091955902576e+03,47793,47757,44613,36,36,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.331198e+00,22324800074,0,0,0
75,2.806995060644e+08,2.807005929743e+08,1.086909870505e+03,47791,47755,44567,36,36,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800075,0,0,0
76,2.807005970271e+08,2.807016949998e+08,1.097972687721e+03,47804,47756,44582,48,48,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800076,0,0,0
77,2.807016991082e+08,2.807027929826e+08,1.093874388993e+03,47797,47770,44659,27,27,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800077,0,0,0
78,2.807027970275e+08,2.807038929879e+08,1.095960459173e+03,47805,47767,44580,38,38,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800078,0,0,0
79,2.807038970475e+08,2.807049949998e+08,1.097952313840e+03,47774,47726,44739,48,48,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800079,0,0,0
80,2.807049990181e+08,2.807060969749e+08,1.097956728935e+03,47802,47761,44612,41,41,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800080,0,0,0
81,2.807061010598e+08,2.807071999857e+08,1.098925931633e+03,47755,47717,44646,38,38,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800081,0,0,0
82,2.807072040157e+08,2.807082999823e+08,1.095966598094e+03,47808,47772,44508,36,36,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800082,0,0,0
83,2.807083040098e+08,2.807094079377e+08,1.103927895308e+03,47786,47749,44612,37,37,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.967421e+00,22324800083,0,0,0
84,2.807094120524e+08,2.807105099928e+08,1.097940416813e+03,47772,47736,44775,36,36,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800084,0,0,0
