#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,3.148591410103e+08,3.148599599195e+08,8.189091386199e+02,48357,48327,45191,30,30,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.225606e+00,36364400023,0,0,0
24,3.148599640336e+08,3.148607779997e+08,8.139661769867e+02,48374,48358,45106,16,16,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.980366e+00,36364400024,0,0,0
25,3.148607820082e+08,3.148615969919e+08,8.149837126732e+02,48356,48338,45112,18,18,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.806372e+00,36364400025,0,0,0
26,3.148616010100e+08,3.148624169764e+08,8.159664011002e+02,48348,48334,45110,14,14,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.286413e+00,36364400026,0,0,0
27,3.148624220148e+08,3.148632389996e+08,8.169848530889e+02,48318,48308,45050,10,10,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.201713e+00,36364400027,0,0,0
28,3.148632440305e+08,3.148640519910e+08,8.079604437351e+02,48376,48361,45236,15,15,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.589616e+00,36364400028,0,0,0
29,3.148640560235e+08,3.148648759931e+08,8.199696241617e+02,48360,48337,45202,23,23,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.526187e+00,36364400029,0,0,0
30,3.148648800087e+08,3.148656969911e+08,8.169823825359e+02,48310,48295,45096,15,15,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.588019e+00,36364400030,0,0,0
31,3.148657020147e+08,3.148665199968e+08,8.179821796417e+02,48342,48319,45261,23,23,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.647130e+00,36364400031,0,0,0
32,3.148665240311e+08,3.148673399934e+08,8.159622561932e+02,48341,48325,45189,16,16,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.241124e+00,36364400032,0,0,0
33,3.148673450113e+08,3.148681609935e+08,8.159821689725e+02,48335,48326,45223,9,9,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.110156e+00,36364400033,0,0,0
34,3.148681660106e+08,3.148689799885e+08,8.139778774381e+02,48324,48309,45181,15,15,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.375460e+00,36364400034,0,0,0
35,3.148689850164e+08,3.148697989909e+08,8.139744359255e+02,48309,48289,45012,20,20,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.125152e+00,36364400035,0,0,0
36,3.148698040086e+08,3.148706209873e+08,8.169786919951e+02,48367,48353,45180,14,14,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.633251e+00,36364400036,0,0,0
37,3.148706250140e+08,3.148714359885e+08,8.109744604826e+02,48315,48300,45155,15,15,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.767241e+00,36364400037,0,0,0
38,3.148714410127e+08,3.148722559849e+08,8.149722688198e+02,48371,48361,45244,10,10,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.675245e+00,36364400038,0,0,0
39,3.148722600080e+08,3.148730729736e+08,8.129656062722e+02,48312,48294,45012,18,18,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.980345e+00,36364400039,0,0,0
40,3.148730780239e+08,3.148738959742e+08,8.179502720237e+02,48323,48304,45034,19,19,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.575091e+00,36364400040,0,0,0
41,3.148739010291e+08,3.148747119926e+08,8.109635163546e+02,48318,48301,45233,17,17,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.705665e+00,36364400041,0,0,0
42,3.148747170151e+08,3.148755239205e+08,8.069053709507e+02,48335,48306,45191,29,29,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.054454e+00,36364400042,0,0,0
43,3.148755290278e+08,3.148763349559e+08,8.059281677604e+02,48326,48307,45026,19,19,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.256505e+00,36364400043,0,0,0
44,3.148763400110e+08,3.148771549947e+08,8.149837275147e+02,48362,48346,45181,16,16,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.580884e+00,36364400044,0,0,0
45,3.148771590728e+08,3.148779739983e+08,8.149254645109e+02,48352,48337,45225,15,15,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.248775e+00,36364400045,0,0,0
46,3.148779780390e+08,3.148787899946e+08,8.119555500746e+02,48323,48310,45079,13,13,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.036899e+00,36364400046,0,0,0
47,3.148787950433e+08,3.148796009902e+08,8.059469205141e+02,48345,48327,45014,18,18,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.249072e+00,36364400047,0,0,0
48,3.148796060124e+08,3.148804239876e+08,8.179752125144e+02,48335,48317,45105,18,18,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.655678e+00,36364400048,0,0,0
49,3.148804290162e+08,3.148812449704e+08,8.159541209340e+02,48352,48341,45319,11,11,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.058753e+00,36364400049,0,0,0
50,3.148812490157e+08,3.148820539262e+08,8.049105204940e+02,48385,48371,45150,14,14,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.140195e+00,36364400050,0,0,0
51,3.148820580336e+08,3.148828749808e+08,8.169472051263e+02,48312,48293,44991,19,19,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.702934e+00,36364400051,0,0,0
52,3.148828800295e+08,3.148836939941e+08,8.139646291733e+02,48355,48343,45008,12,12,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.878527e+00,36364400052,0,0,0
53,3.148836980108e+08,3.148845069832e+08,8.089723479152e+02,48345,48318,45003,27,27,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.145680e+00,36364400053,0,0,0
54,3.148845120185e+08,3.148853209763e+08,8.089577974677e+02,48342,48312,44938,30,30,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.681484e+00,36364400054,0,0,0
55,3.148853260206e+08,3.148861359856e+08,8.099650334120e+02,48322,48305,44990,17,17,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.705302e+00,36364400055,0,0,0
56,3.148861410109e+08,3.148869539808e+08,8.129698833823e+02,48323,48299,45050,24,24,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.303439e+00,36364400056,0,0,0
57,3.148869590086e+08,3.148877759732e+08,8.169645717144e+02,48342,48327,44976,15,15,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.075797e+00,36364400057,0,0,0
58,3.148877800205e+08,3.148885889691e+08,8.089485492110e+02,48379,48363,45085,16,16,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.314815e+00,36364400058,0,0,0
59,3.148885930132e+08,3.148894019860e+08,8.089727601409e+02,48343,48324,45092,19,19,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.103705e+00,36364400059,0,0,0
60,3.148894070125e+08,3.148902289830e+08,8.219705121517e+02,48329,48308,45138,21,21,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.199273e+00,36364400060,0,0,0
61,3.148902340201e+08,3.148910559911e+08,8.219710302353e+02,48312,48292,44842,20,20,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.515188e+00,36364400061,0,0,0
62,3.148910610086e+08,3.148918759914e+08,8.149828369617e+02,48343,48329,44868,14,14,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.373773e+00,36364400062,0,0,0
63,3.148918800136e+08,3.148926929903e+08,8.129766923785e+02,48345,48318,45189,27,27,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.224814e+00,36364400063,0,0,0
64,3.148926980349e+08,3.148935139703e+08,8.159354003072e+02,48315,48291,45139,24,24,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.938797e+00,36364400064,0,0,0
65,3.148935190351e+08,3.148943269907e+08,8.079555687904e+02,48379,48363,45153,16,16,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.744132e+00,36364400065,0,0,0
66,3.148943310217e+08,3.148951409877e+08,8.099660125971e+02,48363,48344,45117,19,19,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.685572e+00,36364400066,0,0,0
67,3.148951460189e+08,3.148959609842e+08,8.149653375745e+02,48353,48325,45023,28,28,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.088236e+00,36364400067,0,0,0
68,3.148959660219e+08,3.148967880000e+08,8.219780477881e+02,48291,48264,44928,27,27,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.477522e+00,36364400068,0,0,0
69,3.148967931449e+08,3.148976199904e+08,8.268454606533e+02,48319,48299,44909,20,20,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.496379e+00,36364400069,0,0,0
70,3.148976250147e+08,3.148984449833e+08,8.199686669111e+02,48346,48318,44998,28,28,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.263094e+00,36364400070,0,0,0
74,3.149009290389e+08,3.149017529960e+08,8.239570541382e+02,48339,48318,44910,21,21,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.826668e+00,36364400074,0,0,0
