#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.851602940000e+08,2.851603550000e+08,3.459016e+00,2.381285e-01,1.459016e+00,1.546554e-01,4.218009e-01,3.399783e-02,2.100000e+01,0.000000e+00,1.015000e+03,24330000006
2.851603550000e+08,2.851604160000e+08,3.196721e+00,2.289220e-01,1.409836e+00,1.520265e-01,4.410256e-01,3.555581e-02,2.100000e+01,0.000000e+00,1.015000e+03,24330000006
2.851604160000e+08,2.851604770000e+08,3.147541e+00,2.271542e-01,1.327869e+00,1.475410e-01,4.218750e-01,3.564119e-02,2.100000e+01,0.000000e+00,1.015000e+03,24330000006
2.851604770000e+08,2.851605380000e+08,3.098361e+00,2.253726e-01,1.442623e+00,1.537841e-01,4.656085e-01,3.628351e-02,2.100000e+01,0.000000e+00,1.015000e+03,24330000006
2.851605380000e+08,2.851605990000e+08,3.524590e+00,2.403751e-01,1.590164e+00,1.614567e-01,4.511628e-01,3.393666e-02,2.100000e+01,0.000000e+00,1.015000e+03,24330000006
2.851605990000e+08,2.851606600000e+08,4.180328e+00,2.617823e-01,1.901639e+00,1.765628e-01,4.549020e-01,3.118359e-02,2.100000e+01,0.000000e+00,1.015000e+03,24330000006
2.851606600000e+08,2.851607210000e+08,3.786885e+00,2.491588e-01,1.606557e+00,1.622868e-01,4.242424e-01,3.251778e-02,2.100000e+01,0.000000e+00,1.015000e+03,24330000006
2.851607210000e+08,2.851607820000e+08,3.754098e+00,2.480778e-01,1.639344e+00,1.639344e-01,4.366812e-01,3.277492e-02,2.100000e+01,0.000000e+00,1.015000e+03,24330000006
2.851607820000e+08,2.851608430000e+08,3.213115e+00,2.295082e-01,1.377049e+00,1.502484e-01,4.285714e-01,3.534798e-02,2.100000e+01,0.000000e+00,1.015000e+03,24330000006
2.851608430000e+08,2.851609040000e+08,3.426229e+00,2.369972e-01,1.409836e+00,1.520265e-01,4.114833e-01,3.403943e-02,2.100000e+01,0.000000e+00,1.015000e+03,24330000006
2.851609040000e+08,2.851609650000e+08,3.672131e+00,2.453546e-01,1.508197e+00,1.572404e-01,4.107143e-01,3.287069e-02,2.100000e+01,0.000000e+00,1.015000e+03,24330000006
2.851609650000e+08,2.851610260000e+08,3.377049e+00,2.352902e-01,1.459016e+00,1.546554e-01,4.320388e-01,3.451335e-02,2.100000e+01,0.000000e+00,1.015000e+03,24330000006
2.851610260000e+08,2.851610870000e+08,3.360656e+00,2.347184e-01,1.344262e+00,1.484489e-01,4.000000e-01,3.421596e-02,2.100000e+01,0.000000e+00,1.015000e+03,24330000006
2.851610870000e+08,2.851611480000e+08,2.934426e+00,2.193293e-01,1.311475e+00,1.466274e-01,4.469274e-01,3.716063e-02,2.100000e+01,0.000000e+00,1.015000e+03,24330000006
2.851611480000e+08,2.851612200000e+08,2.694444e+00,1.934498e-01,1.222222e+00,1.302893e-01,4.536082e-01,3.574305e-02,2.100000e+01,0.000000e+00,1.015000e+03,24330000006
2.851663510000e+08,2.851664120000e+08,6.475410e+00,3.258132e-01,5.459016e+00,2.991523e-01,8.430380e-01,1.830300e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851664120000e+08,2.851664730000e+08,5.786885e+00,3.080048e-01,4.639344e+00,2.757804e-01,8.016997e-01,2.122170e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851664730000e+08,2.851665340000e+08,6.327869e+00,3.220800e-01,4.868853e+00,2.825195e-01,7.694300e-01,2.143840e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851665340000e+08,2.851665950000e+08,6.065574e+00,3.153342e-01,4.934426e+00,2.844156e-01,8.135135e-01,2.024908e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851665950000e+08,2.851666560000e+08,5.754098e+00,3.071311e-01,4.475410e+00,2.708641e-01,7.777778e-01,2.219054e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851666560000e+08,2.851667170000e+08,6.114754e+00,3.166099e-01,5.114754e+00,2.895659e-01,8.364611e-01,1.915045e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851667170000e+08,2.851667780000e+08,5.540984e+00,3.013898e-01,4.393443e+00,2.683722e-01,7.928994e-01,2.204151e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851667780000e+08,2.851668390000e+08,6.360656e+00,3.229134e-01,5.098361e+00,2.891015e-01,8.015464e-01,2.024781e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851668390000e+08,2.851669000000e+08,5.885246e+00,3.106114e-01,4.704918e+00,2.777225e-01,7.994429e-01,2.113321e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851669000000e+08,2.851669610000e+08,5.262295e+00,2.937127e-01,4.278688e+00,2.648442e-01,8.130841e-01,2.175897e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851669610000e+08,2.851670220000e+08,5.770492e+00,3.075683e-01,4.704918e+00,2.777225e-01,8.153409e-01,2.068157e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851670220000e+08,2.851670830000e+08,5.213115e+00,2.923369e-01,4.213115e+00,2.628069e-01,8.081761e-01,2.207958e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851670830000e+08,2.851671440000e+08,5.508197e+00,3.004968e-01,4.213115e+00,2.628069e-01,7.648810e-01,2.313509e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851671440000e+08,2.851672050000e+08,5.426229e+00,2.982526e-01,4.409836e+00,2.688725e-01,8.126888e-01,2.144519e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851672050000e+08,2.851672660000e+08,4.639344e+00,2.757804e-01,3.803279e+00,2.496975e-01,8.197880e-01,2.284807e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851672660000e+08,2.851673270000e+08,4.983606e+00,2.858295e-01,3.590164e+00,2.426008e-01,7.203947e-01,2.574075e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851673270000e+08,2.851673880000e+08,5.163934e+00,2.909547e-01,4.049181e+00,2.576432e-01,7.841270e-01,2.318126e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851673880000e+08,2.851674770000e+08,2.325843e+00,1.616572e-01,1.752809e+00,1.403370e-01,7.536232e-01,2.994966e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851674770000e+08,2.851675380000e+08,3.344262e+00,2.341452e-01,2.491803e+00,2.021119e-01,7.450981e-01,3.051253e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851675380000e+08,2.851675990000e+08,5.426229e+00,2.982526e-01,4.213115e+00,2.628069e-01,7.764350e-01,2.290026e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851675990000e+08,2.851676600000e+08,1.713115e+01,5.299419e-01,1.473771e+01,4.915300e-01,8.602871e-01,1.072462e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851676600000e+08,2.851677210000e+08,2.108197e+01,5.878827e-01,1.749180e+01,5.354912e-01,8.297045e-01,1.048197e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851677210000e+08,2.851677820000e+08,1.859016e+01,5.520478e-01,1.565574e+01,5.066078e-01,8.421517e-01,1.082701e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851677820000e+08,2.851678430000e+08,1.916393e+01,5.605024e-01,1.655738e+01,5.209917e-01,8.639863e-01,1.002623e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851678430000e+08,2.851679040000e+08,1.763935e+01,5.377449e-01,1.467213e+01,4.904352e-01,8.317844e-01,1.140335e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851679040000e+08,2.851679650000e+08,1.603279e+01,5.126720e-01,1.350820e+01,4.705803e-01,8.425358e-01,1.164704e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851679650000e+08,2.851680260000e+08,1.678688e+01,5.245901e-01,1.396721e+01,4.785088e-01,8.320312e-01,1.168245e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851680260000e+08,2.851680870000e+08,1.693443e+01,5.268904e-01,1.431148e+01,4.843701e-01,8.451113e-01,1.125684e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851680870000e+08,2.851681480000e+08,1.598361e+01,5.118851e-01,1.322951e+01,4.657007e-01,8.276923e-01,1.209440e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851681480000e+08,2.851682090000e+08,1.516393e+01,4.985871e-01,1.244262e+01,4.516386e-01,8.205405e-01,1.261718e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851682090000e+08,2.851682700000e+08,1.518033e+01,4.988565e-01,1.263934e+01,4.551949e-01,8.326134e-01,1.226808e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851682700000e+08,2.851683310000e+08,1.385246e+01,4.765391e-01,1.160656e+01,4.362011e-01,8.378698e-01,1.267920e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851683310000e+08,2.851683920000e+08,1.414754e+01,4.815879e-01,1.162295e+01,4.365091e-01,8.215527e-01,1.303369e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851683920000e+08,2.851684530000e+08,1.326229e+01,4.662775e-01,1.111475e+01,4.268596e-01,8.380717e-01,1.295173e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851684530000e+08,2.851685140000e+08,1.378689e+01,4.754098e-01,1.139344e+01,4.321779e-01,8.263971e-01,1.306095e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851685140000e+08,2.851685750000e+08,1.447541e+01,4.871363e-01,1.183607e+01,4.404927e-01,8.176671e-01,1.299393e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851685750000e+08,2.851686360000e+08,1.372131e+01,4.742779e-01,1.144262e+01,4.331097e-01,8.339307e-01,1.286314e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851686360000e+08,2.851686970000e+08,1.362295e+01,4.725749e-01,1.085246e+01,4.217928e-01,7.966306e-01,1.396275e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851686970000e+08,2.851687580000e+08,1.322951e+01,4.657007e-01,1.111475e+01,4.268596e-01,8.401487e-01,1.290029e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851687580000e+08,2.851688190000e+08,1.372131e+01,4.742779e-01,1.139344e+01,4.321779e-01,8.303465e-01,1.297324e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851688190000e+08,2.851688800000e+08,1.224590e+01,4.480541e-01,1.019672e+01,4.088513e-01,8.326640e-01,1.365744e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851688800000e+08,2.851689410000e+08,1.291803e+01,4.601859e-01,1.065574e+01,4.179524e-01,8.248731e-01,1.353963e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851689410000e+08,2.851690020000e+08,1.260656e+01,4.546041e-01,1.057377e+01,4.163418e-01,8.387516e-01,1.326176e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851690020000e+08,2.851690630000e+08,1.334426e+01,4.677162e-01,1.116393e+01,4.278029e-01,8.366094e-01,1.295874e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851690630000e+08,2.851691240000e+08,1.283607e+01,4.587236e-01,1.075410e+01,4.198770e-01,8.378033e-01,1.317380e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851691240000e+08,2.851691850000e+08,1.370492e+01,4.739945e-01,1.147541e+01,4.337297e-01,8.373206e-01,1.276465e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851691850000e+08,2.851692460000e+08,1.293443e+01,4.604778e-01,1.104918e+01,4.255985e-01,8.542459e-01,1.256213e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851692460000e+08,2.851693070000e+08,1.296721e+01,4.610610e-01,1.086885e+01,4.221113e-01,8.381795e-01,1.309474e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851693070000e+08,2.851693680000e+08,1.303279e+01,4.622253e-01,1.113115e+01,4.271742e-01,8.540881e-01,1.252025e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851693680000e+08,2.851694290000e+08,1.319672e+01,4.651233e-01,1.145902e+01,4.334198e-01,8.683230e-01,1.191784e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851694290000e+08,2.851694900000e+08,1.416393e+01,4.818668e-01,1.181967e+01,4.401876e-01,8.344907e-01,1.264344e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851694900000e+08,2.851695510000e+08,1.406557e+01,4.801908e-01,1.175410e+01,4.389648e-01,8.356643e-01,1.265139e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851695510000e+08,2.851696120000e+08,1.404918e+01,4.799109e-01,1.183607e+01,4.404927e-01,8.424737e-01,1.244412e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851696120000e+08,2.851696730000e+08,1.377049e+01,4.751271e-01,1.131148e+01,4.306205e-01,8.214286e-01,1.321451e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851696730000e+08,2.851697340000e+08,1.339344e+01,4.685772e-01,1.122951e+01,4.290574e-01,8.384333e-01,1.287654e-02,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851697860000e+08,2.851701000000e+08,8.280255e-01,5.135196e-02,7.388535e-01,4.850811e-02,8.923077e-01,1.922485e-02,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851701000000e+08,2.851702070000e+08,1.869159e-02,1.321695e-02,1.869159e-02,1.321695e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851702070000e+08,2.851702680000e+08,2.572131e+01,6.493542e-01,2.322951e+01,6.170993e-01,9.031230e-01,7.467449e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851702680000e+08,2.851703290000e+08,2.686885e+01,6.636814e-01,2.481967e+01,6.378713e-01,9.237340e-01,6.556158e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851703290000e+08,2.851703900000e+08,2.649180e+01,6.590082e-01,2.447541e+01,6.334321e-01,9.238861e-01,6.596605e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851703900000e+08,2.851704510000e+08,2.793443e+01,6.767136e-01,2.622951e+01,6.557377e-01,9.389671e-01,5.799257e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851704510000e+08,2.851705120000e+08,2.731148e+01,6.691256e-01,2.526229e+01,6.435340e-01,9.249700e-01,6.454222e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851705120000e+08,2.851705730000e+08,2.631148e+01,6.567615e-01,2.418033e+01,6.296021e-01,9.190031e-01,6.810125e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851705730000e+08,2.851706340000e+08,2.544262e+01,6.458268e-01,2.365574e+01,6.227351e-01,9.297680e-01,6.486477e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851706340000e+08,2.851706950000e+08,2.652459e+01,6.594159e-01,2.454098e+01,6.342801e-01,9.252163e-01,6.539369e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851706950000e+08,2.851707560000e+08,2.588525e+01,6.514202e-01,2.408197e+01,6.283203e-01,9.303356e-01,6.406696e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851707560000e+08,2.851708170000e+08,2.672131e+01,6.618567e-01,2.473771e+01,6.368172e-01,9.257669e-01,6.493156e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851708170000e+08,2.851708780000e+08,2.742623e+01,6.705298e-01,2.547541e+01,6.462427e-01,9.288703e-01,6.284272e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851708780000e+08,2.851709390000e+08,2.732787e+01,6.693264e-01,2.545902e+01,6.460347e-01,9.316137e-01,6.182082e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851709390000e+08,2.851710000000e+08,2.678688e+01,6.626683e-01,2.491803e+01,6.391340e-01,9.302326e-01,6.302256e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851710000000e+08,2.851710610000e+08,2.808197e+01,6.784984e-01,2.614754e+01,6.547123e-01,9.311150e-01,6.119067e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851710610000e+08,2.851711220000e+08,2.677049e+01,6.624655e-01,2.495082e+01,6.395544e-01,9.320269e-01,6.228588e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851711220000e+08,2.851711830000e+08,2.814754e+01,6.792902e-01,2.627869e+01,6.563522e-01,9.336051e-01,6.008468e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851711830000e+08,2.851712440000e+08,2.531148e+01,6.441601e-01,2.332787e+01,6.184044e-01,9.216321e-01,6.839498e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851712440000e+08,2.851713050000e+08,2.647541e+01,6.588043e-01,2.447541e+01,6.334321e-01,9.244582e-01,6.575837e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851713050000e+08,2.851713660000e+08,2.721312e+01,6.679196e-01,2.544262e+01,6.458268e-01,9.349397e-01,6.053348e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851713660000e+08,2.851714270000e+08,2.622951e+01,6.557377e-01,2.393443e+01,6.263925e-01,9.125000e-01,7.064158e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851714270000e+08,2.851714880000e+08,2.642623e+01,6.581921e-01,2.459016e+01,6.349153e-01,9.305211e-01,6.332966e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851714880000e+08,2.851715490000e+08,2.677049e+01,6.624655e-01,2.480328e+01,6.376607e-01,9.265156e-01,6.456999e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851715490000e+08,2.851716100000e+08,2.680328e+01,6.628711e-01,2.459016e+01,6.349153e-01,9.174312e-01,6.806689e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851716100000e+08,2.851716710000e+08,2.716393e+01,6.673158e-01,2.516393e+01,6.422800e-01,9.263729e-01,6.415794e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851716710000e+08,2.851717320000e+08,2.657377e+01,6.600269e-01,2.437705e+01,6.321580e-01,9.173350e-01,6.839642e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851717420000e+08,2.851718030000e+08,2.573771e+01,6.495611e-01,2.388525e+01,6.257487e-01,9.280255e-01,6.522581e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000009
2.851718030000e+08,2.851718640000e+08,2.672131e+01,6.618567e-01,2.459016e+01,6.349153e-01,9.202454e-01,6.710206e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000009
2.851718640000e+08,2.851719250000e+08,2.632787e+01,6.569660e-01,2.422951e+01,6.302421e-01,9.202989e-01,6.758089e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000009
2.851719250000e+08,2.851719860000e+08,2.754098e+01,6.719312e-01,2.547541e+01,6.462427e-01,9.250000e-01,6.426090e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000009
2.851719860000e+08,2.851720470000e+08,2.770492e+01,6.739280e-01,2.527869e+01,6.437427e-01,9.124261e-01,6.876112e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000009
2.851720470000e+08,2.851730900000e+08,1.155321e+00,3.328198e-02,1.053691e+00,3.178444e-02,9.120332e-01,8.159644e-03,2.100000e+01,0.000000e+00,1.012000e+03,24330000009
2.851741790000e+08,2.851742400000e+08,2.777049e+01,6.747251e-01,2.563935e+01,6.483187e-01,9.232585e-01,6.467255e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851742400000e+08,2.851743010000e+08,2.790164e+01,6.763164e-01,2.570492e+01,6.491472e-01,9.212691e-01,6.528088e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851743010000e+08,2.851743620000e+08,2.644262e+01,6.583962e-01,2.462295e+01,6.353384e-01,9.311841e-01,6.302966e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851743620000e+08,2.851744230000e+08,2.678688e+01,6.626683e-01,2.491803e+01,6.391340e-01,9.302326e-01,6.302256e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851744230000e+08,2.851744840000e+08,2.731148e+01,6.691256e-01,2.539344e+01,6.452023e-01,9.297719e-01,6.260459e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851744840000e+08,2.851745450000e+08,2.537705e+01,6.449940e-01,2.344262e+01,6.199237e-01,9.237726e-01,6.744543e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851745450000e+08,2.851746060000e+08,2.580328e+01,6.503880e-01,2.377049e+01,6.242437e-01,9.212198e-01,6.790281e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851746060000e+08,2.851746670000e+08,2.767213e+01,6.735291e-01,2.565574e+01,6.485260e-01,9.271327e-01,6.326318e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851746670000e+08,2.851747280000e+08,2.732787e+01,6.693264e-01,2.544262e+01,6.458268e-01,9.310138e-01,6.207136e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851747280000e+08,2.851747890000e+08,2.614754e+01,6.547123e-01,2.419672e+01,6.298155e-01,9.253919e-01,6.579238e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851747890000e+08,2.851748500000e+08,2.713115e+01,6.669130e-01,2.539344e+01,6.452023e-01,9.359517e-01,6.018409e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851748500000e+08,2.851749110000e+08,2.716393e+01,6.673158e-01,2.506557e+01,6.410234e-01,9.227520e-01,6.558808e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851749110000e+08,2.851749720000e+08,2.695082e+01,6.646929e-01,2.491803e+01,6.391340e-01,9.245742e-01,6.512983e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851749720000e+08,2.851750330000e+08,2.627869e+01,6.563522e-01,2.427869e+01,6.308814e-01,9.238927e-01,6.623038e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851750330000e+08,2.851750940000e+08,2.639344e+01,6.577837e-01,2.463935e+01,6.355499e-01,9.335403e-01,6.207728e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851750940000e+08,2.851751550000e+08,2.629508e+01,6.565568e-01,2.403279e+01,6.276783e-01,9.139651e-01,7.001643e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851751550000e+08,2.851752160000e+08,2.634426e+01,6.571706e-01,2.421312e+01,6.300288e-01,9.191039e-01,6.802023e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851752160000e+08,2.851752770000e+08,2.636065e+01,6.573750e-01,2.462295e+01,6.353384e-01,9.340796e-01,6.188122e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851752770000e+08,2.851753380000e+08,2.593443e+01,6.520388e-01,2.400000e+01,6.272501e-01,9.254109e-01,6.605441e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851753380000e+08,2.851753990000e+08,2.604918e+01,6.534797e-01,2.404918e+01,6.278924e-01,9.232221e-01,6.678965e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851753990000e+08,2.851754600000e+08,2.613115e+01,6.545070e-01,2.411475e+01,6.287478e-01,9.228356e-01,6.683845e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851754600000e+08,2.851755210000e+08,2.645902e+01,6.586003e-01,2.486885e+01,6.385030e-01,9.399009e-01,5.915934e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851755210000e+08,2.851755820000e+08,2.618033e+01,6.551226e-01,2.396721e+01,6.268214e-01,9.154665e-01,6.961186e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851755820000e+08,2.851756430000e+08,2.577049e+01,6.499747e-01,2.398361e+01,6.270358e-01,9.306616e-01,6.407029e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851756430000e+08,2.851757040000e+08,2.675410e+01,6.622626e-01,2.475410e+01,6.370282e-01,9.252451e-01,6.510107e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851757040000e+08,2.851757650000e+08,2.703279e+01,6.657029e-01,2.477049e+01,6.372390e-01,9.163129e-01,6.819315e-03,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851797890000e+08,2.851798500000e+08,2.059016e+01,5.809851e-01,1.862295e+01,5.525344e-01,9.044586e-01,8.294598e-03,2.000000e+01,0.000000e+00,1.011000e+03,24330000016
2.851798500000e+08,2.851799110000e+08,2.070492e+01,5.826018e-01,1.888525e+01,5.564119e-01,9.121140e-01,7.966777e-03,2.000000e+01,0.000000e+00,1.011000e+03,24330000016
2.851799110000e+08,2.851799720000e+08,1.960656e+01,5.669382e-01,1.777049e+01,5.397403e-01,9.063545e-01,8.424167e-03,2.000000e+01,0.000000e+00,1.011000e+03,24330000016
2.851799720000e+08,2.851800330000e+08,2.036065e+01,5.777380e-01,1.859016e+01,5.520478e-01,9.130435e-01,7.995322e-03,2.000000e+01,0.000000e+00,1.011000e+03,24330000016
2.851800330000e+08,2.851800940000e+08,1.983607e+01,5.702468e-01,1.744262e+01,5.347379e-01,8.793389e-01,9.364167e-03,2.000000e+01,0.000000e+00,1.011000e+03,24330000016
2.851800940000e+08,2.851801550000e+08,2.060656e+01,5.812163e-01,1.865574e+01,5.530206e-01,9.053301e-01,8.257370e-03,2.000000e+01,0.000000e+00,1.011000e+03,24330000016
2.851801550000e+08,2.851802160000e+08,2.045902e+01,5.791318e-01,1.831148e+01,5.478943e-01,8.950320e-01,8.676416e-03,2.000000e+01,0.000000e+00,1.011000e+03,24330000016
2.851802160000e+08,2.851802770000e+08,2.150820e+01,5.937958e-01,1.973771e+01,5.688312e-01,9.176829e-01,7.587947e-03,2.000000e+01,0.000000e+00,1.011000e+03,24330000016
2.851802770000e+08,2.851803380000e+08,2.085246e+01,5.846739e-01,1.880328e+01,5.552031e-01,9.017296e-01,8.346531e-03,2.000000e+01,0.000000e+00,1.011000e+03,24330000016
2.851803380000e+08,2.851803990000e+08,1.978688e+01,5.695394e-01,1.775410e+01,5.394912e-01,8.972660e-01,8.739048e-03,2.000000e+01,0.000000e+00,1.011000e+03,24330000016
2.851803990000e+08,2.851804600000e+08,2.162295e+01,5.953777e-01,1.968852e+01,5.681220e-01,9.105383e-01,7.858601e-03,2.000000e+01,0.000000e+00,1.011000e+03,24330000016
2.851804600000e+08,2.851805210000e+08,2.049180e+01,5.795957e-01,1.845902e+01,5.500971e-01,9.008000e-01,8.455028e-03,2.000000e+01,0.000000e+00,1.011000e+03,24330000016
2.851805210000e+08,2.851805820000e+08,1.993443e+01,5.716589e-01,1.804918e+01,5.439560e-01,9.054276e-01,8.391551e-03,2.000000e+01,0.000000e+00,1.011000e+03,24330000016
2.851805820000e+08,2.851806430000e+08,1.990164e+01,5.711886e-01,1.781967e+01,5.404866e-01,8.953872e-01,8.783923e-03,2.000000e+01,0.000000e+00,1.011000e+03,24330000016
