#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,4.696269719118e+08,4.696283029790e+08,1.331067235529e+03,47328,47316,44050,12,12,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500036,0,0,0
37,4.696283073197e+08,4.696296379281e+08,1.330608317256e+03,47308,47302,44088,6,6,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500037,0,0,0
38,4.696296430291e+08,4.696309709992e+08,1.327970045686e+03,47305,47293,44052,12,12,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500038,0,0,0
39,4.696309764029e+08,4.696323149528e+08,1.338549906313e+03,47305,47298,44016,7,7,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500039,0,0,0
40,4.696323193967e+08,4.696336389856e+08,1.319588847995e+03,47343,47331,44135,12,12,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500040,0,0,0
41,4.696336439850e+08,4.696349679960e+08,1.324010999501e+03,47341,47327,43997,14,14,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500041,0,0,0
42,4.696349723397e+08,4.696363019650e+08,1.329625353277e+03,47337,47327,44117,10,10,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500042,0,0,0
43,4.696363061899e+08,4.696376469795e+08,1.340789647400e+03,47286,47274,43927,12,12,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500043,0,0,0
44,4.696376517837e+08,4.696389929075e+08,1.341123799860e+03,47285,47272,44020,13,13,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500044,0,0,0
45,4.696389978627e+08,4.696403379878e+08,1.340125105143e+03,47312,47303,44092,9,9,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500045,0,0,0
46,4.696403421419e+08,4.696416749998e+08,1.332857963204e+03,47319,47307,43926,12,12,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500046,0,0,0
47,4.696416795022e+08,4.696430289946e+08,1.349492424250e+03,47283,47276,44126,7,7,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500047,0,0,0
48,4.696430334751e+08,4.696443699699e+08,1.336494814038e+03,47291,47279,44171,12,12,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500048,0,0,0
49,4.696443748911e+08,4.696457229249e+08,1.348033817947e+03,47272,47261,44091,11,11,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500049,0,0,0
50,4.696457278179e+08,4.696470818856e+08,1.354067744911e+03,47279,47262,44041,17,17,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500050,0,0,0
51,4.696470865601e+08,4.696484409863e+08,1.354426200747e+03,47263,47257,43928,6,6,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500051,0,0,0
52,4.696484456760e+08,4.696497999968e+08,1.354320767879e+03,47255,47244,43898,11,11,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500052,0,0,0
53,4.696498054191e+08,4.696511579409e+08,1.352521788239e+03,47293,47288,44133,5,5,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500053,0,0,0
54,4.696511621629e+08,4.696525079881e+08,1.345825194180e+03,47296,47279,44011,17,17,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500054,0,0,0
55,4.696525122750e+08,4.696538519825e+08,1.339707443655e+03,47315,47308,44105,7,7,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500055,0,0,0
56,4.696538561081e+08,4.696552099892e+08,1.353881032169e+03,47262,47257,44029,5,5,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500056,0,0,0
57,4.696552150523e+08,4.696565809945e+08,1.365942147851e+03,47233,47224,43950,9,9,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500057,0,0,0
58,4.696565859606e+08,4.696579439498e+08,1.357989173710e+03,47269,47259,44080,10,10,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500058,0,0,0
59,4.696579484565e+08,4.696593029817e+08,1.354525150716e+03,47285,47269,44127,16,16,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500059,0,0,0
60,4.696593072916e+08,4.696606669876e+08,1.359695999384e+03,47247,47239,43894,8,8,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500060,0,0,0
