#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.260573350100e+08,3.260581219834e+08,7.869733978510e+02,48362,44471,40908,3891,3891,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.983502e+00,35377300101,20,0,4
102,3.260581280197e+08,3.260589139830e+08,7.859633136392e+02,48413,44412,40951,4001,4001,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.992376e+00,35377300102,20,0,4
103,3.260589190122e+08,3.260597119964e+08,7.929842357039e+02,48404,44427,40820,3977,3977,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300103,20,0,4
104,3.260597170283e+08,3.260605009760e+08,7.839477320313e+02,48391,44319,40742,4072,4072,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300104,20,0,4
105,3.260605070236e+08,3.260612969588e+08,7.899351975322e+02,48415,44417,41038,3998,3998,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300105,20,0,4
106,3.260613020334e+08,3.260620939764e+08,7.919429405928e+02,48392,44418,41078,3974,3974,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300106,20,0,4
107,3.260621000290e+08,3.260628879830e+08,7.879539757371e+02,48405,44417,41130,3988,3988,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300107,20,0,4
108,3.260628940190e+08,3.260636779956e+08,7.839766303301e+02,48421,44530,41124,3891,3891,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300108,20,0,4
109,3.260636830253e+08,3.260644659998e+08,7.829744452834e+02,48423,44479,40983,3944,3944,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300109,20,0,4
110,3.260644710119e+08,3.260652569730e+08,7.859611299038e+02,48410,44477,40928,3933,3933,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300110,20,0,4
111,3.260652620137e+08,3.260660559858e+08,7.939720299244e+02,48391,44489,41180,3902,3902,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300111,20,0,4
112,3.260660620132e+08,3.260668519862e+08,7.899730098248e+02,48388,44392,41012,3996,3996,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300112,20,0,4
1,3.260668580096e+08,3.260676449842e+08,7.869745618701e+02,48377,44443,41098,3934,3934,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300001,20,0,4
2,3.260676510114e+08,3.260684399982e+08,7.889867988229e+02,48403,44429,40882,3974,3974,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300002,20,0,4
3,3.260684460183e+08,3.260692319849e+08,7.859665639997e+02,48411,44391,41046,4020,4020,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300003,20,0,4
4,3.260692380145e+08,3.260700239978e+08,7.859832722545e+02,48423,44469,41091,3954,3954,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300004,20,0,4
5,3.260700290092e+08,3.260708199949e+08,7.909856564403e+02,48388,44437,40904,3951,3951,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300005,20,0,4
6,3.260708260293e+08,3.260716109898e+08,7.849604678750e+02,48363,44500,41027,3863,3863,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300006,20,0,4
7,3.260716170270e+08,3.260723999783e+08,7.829513334036e+02,48428,44387,41019,4041,4041,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300007,20,0,4
8,3.260724050204e+08,3.260731899852e+08,7.849647756219e+02,48396,44459,40985,3937,3937,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300008,20,0,4
9,3.260731960358e+08,3.260739819932e+08,7.859573451877e+02,48409,44490,41021,3919,3919,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300009,20,0,4
10,3.260739870149e+08,3.260747799885e+08,7.929735884666e+02,48343,44464,41042,3879,3879,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400010,20,0,4
11,3.260747860295e+08,3.260755629641e+08,7.769346072674e+02,48399,44348,40958,4051,4051,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400011,20,0,4
12,3.260755690227e+08,3.260763570000e+08,7.879772956967e+02,48357,44357,40836,4000,4000,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400012,20,0,4
13,3.260763630118e+08,3.260771399981e+08,7.769862242937e+02,48400,45575,42100,2825,2825,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400013,16,0,4
14,3.260771460402e+08,3.260779279123e+08,7.818721088767e+02,48379,45640,42049,2739,2739,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400014,16,0,4
15,3.260779340269e+08,3.260787159598e+08,7.819329101443e+02,48405,45651,42225,2754,2754,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400015,16,0,4
16,3.260787220182e+08,3.260795049416e+08,7.829234574437e+02,48426,45673,42305,2753,2753,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400016,16,0,4
17,3.260795100096e+08,3.260802919907e+08,7.819810511470e+02,48377,45615,42145,2762,2762,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400017,16,0,4
18,3.260802980104e+08,3.260810819754e+08,7.839650348425e+02,48424,45714,42303,2710,2710,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400018,16,0,4
19,3.260810870530e+08,3.260818669939e+08,7.799409334660e+02,48390,45626,42176,2764,2764,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400019,16,0,4
20,3.260818730145e+08,3.260826489689e+08,7.759543896317e+02,48426,45709,42260,2717,2717,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400020,16,0,4
21,3.260826550207e+08,3.260834379850e+08,7.829643468261e+02,48389,45634,42236,2755,2755,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400021,16,0,4
22,3.260834440118e+08,3.260842189927e+08,7.749809206128e+02,48393,45621,42215,2772,2772,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400022,16,0,4
23,3.260842250463e+08,3.260850069450e+08,7.818987447619e+02,48431,45668,42182,2763,2763,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400023,16,0,4
24,3.260850120151e+08,3.260857919988e+08,7.799836708903e+02,48379,45681,42104,2698,2698,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400024,16,0,4
25,3.260857980098e+08,3.260865859745e+08,7.879647650719e+02,48411,45667,42257,2744,2744,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.778198e+00,35377400025,16,0,4
26,3.260865910258e+08,3.260873789525e+08,7.879267156124e+02,48394,45595,42116,2799,2799,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.897338e+00,35377400026,16,0,4
27,3.260873850302e+08,3.260881679971e+08,7.829669414759e+02,48416,45631,42154,2785,2785,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400027,16,0,4
28,3.260881730119e+08,3.260889619936e+08,7.889816840291e+02,48358,45609,42102,2749,2749,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400028,16,0,4
29,3.260889680151e+08,3.260897599918e+08,7.919766691923e+02,48363,45689,42251,2674,2674,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400029,16,0,4
30,3.260897660097e+08,3.260905549722e+08,7.889625073075e+02,48365,45568,42114,2797,2797,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400030,16,0,4
31,3.260905610694e+08,3.260913559651e+08,7.948956950903e+02,48410,45651,42079,2759,2759,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400031,16,0,4
32,3.260913610326e+08,3.260921559865e+08,7.949538396001e+02,48398,45661,42162,2737,2737,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400032,16,0,4
33,3.260921610454e+08,3.260929589987e+08,7.979533684850e+02,48404,45660,42116,2744,2744,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400033,16,0,4
34,3.260929640086e+08,3.260937569972e+08,7.929886633754e+02,48389,45680,42269,2709,2709,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.841310e+00,35377400034,16,0,4
35,3.260937620257e+08,3.260945649998e+08,8.029741066694e+02,48340,44616,41172,3724,3724,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400035,16,0,4
36,3.260945710153e+08,3.260953709502e+08,7.999349060059e+02,48388,44421,41006,3967,3967,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400036,20,0,4
37,3.260953760210e+08,3.260961829825e+08,8.069615048766e+02,48345,44318,40773,4027,4027,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400037,20,0,4
38,3.260961890273e+08,3.260969849404e+08,7.959130871296e+02,48388,44454,41119,3934,3934,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400038,20,0,4
39,3.260969900196e+08,3.260977699849e+08,7.799653211236e+02,48401,44413,41035,3988,3988,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400039,20,0,4
40,3.260977760104e+08,3.260985599966e+08,7.839861550331e+02,48398,44457,41063,3941,3941,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400040,20,0,4
41,3.260985660091e+08,3.260993509982e+08,7.849890891314e+02,48393,44412,41043,3981,3981,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400041,20,0,4
42,3.260993570086e+08,3.261001439957e+08,7.869871637821e+02,48376,44420,40967,3956,3956,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400042,20,0,4
43,3.261001500110e+08,3.261009339888e+08,7.839777581692e+02,48426,44315,40846,4111,4111,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400043,20,0,4
44,3.261009390193e+08,3.261017179907e+08,7.789713504314e+02,48387,44423,41067,3964,3964,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400044,20,0,4
45,3.261017240200e+08,3.261025029966e+08,7.789766092300e+02,48385,44280,40858,4105,4105,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.028204e+00,35377400045,20,0,4
46,3.261025090208e+08,3.261032889865e+08,7.799656125903e+02,48390,44439,41044,3951,3951,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.613317e+00,35377400046,20,0,4
47,3.261032950186e+08,3.261040679926e+08,7.729739918113e+02,48416,44325,40873,4091,4091,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400047,20,0,4
48,3.261040740152e+08,3.261048529996e+08,7.789843720198e+02,48382,44358,40962,4024,4024,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400048,20,0,4
49,3.261048590160e+08,3.261056349923e+08,7.759763426185e+02,48402,44442,41069,3960,3960,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400049,20,0,4
50,3.261056410319e+08,3.261064209886e+08,7.799567139149e+02,48409,44483,41122,3926,3926,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400050,20,0,4
51,3.261064270127e+08,3.261072019825e+08,7.749697921872e+02,48428,44408,40902,4020,4020,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400051,20,0,4
52,3.261072080125e+08,3.261079839977e+08,7.759851878881e+02,48416,44483,41057,3933,3933,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400052,20,0,4
53,3.261079900313e+08,3.261087699575e+08,7.799261949062e+02,48418,44459,41109,3959,3959,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400053,20,0,4
54,3.261087760159e+08,3.261095519875e+08,7.759715789557e+02,48432,44438,41055,3994,3994,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400054,20,0,4
55,3.261095580090e+08,3.261103309715e+08,7.729624656439e+02,48450,44467,40953,3983,3983,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400055,20,0,4
56,3.261103360224e+08,3.261111139895e+08,7.779670285583e+02,48432,44358,40982,4074,4074,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400056,20,0,4
57,3.261111200163e+08,3.261118969857e+08,7.769694487453e+02,48436,44499,41207,3937,3937,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400057,20,0,4
58,3.261119020152e+08,3.261126799889e+08,7.779736526012e+02,48427,44570,41116,3857,3857,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400058,20,0,4
59,3.261126860359e+08,3.261134639812e+08,7.779453263283e+02,48417,44470,41071,3947,3947,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400059,20,0,4
60,3.261134700332e+08,3.261142399867e+08,7.699534502029e+02,48451,44421,40996,4030,4030,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400060,20,0,4
61,3.261142450112e+08,3.261150279743e+08,7.829631476998e+02,48386,44363,41032,4023,4023,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400061,20,0,4
62,3.261150340366e+08,3.261158069692e+08,7.729325947762e+02,48449,44486,41050,3963,3963,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400062,20,0,4
63,3.261158120150e+08,3.261165859832e+08,7.739682011604e+02,48426,44491,41046,3935,3935,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400063,20,0,4
64,3.261165920768e+08,3.261173669784e+08,7.749016416073e+02,48449,44507,40971,3942,3942,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400064,20,0,4
65,3.261173720439e+08,3.261181509828e+08,7.789389104843e+02,48381,44420,40963,3961,3961,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400065,20,0,4
66,3.261181570130e+08,3.261189329963e+08,7.759833027124e+02,48428,44534,40996,3894,3894,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400066,20,0,4
67,3.261189390320e+08,3.261197159814e+08,7.769493938684e+02,48400,44423,41030,3977,3977,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400067,20,0,4
68,3.261197220224e+08,3.261204949949e+08,7.729724935889e+02,48402,44472,41068,3930,3930,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400068,20,0,4
69,3.261205010170e+08,3.261212769692e+08,7.759521493316e+02,48428,44421,41045,4007,4007,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400069,20,0,4
70,3.261212830149e+08,3.261220549603e+08,7.719454292655e+02,48398,44508,41150,3890,3890,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400070,20,0,4
71,3.261220610128e+08,3.261228359296e+08,7.749167858362e+02,48437,44598,41069,3839,3839,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400071,20,0,4
72,3.261228420194e+08,3.261236169943e+08,7.749748613834e+02,48411,44533,41106,3878,3878,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400072,20,0,4
73,3.261236230114e+08,3.261244019889e+08,7.789775237441e+02,48419,44414,41038,4005,4005,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400073,20,0,4
74,3.261244080240e+08,3.261251859674e+08,7.779433999062e+02,48426,44588,41099,3838,3838,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400074,20,0,4
75,3.261251910259e+08,3.261259689868e+08,7.779608207345e+02,48434,44509,41115,3925,3925,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400075,20,0,4
76,3.261259740169e+08,3.261267489749e+08,7.749579532743e+02,48441,44399,40976,4042,4042,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400076,20,0,4
77,3.261267540206e+08,3.261275249914e+08,7.709708652496e+02,48420,44383,40860,4037,4037,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400077,20,0,4
78,3.261275310283e+08,3.261283069929e+08,7.759645698667e+02,48425,44548,41153,3877,3877,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400078,20,0,4
79,3.261283120184e+08,3.261290899923e+08,7.779739117622e+02,48387,44411,40964,3976,3976,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400079,20,0,4
80,3.261290960323e+08,3.261298719862e+08,7.759538903832e+02,48447,44382,41020,4065,4065,0,1,e,S,2017,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377400080,20,0,4
