#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.260184940000e+08,3.260185550000e+08,5.803279e+01,9.753754e-01,5.349180e+01,9.364373e-01,9.217514e-01,4.513812e-03,2.300000e+01,1.200000e+01,1.002000e+03,35377300050
3.260185550000e+08,3.260186160000e+08,5.893443e+01,9.829233e-01,5.421312e+01,9.427299e-01,9.198887e-01,4.527568e-03,2.300000e+01,1.200000e+01,1.002000e+03,35377300050
3.260186160000e+08,3.260186770000e+08,5.795082e+01,9.746864e-01,5.347541e+01,9.362938e-01,9.227723e-01,4.489926e-03,2.300000e+01,1.200000e+01,1.002000e+03,35377300050
3.260187120000e+08,3.260187730000e+08,5.826229e+01,9.773022e-01,5.377049e+01,9.388735e-01,9.229038e-01,4.474413e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300051
3.260187730000e+08,3.260188340000e+08,5.872131e+01,9.811444e-01,5.385246e+01,9.395888e-01,9.170854e-01,4.607418e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300051
3.260188340000e+08,3.260188950000e+08,5.859016e+01,9.800482e-01,5.390164e+01,9.400178e-01,9.199776e-01,4.538550e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300051
3.260188950000e+08,3.260189560000e+08,5.898361e+01,9.833333e-01,5.400000e+01,9.408751e-01,9.155086e-01,4.636677e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300051
3.260189560000e+08,3.260190170000e+08,5.986885e+01,9.906849e-01,5.534426e+01,9.525141e-01,9.244249e-01,4.373808e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300051
3.260190170000e+08,3.260190780000e+08,5.845901e+01,9.789507e-01,5.360656e+01,9.374412e-01,9.169939e-01,4.620060e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300051
3.260190780000e+08,3.260191390000e+08,5.906557e+01,9.840163e-01,5.462295e+01,9.462866e-01,9.247849e-01,4.393805e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300051
3.260191390000e+08,3.260192000000e+08,5.939344e+01,9.867436e-01,5.416393e+01,9.423022e-01,9.119514e-01,4.707744e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300051
3.260192000000e+08,3.260192610000e+08,5.822951e+01,9.770272e-01,5.437705e+01,9.441541e-01,9.338401e-01,4.170587e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300051
3.260192610000e+08,3.260193220000e+08,5.959016e+01,9.883764e-01,5.529508e+01,9.520907e-01,9.279230e-01,4.289456e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300051
3.260193220000e+08,3.260193830000e+08,5.854099e+01,9.796368e-01,5.378688e+01,9.390166e-01,9.187903e-01,4.571064e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300051
3.260193830000e+08,3.260194440000e+08,5.963934e+01,9.887842e-01,5.549180e+01,9.537828e-01,9.304563e-01,4.217408e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300051
3.260194750000e+08,3.260195360000e+08,5.860656e+01,9.801853e-01,5.411475e+01,9.418743e-01,9.233567e-01,4.449221e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300052
3.260195360000e+08,3.260195970000e+08,6.077049e+01,9.981170e-01,5.601639e+01,9.582805e-01,9.217696e-01,4.410498e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300052
3.260195970000e+08,3.260196580000e+08,6.175410e+01,1.006162e+00,5.704918e+01,9.670742e-01,9.238120e-01,4.322522e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300052
3.260196580000e+08,3.260197190000e+08,5.880328e+01,9.818290e-01,5.403279e+01,9.411607e-01,9.188737e-01,4.558721e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300052
3.260197190000e+08,3.260197800000e+08,5.857377e+01,9.799111e-01,5.401639e+01,9.410179e-01,9.221942e-01,4.481264e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300052
3.260197800000e+08,3.260198410000e+08,6.021312e+01,9.935292e-01,5.532787e+01,9.523730e-01,9.188674e-01,4.505195e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300052
3.260198410000e+08,3.260199020000e+08,5.773771e+01,9.728925e-01,5.347541e+01,9.362938e-01,9.261783e-01,4.406000e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300052
3.260199020000e+08,3.260199630000e+08,5.824590e+01,9.771647e-01,5.354099e+01,9.368677e-01,9.192232e-01,4.571474e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300052
3.260199630000e+08,3.260200240000e+08,5.985246e+01,9.905493e-01,5.500000e+01,9.495469e-01,9.189263e-01,4.517253e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300052
3.260200240000e+08,3.260200850000e+08,5.796721e+01,9.748242e-01,5.363934e+01,9.377278e-01,9.253393e-01,4.420184e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300052
3.260200850000e+08,3.260201460000e+08,5.824590e+01,9.771647e-01,5.340984e+01,9.357195e-01,9.169716e-01,4.629070e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300052
3.260201460000e+08,3.260202070000e+08,5.642623e+01,9.617797e-01,5.159016e+01,9.196414e-01,9.142940e-01,4.771370e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300052
3.260202390000e+08,3.260203000000e+08,5.816393e+01,9.764769e-01,5.363934e+01,9.377278e-01,9.222097e-01,4.496616e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300053
3.260203000000e+08,3.260203610000e+08,5.968853e+01,9.891918e-01,5.488525e+01,9.485558e-01,9.195276e-01,4.508121e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300053
3.260203610000e+08,3.260204220000e+08,5.944262e+01,9.871521e-01,5.477049e+01,9.475636e-01,9.214010e-01,4.469089e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300053
3.260204220000e+08,3.260204830000e+08,5.885246e+01,9.822395e-01,5.436066e+01,9.440118e-01,9.236769e-01,4.431398e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300053
3.260204830000e+08,3.260205440000e+08,5.821312e+01,9.768896e-01,5.385246e+01,9.395888e-01,9.250915e-01,4.417561e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300053
3.260205440000e+08,3.260206050000e+08,5.981967e+01,9.902779e-01,5.480328e+01,9.478472e-01,9.161414e-01,4.588473e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300053
3.260206050000e+08,3.260206660000e+08,5.809836e+01,9.759263e-01,5.398361e+01,9.407322e-01,9.291761e-01,4.309155e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300053
3.260206660000e+08,3.260207270000e+08,5.860656e+01,9.801853e-01,5.363934e+01,9.377278e-01,9.152448e-01,4.658155e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300053
3.260207270000e+08,3.260207880000e+08,5.693443e+01,9.661011e-01,5.214754e+01,9.245960e-01,9.159228e-01,4.708863e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300053
3.260207880000e+08,3.260208490000e+08,5.896721e+01,9.831966e-01,5.468853e+01,9.468544e-01,9.274395e-01,4.325364e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300053
3.260208490000e+08,3.260209100000e+08,5.973771e+01,9.895993e-01,5.496721e+01,9.492638e-01,9.201427e-01,4.490511e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300053
3.260209100000e+08,3.260209710000e+08,5.973771e+01,9.895993e-01,5.486885e+01,9.484141e-01,9.184961e-01,4.532508e-03,2.300000e+01,1.300000e+01,1.002000e+03,35377300053
3.260210020000e+08,3.260210630000e+08,5.804918e+01,9.755132e-01,5.337705e+01,9.354323e-01,9.195142e-01,4.571680e-03,2.100000e+01,1.400000e+01,1.002000e+03,35377300054
3.260210630000e+08,3.260211240000e+08,5.762295e+01,9.719251e-01,5.327869e+01,9.345700e-01,9.246088e-01,4.453245e-03,2.100000e+01,1.400000e+01,1.002000e+03,35377300054
3.260211240000e+08,3.260211850000e+08,5.636066e+01,9.612207e-01,5.159016e+01,9.196414e-01,9.153578e-01,4.747184e-03,2.100000e+01,1.400000e+01,1.002000e+03,35377300054
3.260211850000e+08,3.260212460000e+08,5.904918e+01,9.838797e-01,5.472131e+01,9.471382e-01,9.267074e-01,4.342397e-03,2.100000e+01,1.400000e+01,1.002000e+03,35377300054
3.260212460000e+08,3.260213070000e+08,6.001639e+01,9.919049e-01,5.531147e+01,9.522319e-01,9.216061e-01,4.442361e-03,2.100000e+01,1.400000e+01,1.002000e+03,35377300054
3.260213070000e+08,3.260213680000e+08,5.831147e+01,9.777146e-01,5.350820e+01,9.365808e-01,9.176272e-01,4.609811e-03,2.100000e+01,1.400000e+01,1.002000e+03,35377300054
3.260213680000e+08,3.260214290000e+08,5.788525e+01,9.741347e-01,5.321312e+01,9.339947e-01,9.192863e-01,4.584059e-03,2.100000e+01,1.400000e+01,1.002000e+03,35377300054
3.260214290000e+08,3.260214900000e+08,5.829508e+01,9.775771e-01,5.434426e+01,9.438695e-01,9.322272e-01,4.215099e-03,2.100000e+01,1.400000e+01,1.002000e+03,35377300054
3.260214900000e+08,3.260215510000e+08,5.914754e+01,9.846989e-01,5.463934e+01,9.464285e-01,9.237805e-01,4.417577e-03,2.100000e+01,1.400000e+01,1.002000e+03,35377300054
3.260215510000e+08,3.260216120000e+08,5.809836e+01,9.759263e-01,5.370492e+01,9.383008e-01,9.243792e-01,4.441184e-03,2.100000e+01,1.400000e+01,1.002000e+03,35377300054
3.260216120000e+08,3.260216730000e+08,5.840984e+01,9.785389e-01,5.359016e+01,9.372979e-01,9.174852e-01,4.609539e-03,2.100000e+01,1.400000e+01,1.002000e+03,35377300054
3.260216730000e+08,3.260217340000e+08,5.963934e+01,9.887842e-01,5.501639e+01,9.496884e-01,9.224849e-01,4.433447e-03,2.100000e+01,1.400000e+01,1.002000e+03,35377300054
3.260217690000e+08,3.260218300000e+08,5.985246e+01,9.905493e-01,5.516393e+01,9.509610e-01,9.216653e-01,4.446904e-03,2.100000e+01,1.400000e+01,1.002000e+03,35377300055
3.260218300000e+08,3.260218910000e+08,5.762295e+01,9.719251e-01,5.306557e+01,9.326990e-01,9.209104e-01,4.552037e-03,2.100000e+01,1.400000e+01,1.002000e+03,35377300055
3.260218910000e+08,3.260219520000e+08,5.918033e+01,9.849717e-01,5.468853e+01,9.468544e-01,9.240997e-01,4.407857e-03,2.100000e+01,1.400000e+01,1.002000e+03,35377300055
3.260219520000e+08,3.260220130000e+08,5.822951e+01,9.770272e-01,5.355738e+01,9.370111e-01,9.197635e-01,4.558139e-03,2.100000e+01,1.400000e+01,1.002000e+03,35377300055
3.260220130000e+08,3.260220740000e+08,5.734426e+01,9.695720e-01,5.363934e+01,9.377278e-01,9.353917e-01,4.156532e-03,2.100000e+01,1.400000e+01,1.002000e+03,35377300055
3.260220740000e+08,3.260221350000e+08,5.867213e+01,9.807335e-01,5.378688e+01,9.390166e-01,9.167365e-01,4.618156e-03,2.100000e+01,1.400000e+01,1.002000e+03,35377300055
3.260221350000e+08,3.260221960000e+08,5.824590e+01,9.771647e-01,5.365574e+01,9.378712e-01,9.211934e-01,4.520216e-03,2.100000e+01,1.400000e+01,1.002000e+03,35377300055
3.260221960000e+08,3.260222570000e+08,5.806557e+01,9.756509e-01,5.414754e+01,9.421595e-01,9.325240e-01,4.214833e-03,2.100000e+01,1.400000e+01,1.002000e+03,35377300055
3.260222570000e+08,3.260223180000e+08,5.950820e+01,9.876964e-01,5.465574e+01,9.465705e-01,9.184573e-01,4.542225e-03,2.100000e+01,1.400000e+01,1.002000e+03,35377300055
3.260223180000e+08,3.260223790000e+08,5.924590e+01,9.855173e-01,5.462295e+01,9.462866e-01,9.219701e-01,4.461643e-03,2.100000e+01,1.400000e+01,1.002000e+03,35377300055
3.260223790000e+08,3.260224400000e+08,5.903279e+01,9.837431e-01,5.467213e+01,9.467124e-01,9.261316e-01,4.358671e-03,2.100000e+01,1.400000e+01,1.002000e+03,35377300055
3.260224400000e+08,3.260225010000e+08,5.550820e+01,9.539237e-01,5.073771e+01,9.120119e-01,9.140579e-01,4.816663e-03,2.100000e+01,1.400000e+01,1.002000e+03,35377300055
3.260225370000e+08,3.260225980000e+08,5.922951e+01,9.853809e-01,5.416393e+01,9.423022e-01,9.144755e-01,4.652617e-03,2.200000e+01,1.300000e+01,1.002000e+03,35377300056
3.260225980000e+08,3.260226590000e+08,5.795082e+01,9.746864e-01,5.336066e+01,9.352887e-01,9.207921e-01,4.542243e-03,2.200000e+01,1.300000e+01,1.002000e+03,35377300056
3.260226590000e+08,3.260227200000e+08,5.827869e+01,9.774397e-01,5.409836e+01,9.417316e-01,9.282700e-01,4.327805e-03,2.200000e+01,1.300000e+01,1.002000e+03,35377300056
3.260227200000e+08,3.260227810000e+08,5.904918e+01,9.838797e-01,5.409836e+01,9.417316e-01,9.161577e-01,4.617905e-03,2.200000e+01,1.300000e+01,1.002000e+03,35377300056
3.260227810000e+08,3.260228420000e+08,5.945901e+01,9.872882e-01,5.537705e+01,9.527961e-01,9.313482e-01,4.198636e-03,2.200000e+01,1.300000e+01,1.002000e+03,35377300056
3.260228420000e+08,3.260229030000e+08,5.960656e+01,9.885124e-01,5.529508e+01,9.520907e-01,9.276677e-01,4.295862e-03,2.200000e+01,1.300000e+01,1.002000e+03,35377300056
3.260229030000e+08,3.260229640000e+08,5.896721e+01,9.831966e-01,5.422951e+01,9.428724e-01,9.196553e-01,4.532325e-03,2.200000e+01,1.300000e+01,1.002000e+03,35377300056
3.260229640000e+08,3.260230250000e+08,5.927869e+01,9.857900e-01,5.455738e+01,9.457183e-01,9.203540e-01,4.502411e-03,2.200000e+01,1.300000e+01,1.002000e+03,35377300056
3.260230250000e+08,3.260230860000e+08,5.822951e+01,9.770272e-01,5.408197e+01,9.415889e-01,9.287725e-01,4.315608e-03,2.200000e+01,1.300000e+01,1.002000e+03,35377300056
3.260230860000e+08,3.260231470000e+08,5.719672e+01,9.683239e-01,5.296721e+01,9.318342e-01,9.260533e-01,4.430237e-03,2.200000e+01,1.300000e+01,1.002000e+03,35377300056
3.260231470000e+08,3.260232080000e+08,5.704918e+01,9.670742e-01,5.285246e+01,9.308242e-01,9.264368e-01,4.425360e-03,2.200000e+01,1.300000e+01,1.002000e+03,35377300056
3.260232080000e+08,3.260232690000e+08,5.736066e+01,9.697106e-01,5.301639e+01,9.322667e-01,9.242641e-01,4.472775e-03,2.200000e+01,1.300000e+01,1.002000e+03,35377300056
3.260233060000e+08,3.260233670000e+08,5.944262e+01,9.871521e-01,5.522951e+01,9.515260e-01,9.291230e-01,4.261627e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300057
3.260233670000e+08,3.260234280000e+08,5.749180e+01,9.708185e-01,5.285246e+01,9.308242e-01,9.193043e-01,4.599250e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300057
3.260234280000e+08,3.260234890000e+08,5.921312e+01,9.852446e-01,5.498361e+01,9.494054e-01,9.285714e-01,4.285188e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300057
3.260234890000e+08,3.260235500000e+08,5.947541e+01,9.874243e-01,5.493443e+01,9.489807e-01,9.236494e-01,4.408859e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300057
3.260235500000e+08,3.260236110000e+08,5.836066e+01,9.781268e-01,5.380328e+01,9.391597e-01,9.219101e-01,4.496936e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300057
3.260236110000e+08,3.260236720000e+08,5.808197e+01,9.757886e-01,5.368853e+01,9.381576e-01,9.243579e-01,4.442386e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300057
3.260236720000e+08,3.260237330000e+08,5.895082e+01,9.830599e-01,5.475410e+01,9.474218e-01,9.288098e-01,4.288089e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300057
3.260237330000e+08,3.260237940000e+08,5.849180e+01,9.792252e-01,5.398361e+01,9.407322e-01,9.229260e-01,4.465036e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300057
3.260237940000e+08,3.260238550000e+08,5.936066e+01,9.864712e-01,5.463934e+01,9.464285e-01,9.204640e-01,4.496464e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300057
3.260238550000e+08,3.260239160000e+08,5.870492e+01,9.810075e-01,5.431147e+01,9.435847e-01,9.251606e-01,4.397153e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300057
3.260239160000e+08,3.260239770000e+08,5.927869e+01,9.857900e-01,5.513115e+01,9.506783e-01,9.300332e-01,4.242101e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300057
3.260239770000e+08,3.260240380000e+08,5.813115e+01,9.762016e-01,5.336066e+01,9.352887e-01,9.179357e-01,4.609075e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300057
3.260240700000e+08,3.260241310000e+08,6.009836e+01,9.925820e-01,5.529508e+01,9.520907e-01,9.200764e-01,4.478714e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300058
3.260241310000e+08,3.260241920000e+08,5.995082e+01,9.913628e-01,5.516393e+01,9.509610e-01,9.201531e-01,4.482254e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300058
3.260241920000e+08,3.260242530000e+08,5.842623e+01,9.786761e-01,5.401639e+01,9.410179e-01,9.245230e-01,4.424838e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300058
3.260242530000e+08,3.260243140000e+08,6.016393e+01,9.931234e-01,5.568853e+01,9.554719e-01,9.256131e-01,4.331416e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300058
3.260243140000e+08,3.260243750000e+08,5.995082e+01,9.913628e-01,5.563934e+01,9.550499e-01,9.280831e-01,4.272149e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300058
3.260243750000e+08,3.260244360000e+08,5.844262e+01,9.788135e-01,5.406557e+01,9.414461e-01,9.251052e-01,4.408508e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300058
3.260244360000e+08,3.260244970000e+08,5.995082e+01,9.913628e-01,5.563934e+01,9.550499e-01,9.280831e-01,4.272149e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300058
3.260244970000e+08,3.260245580000e+08,5.644262e+01,9.619194e-01,5.214754e+01,9.245960e-01,9.239036e-01,4.518840e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300058
3.260245580000e+08,3.260246190000e+08,5.834426e+01,9.779894e-01,5.408197e+01,9.415889e-01,9.269457e-01,4.362002e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300058
3.260246190000e+08,3.260246800000e+08,6.004918e+01,9.921758e-01,5.536066e+01,9.526551e-01,9.219219e-01,4.432954e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300058
3.260246800000e+08,3.260247410000e+08,5.881967e+01,9.819658e-01,5.411475e+01,9.418743e-01,9.200112e-01,4.528820e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300058
3.260247410000e+08,3.260248020000e+08,5.988525e+01,9.908205e-01,5.513115e+01,9.506783e-01,9.206132e-01,4.472888e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300058
3.260248330000e+08,3.260248940000e+08,5.890164e+01,9.826498e-01,5.444262e+01,9.447232e-01,9.242973e-01,4.412991e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300059
3.260248940000e+08,3.260249550000e+08,5.916393e+01,9.848353e-01,5.398361e+01,9.407322e-01,9.124411e-01,4.704994e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300059
3.260249550000e+08,3.260250160000e+08,5.873771e+01,9.812814e-01,5.396721e+01,9.405894e-01,9.187831e-01,4.563586e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300059
3.260250160000e+08,3.260250770000e+08,5.945901e+01,9.872882e-01,5.439344e+01,9.442965e-01,9.148057e-01,4.635494e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300059
3.260250770000e+08,3.260251380000e+08,5.942623e+01,9.870160e-01,5.501639e+01,9.496884e-01,9.257931e-01,4.353365e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300059
3.260251380000e+08,3.260251990000e+08,5.957377e+01,9.882405e-01,5.493443e+01,9.489807e-01,9.221244e-01,4.445320e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300059
3.260251990000e+08,3.260252600000e+08,6.149180e+01,1.004023e+00,5.667213e+01,9.638731e-01,9.216209e-01,4.388365e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300059
3.260252600000e+08,3.260253210000e+08,5.852459e+01,9.794996e-01,5.365574e+01,9.378712e-01,9.168067e-01,4.622202e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300059
3.260253210000e+08,3.260253820000e+08,5.822951e+01,9.770272e-01,5.372131e+01,9.384440e-01,9.225788e-01,4.484305e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300059
3.260253820000e+08,3.260254430000e+08,6.019672e+01,9.933940e-01,5.547541e+01,9.536420e-01,9.215686e-01,4.436673e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300059
3.260254430000e+08,3.260255040000e+08,5.980328e+01,9.901422e-01,5.486885e+01,9.484141e-01,9.174891e-01,4.555424e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300059
3.260255040000e+08,3.260255650000e+08,5.845901e+01,9.789507e-01,5.386885e+01,9.397318e-01,9.214807e-01,4.504439e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300059
3.260255900000e+08,3.260256510000e+08,5.814754e+01,9.763392e-01,5.362295e+01,9.375845e-01,9.221877e-01,4.497830e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300060
3.260256510000e+08,3.260257120000e+08,5.809836e+01,9.759263e-01,5.383607e+01,9.394458e-01,9.266366e-01,4.379733e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300060
3.260257120000e+08,3.260257730000e+08,5.916393e+01,9.848353e-01,5.439344e+01,9.442965e-01,9.193683e-01,4.532150e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300060
3.260257730000e+08,3.260258340000e+08,5.770492e+01,9.726161e-01,5.295082e+01,9.316900e-01,9.176136e-01,4.634323e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300060
3.260258340000e+08,3.260258950000e+08,5.706557e+01,9.672131e-01,5.252459e+01,9.279326e-01,9.204252e-01,4.587014e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300060
3.260258950000e+08,3.260259560000e+08,5.885246e+01,9.822395e-01,5.421312e+01,9.427299e-01,9.211699e-01,4.497473e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300060
3.260259560000e+08,3.260260170000e+08,5.895082e+01,9.830599e-01,5.439344e+01,9.442965e-01,9.226919e-01,4.453803e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300060
3.260260170000e+08,3.260260780000e+08,5.773771e+01,9.728925e-01,5.334426e+01,9.351450e-01,9.239069e-01,4.467784e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300060
3.260260780000e+08,3.260261390000e+08,5.770492e+01,9.726161e-01,5.319672e+01,9.338508e-01,9.218750e-01,4.523345e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300060
3.260261390000e+08,3.260262000000e+08,5.896721e+01,9.831966e-01,5.445901e+01,9.448655e-01,9.235474e-01,4.430529e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300060
3.260262000000e+08,3.260262610000e+08,5.950820e+01,9.876964e-01,5.480328e+01,9.478472e-01,9.209366e-01,4.478671e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300060
3.260262610000e+08,3.260263220000e+08,5.765574e+01,9.722016e-01,5.336066e+01,9.352887e-01,9.255047e-01,4.427592e-03,2.000000e+01,1.300000e+01,1.002000e+03,35377300060
3.260263610000e+08,3.260264220000e+08,5.770492e+01,9.726161e-01,5.352459e+01,9.367242e-01,9.275568e-01,4.369157e-03,2.000000e+01,1.200000e+01,1.001000e+03,35377300061
3.260264220000e+08,3.260264830000e+08,5.918033e+01,9.849717e-01,5.449180e+01,9.451498e-01,9.207757e-01,4.495237e-03,2.000000e+01,1.200000e+01,1.001000e+03,35377300061
3.260264830000e+08,3.260265440000e+08,5.795082e+01,9.746864e-01,5.365574e+01,9.378712e-01,9.258840e-01,4.405950e-03,2.000000e+01,1.200000e+01,1.001000e+03,35377300061
3.260265440000e+08,3.260266050000e+08,5.813115e+01,9.762016e-01,5.360656e+01,9.374412e-01,9.221658e-01,4.499045e-03,2.000000e+01,1.200000e+01,1.001000e+03,35377300061
3.260266050000e+08,3.260266660000e+08,5.873771e+01,9.812814e-01,5.408197e+01,9.415889e-01,9.207368e-01,4.513154e-03,2.000000e+01,1.200000e+01,1.001000e+03,35377300061
3.260266660000e+08,3.260267270000e+08,5.688525e+01,9.656838e-01,5.260656e+01,9.286563e-01,9.247839e-01,4.477245e-03,2.000000e+01,1.200000e+01,1.001000e+03,35377300061
3.260267270000e+08,3.260267880000e+08,5.921312e+01,9.852446e-01,5.483607e+01,9.481307e-01,9.260798e-01,4.353435e-03,2.000000e+01,1.200000e+01,1.001000e+03,35377300061
3.260267880000e+08,3.260268490000e+08,5.722951e+01,9.686014e-01,5.234426e+01,9.263383e-01,9.146376e-01,4.729148e-03,2.000000e+01,1.200000e+01,1.001000e+03,35377300061
3.260268490000e+08,3.260269100000e+08,5.808197e+01,9.757886e-01,5.334426e+01,9.351450e-01,9.184307e-01,4.598340e-03,2.000000e+01,1.200000e+01,1.001000e+03,35377300061
3.260269100000e+08,3.260269710000e+08,5.844262e+01,9.788135e-01,5.319672e+01,9.338508e-01,9.102384e-01,4.787326e-03,2.000000e+01,1.200000e+01,1.001000e+03,35377300061
3.260269710000e+08,3.260270320000e+08,5.873771e+01,9.812814e-01,5.398361e+01,9.407322e-01,9.190623e-01,4.556429e-03,2.000000e+01,1.200000e+01,1.001000e+03,35377300061
3.260270320000e+08,3.260270930000e+08,5.655738e+01,9.628968e-01,5.232787e+01,9.261932e-01,9.252174e-01,4.478294e-03,2.000000e+01,1.200000e+01,1.001000e+03,35377300061
3.260271320000e+08,3.260271930000e+08,5.852459e+01,9.794996e-01,5.467213e+01,9.467124e-01,9.341736e-01,4.150301e-03,2.000000e+01,1.200000e+01,1.002000e+03,35377300062
3.260271930000e+08,3.260272540000e+08,5.755738e+01,9.713720e-01,5.300000e+01,9.321225e-01,9.208203e-01,4.556999e-03,2.000000e+01,1.200000e+01,1.002000e+03,35377300062
3.260272540000e+08,3.260273150000e+08,5.921312e+01,9.852446e-01,5.426229e+01,9.431574e-01,9.163898e-01,4.605702e-03,2.000000e+01,1.200000e+01,1.002000e+03,35377300062
3.260273150000e+08,3.260273760000e+08,5.945901e+01,9.872882e-01,5.500000e+01,9.495469e-01,9.250069e-01,4.373302e-03,2.000000e+01,1.200000e+01,1.002000e+03,35377300062
3.260273760000e+08,3.260274370000e+08,5.734426e+01,9.695720e-01,5.262295e+01,9.288010e-01,9.176672e-01,4.647497e-03,2.000000e+01,1.200000e+01,1.002000e+03,35377300062
3.260274370000e+08,3.260274980000e+08,5.803279e+01,9.753754e-01,5.359016e+01,9.372979e-01,9.234464e-01,4.468761e-03,2.000000e+01,1.200000e+01,1.002000e+03,35377300062
3.260274980000e+08,3.260275590000e+08,5.822951e+01,9.770272e-01,5.331147e+01,9.348575e-01,9.155405e-01,4.665804e-03,2.000000e+01,1.200000e+01,1.002000e+03,35377300062
3.260275590000e+08,3.260276200000e+08,5.763934e+01,9.720634e-01,5.298361e+01,9.319784e-01,9.192264e-01,4.595381e-03,2.000000e+01,1.200000e+01,1.002000e+03,35377300062
