#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.477951530000e+08,3.477952140000e+08,2.970492e+01,6.978294e-01,2.750820e+01,6.715311e-01,9.260486e-01,6.147677e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500035
3.477952140000e+08,3.477952750000e+08,2.795082e+01,6.769122e-01,2.609836e+01,6.540963e-01,9.337243e-01,6.024544e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500035
3.477952750000e+08,3.477953360000e+08,2.940984e+01,6.943547e-01,2.760656e+01,6.727306e-01,9.386845e-01,5.664136e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500035
3.477953360000e+08,3.477953970000e+08,3.013115e+01,7.028181e-01,2.819672e+01,6.798833e-01,9.357998e-01,5.717247e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500035
3.477954650000e+08,3.477955260000e+08,2.826229e+01,6.806734e-01,2.652459e+01,6.594159e-01,9.385151e-01,5.785439e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477955260000e+08,3.477955870000e+08,2.867213e+01,6.855910e-01,2.698361e+01,6.650972e-01,9.411092e-01,5.629229e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477955870000e+08,3.477956480000e+08,2.959016e+01,6.964802e-01,2.785246e+01,6.757202e-01,9.412742e-01,5.533933e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477956480000e+08,3.477957090000e+08,2.818033e+01,6.796857e-01,2.604918e+01,6.534797e-01,9.243746e-01,6.377050e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477957090000e+08,3.477957700000e+08,2.904918e+01,6.900841e-01,2.688525e+01,6.638838e-01,9.255079e-01,6.237539e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477957700000e+08,3.477958310000e+08,2.960656e+01,6.966731e-01,2.772131e+01,6.741273e-01,9.363233e-01,5.745716e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477958310000e+08,3.477958920000e+08,2.868852e+01,6.857869e-01,2.688525e+01,6.638838e-01,9.371428e-01,5.801779e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477958920000e+08,3.477959530000e+08,3.001639e+01,7.014784e-01,2.821312e+01,6.800809e-01,9.399235e-01,5.553341e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477959530000e+08,3.477960140000e+08,3.003279e+01,7.016700e-01,2.798361e+01,6.773092e-01,9.317685e-01,5.890927e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477960140000e+08,3.477960750000e+08,2.839344e+01,6.822509e-01,2.673771e+01,6.620597e-01,9.416859e-01,5.630745e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477960750000e+08,3.477961360000e+08,2.824590e+01,6.804760e-01,2.609836e+01,6.540963e-01,9.239698e-01,6.385271e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477961360000e+08,3.477961970000e+08,3.101639e+01,7.130677e-01,2.873771e+01,6.863745e-01,9.265327e-01,5.998142e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477961970000e+08,3.477962580000e+08,2.875410e+01,6.865702e-01,2.680328e+01,6.628711e-01,9.321551e-01,6.004654e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477962580000e+08,3.477963190000e+08,2.831148e+01,6.812654e-01,2.631148e+01,6.567615e-01,9.293573e-01,6.165650e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477963190000e+08,3.477963800000e+08,2.996721e+01,7.009035e-01,2.813115e+01,6.790923e-01,9.387308e-01,5.609232e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477963800000e+08,3.477964410000e+08,2.950820e+01,6.955149e-01,2.809836e+01,6.786965e-01,9.522222e-01,5.027428e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477964410000e+08,3.477965020000e+08,2.945902e+01,6.949350e-01,2.719672e+01,6.677184e-01,9.232053e-01,6.281172e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477965020000e+08,3.477965630000e+08,2.985246e+01,6.995603e-01,2.785246e+01,6.757202e-01,9.330038e-01,5.858841e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477965630000e+08,3.477966240000e+08,2.904918e+01,6.900841e-01,2.721312e+01,6.679196e-01,9.367946e-01,5.780528e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477966240000e+08,3.477966850000e+08,2.850820e+01,6.836282e-01,2.667213e+01,6.612473e-01,9.355952e-01,5.886450e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477966850000e+08,3.477967460000e+08,2.890164e+01,6.883294e-01,2.695082e+01,6.646929e-01,9.325014e-01,5.975110e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477967460000e+08,3.477968070000e+08,2.901639e+01,6.896946e-01,2.708197e+01,6.663082e-01,9.333333e-01,5.929064e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477968070000e+08,3.477968680000e+08,2.885246e+01,6.877435e-01,2.688525e+01,6.638838e-01,9.318182e-01,6.008188e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477968680000e+08,3.477969290000e+08,2.891803e+01,6.885246e-01,2.709836e+01,6.665099e-01,9.370748e-01,5.781626e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477969290000e+08,3.477969900000e+08,2.950820e+01,6.955149e-01,2.755738e+01,6.721311e-01,9.338889e-01,5.856640e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477969900000e+08,3.477970510000e+08,2.840984e+01,6.824479e-01,2.640984e+01,6.579880e-01,9.296018e-01,6.145113e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500036
3.477970760000e+08,3.477971370000e+08,2.967213e+01,6.974441e-01,2.737705e+01,6.699284e-01,9.226519e-01,6.279201e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477971370000e+08,3.477971980000e+08,2.960656e+01,6.966731e-01,2.788525e+01,6.761178e-01,9.418604e-01,5.506432e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477971980000e+08,3.477972590000e+08,2.857377e+01,6.844140e-01,2.693443e+01,6.644908e-01,9.426277e-01,5.570224e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477972590000e+08,3.477973200000e+08,2.911475e+01,6.908625e-01,2.757377e+01,6.723310e-01,9.470721e-01,5.312665e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477973200000e+08,3.477973810000e+08,2.850820e+01,6.836282e-01,2.644262e+01,6.583962e-01,9.275446e-01,6.216601e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477973810000e+08,3.477974420000e+08,2.972131e+01,6.980219e-01,2.760656e+01,6.727306e-01,9.288472e-01,6.037668e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477974420000e+08,3.477975030000e+08,2.906557e+01,6.902788e-01,2.704918e+01,6.659048e-01,9.306260e-01,6.034364e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477975030000e+08,3.477975640000e+08,2.801639e+01,6.777058e-01,2.595082e+01,6.522448e-01,9.262727e-01,6.321390e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477975640000e+08,3.477976250000e+08,2.839344e+01,6.822509e-01,2.657377e+01,6.600269e-01,9.359123e-01,5.884792e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477976250000e+08,3.477976860000e+08,3.047541e+01,7.068217e-01,2.842623e+01,6.826447e-01,9.327595e-01,5.808454e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477976860000e+08,3.477977470000e+08,2.913115e+01,6.910570e-01,2.695082e+01,6.646929e-01,9.251547e-01,6.242314e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477977470000e+08,3.477978080000e+08,3.000000e+01,7.012869e-01,2.822951e+01,6.802785e-01,9.409836e-01,5.508735e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477978080000e+08,3.477978690000e+08,2.875410e+01,6.865702e-01,2.655738e+01,6.598233e-01,9.236032e-01,6.342574e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477978690000e+08,3.477979300000e+08,2.960656e+01,6.966731e-01,2.757377e+01,6.723310e-01,9.313400e-01,5.950415e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477979300000e+08,3.477979910000e+08,2.996721e+01,7.009035e-01,2.744262e+01,6.707303e-01,9.157549e-01,6.496416e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477979910000e+08,3.477980520000e+08,2.954098e+01,6.959012e-01,2.762295e+01,6.729304e-01,9.350721e-01,5.804446e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477980520000e+08,3.477981130000e+08,2.924590e+01,6.924168e-01,2.732787e+01,6.693264e-01,9.344171e-01,5.860955e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477981130000e+08,3.477981740000e+08,2.904918e+01,6.900841e-01,2.709836e+01,6.665099e-01,9.328442e-01,5.945856e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477981740000e+08,3.477982350000e+08,2.885246e+01,6.877435e-01,2.680328e+01,6.628711e-01,9.289773e-01,6.122728e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477982350000e+08,3.477982960000e+08,2.857377e+01,6.844140e-01,2.670492e+01,6.616536e-01,9.345955e-01,5.921979e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477982960000e+08,3.477983570000e+08,3.031148e+01,7.049180e-01,2.844262e+01,6.828415e-01,9.383451e-01,5.593669e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477983570000e+08,3.477984180000e+08,2.968852e+01,6.976368e-01,2.760656e+01,6.727306e-01,9.298730e-01,6.000608e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477984180000e+08,3.477984790000e+08,2.977049e+01,6.985992e-01,2.780328e+01,6.751233e-01,9.339207e-01,5.829480e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477984790000e+08,3.477985400000e+08,2.901639e+01,6.896946e-01,2.685246e+01,6.634789e-01,9.254237e-01,6.244303e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477985400000e+08,3.477986010000e+08,2.893443e+01,6.887197e-01,2.695082e+01,6.646929e-01,9.314448e-01,6.014874e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477986010000e+08,3.477986620000e+08,2.845902e+01,6.830382e-01,2.690164e+01,6.640862e-01,9.452765e-01,5.458728e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500037
3.477986810000e+08,3.477987420000e+08,2.921312e+01,6.920285e-01,2.688525e+01,6.638838e-01,9.203143e-01,6.415117e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.477987420000e+08,3.477988030000e+08,2.881967e+01,6.873526e-01,2.713115e+01,6.669130e-01,9.414107e-01,5.601305e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.477988030000e+08,3.477988640000e+08,2.896721e+01,6.891098e-01,2.713115e+01,6.669130e-01,9.366157e-01,5.796332e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.477988640000e+08,3.477989250000e+08,2.922951e+01,6.922227e-01,2.736065e+01,6.697278e-01,9.360628e-01,5.793668e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.477989250000e+08,3.477989860000e+08,2.867213e+01,6.855910e-01,2.665574e+01,6.610441e-01,9.296741e-01,6.114038e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.477989860000e+08,3.477990470000e+08,2.975410e+01,6.984068e-01,2.796721e+01,6.771107e-01,9.399449e-01,5.576835e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.477990470000e+08,3.477991080000e+08,2.926229e+01,6.926108e-01,2.747541e+01,6.711308e-01,9.389356e-01,5.667518e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.477991080000e+08,3.477991690000e+08,2.985246e+01,6.995603e-01,2.783607e+01,6.755213e-01,9.324547e-01,5.881072e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.477991690000e+08,3.477992300000e+08,2.873771e+01,6.863745e-01,2.672131e+01,6.618567e-01,9.298345e-01,6.100614e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.477992300000e+08,3.477992910000e+08,3.026229e+01,7.043459e-01,2.840984e+01,6.824479e-01,9.387866e-01,5.579445e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.477992910000e+08,3.477993520000e+08,2.875410e+01,6.865702e-01,2.706557e+01,6.661066e-01,9.412771e-01,5.613681e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.477993520000e+08,3.477994130000e+08,2.780328e+01,6.751233e-01,2.606557e+01,6.536853e-01,9.375000e-01,5.877772e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.477994130000e+08,3.477994740000e+08,2.863935e+01,6.851988e-01,2.662295e+01,6.606374e-01,9.295936e-01,6.120773e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.477994740000e+08,3.477995350000e+08,3.044262e+01,7.064413e-01,2.819672e+01,6.798833e-01,9.262251e-01,6.066060e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.477995350000e+08,3.477995960000e+08,2.924590e+01,6.924168e-01,2.716393e+01,6.673158e-01,9.288117e-01,6.087946e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.477995960000e+08,3.477996570000e+08,3.022951e+01,7.039643e-01,2.814754e+01,6.792902e-01,9.311280e-01,5.897197e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.477996570000e+08,3.477997180000e+08,2.875410e+01,6.865702e-01,2.655738e+01,6.598233e-01,9.236032e-01,6.342574e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.477997180000e+08,3.477997790000e+08,2.865574e+01,6.853949e-01,2.650820e+01,6.592121e-01,9.250572e-01,6.297649e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.477997790000e+08,3.477998400000e+08,2.772131e+01,6.741273e-01,2.573771e+01,6.495611e-01,9.284447e-01,6.267974e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.477998400000e+08,3.477999010000e+08,2.862295e+01,6.850027e-01,2.636065e+01,6.573750e-01,9.209622e-01,6.456783e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.477999010000e+08,3.477999620000e+08,2.945902e+01,6.949350e-01,2.765574e+01,6.733296e-01,9.387869e-01,5.654989e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.477999620000e+08,3.478000230000e+08,2.911475e+01,6.908625e-01,2.732787e+01,6.693264e-01,9.386261e-01,5.695301e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.478000230000e+08,3.478000840000e+08,2.913115e+01,6.910570e-01,2.701639e+01,6.655011e-01,9.274057e-01,6.155203e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.478000840000e+08,3.478001450000e+08,2.981967e+01,6.991760e-01,2.793443e+01,6.767136e-01,9.367784e-01,5.706039e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.478001450000e+08,3.478002060000e+08,2.818033e+01,6.796857e-01,2.603279e+01,6.532741e-01,9.237929e-01,6.399516e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.478002060000e+08,3.478002670000e+08,3.003279e+01,7.016700e-01,2.798361e+01,6.773092e-01,9.317685e-01,5.890927e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500038
3.478002920000e+08,3.478003530000e+08,2.854098e+01,6.840212e-01,2.677049e+01,6.624655e-01,9.379667e-01,5.781050e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478003530000e+08,3.478004140000e+08,2.895082e+01,6.889148e-01,2.709836e+01,6.665099e-01,9.360136e-01,5.823574e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478004140000e+08,3.478004750000e+08,3.057377e+01,7.079614e-01,2.837705e+01,6.820539e-01,9.281501e-01,5.979746e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478004750000e+08,3.478005360000e+08,2.944262e+01,6.947417e-01,2.698361e+01,6.650972e-01,9.164811e-01,6.528314e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478005360000e+08,3.478005970000e+08,2.978688e+01,6.987915e-01,2.760656e+01,6.727306e-01,9.268024e-01,6.110328e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478005970000e+08,3.478006580000e+08,2.901639e+01,6.896946e-01,2.703279e+01,6.657029e-01,9.316384e-01,5.998506e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478006580000e+08,3.478007190000e+08,2.783607e+01,6.755213e-01,2.590164e+01,6.516265e-01,9.305065e-01,6.171107e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478007190000e+08,3.478007800000e+08,2.855738e+01,6.842176e-01,2.657377e+01,6.600269e-01,9.305396e-01,6.091328e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478007800000e+08,3.478008410000e+08,2.967213e+01,6.974441e-01,2.800000e+01,6.775075e-01,9.436464e-01,5.420334e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478008410000e+08,3.478009020000e+08,2.977049e+01,6.985992e-01,2.772131e+01,6.741273e-01,9.311674e-01,5.940910e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478009020000e+08,3.478009630000e+08,2.865574e+01,6.853949e-01,2.668852e+01,6.614505e-01,9.313501e-01,6.047915e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478009630000e+08,3.478010240000e+08,2.903279e+01,6.898894e-01,2.732787e+01,6.693264e-01,9.412761e-01,5.586715e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478010240000e+08,3.478010850000e+08,2.783607e+01,6.755213e-01,2.601639e+01,6.530684e-01,9.346290e-01,5.998511e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478010850000e+08,3.478011460000e+08,2.960656e+01,6.966731e-01,2.749180e+01,6.713310e-01,9.285714e-01,6.060170e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478011460000e+08,3.478012070000e+08,2.980328e+01,6.989838e-01,2.747541e+01,6.711308e-01,9.218922e-01,6.293474e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478012070000e+08,3.478012680000e+08,2.960656e+01,6.966731e-01,2.762295e+01,6.729304e-01,9.330011e-01,5.883233e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478012680000e+08,3.478013290000e+08,3.062295e+01,7.085306e-01,2.849180e+01,6.834316e-01,9.304069e-01,5.887504e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478013290000e+08,3.478013900000e+08,2.981967e+01,6.991760e-01,2.778688e+01,6.749242e-01,9.318307e-01,5.909443e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478013900000e+08,3.478014510000e+08,2.900000e+01,6.894997e-01,2.698361e+01,6.650972e-01,9.304692e-01,6.047497e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478014510000e+08,3.478015120000e+08,2.881967e+01,6.873526e-01,2.686885e+01,6.636814e-01,9.323094e-01,5.991487e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478015120000e+08,3.478015730000e+08,2.890164e+01,6.883294e-01,2.662295e+01,6.606374e-01,9.211571e-01,6.418328e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478015730000e+08,3.478016340000e+08,2.922951e+01,6.922227e-01,2.752459e+01,6.717312e-01,9.416713e-01,5.550283e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478016340000e+08,3.478016950000e+08,2.936065e+01,6.937739e-01,2.745902e+01,6.709306e-01,9.352317e-01,5.815581e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478016950000e+08,3.478017560000e+08,2.798361e+01,6.773092e-01,2.585246e+01,6.510075e-01,9.238430e-01,6.420032e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478017560000e+08,3.478018170000e+08,3.039344e+01,7.058705e-01,2.804918e+01,6.781022e-01,9.228694e-01,6.196244e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478018170000e+08,3.478018780000e+08,2.959016e+01,6.964802e-01,2.757377e+01,6.723310e-01,9.318560e-01,5.931297e-03,2.700000e+01,2.000000e+01,1.018000e+03,49402500039
3.478018960000e+08,3.478019570000e+08,3.003279e+01,7.016700e-01,2.713115e+01,6.669130e-01,9.033843e-01,6.902358e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500040
3.478019570000e+08,3.478020180000e+08,3.021312e+01,7.037734e-01,2.795082e+01,6.769122e-01,9.251221e-01,6.130752e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500040
3.478020180000e+08,3.478020790000e+08,2.893443e+01,6.887197e-01,2.650820e+01,6.592121e-01,9.161473e-01,6.597340e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500040
3.478020790000e+08,3.478021400000e+08,2.903279e+01,6.898894e-01,2.700000e+01,6.652992e-01,9.299831e-01,6.063589e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500040
3.478021400000e+08,3.478022010000e+08,2.873771e+01,6.863745e-01,2.619672e+01,6.553277e-01,9.115801e-01,6.780806e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500040
3.478022010000e+08,3.478022620000e+08,2.942623e+01,6.945482e-01,2.744262e+01,6.707303e-01,9.325905e-01,5.917983e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500040
3.478022620000e+08,3.478023230000e+08,2.981967e+01,6.991760e-01,2.729508e+01,6.689248e-01,9.153381e-01,6.527072e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500040
3.478023230000e+08,3.478023840000e+08,2.922951e+01,6.922227e-01,2.673771e+01,6.620597e-01,9.147504e-01,6.613355e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500040
3.478023840000e+08,3.478024450000e+08,2.886885e+01,6.879389e-01,2.660656e+01,6.604339e-01,9.216354e-01,6.404124e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500040
3.478025020000e+08,3.478025630000e+08,3.075410e+01,7.100462e-01,2.877049e+01,6.867659e-01,9.355010e-01,5.671293e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478025630000e+08,3.478026240000e+08,2.950820e+01,6.955149e-01,2.745902e+01,6.709306e-01,9.305556e-01,5.991749e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478026240000e+08,3.478026850000e+08,2.950820e+01,6.955149e-01,2.729508e+01,6.689248e-01,9.250000e-01,6.208193e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478026850000e+08,3.478027460000e+08,2.932787e+01,6.933864e-01,2.724590e+01,6.683219e-01,9.290106e-01,6.071582e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478027460000e+08,3.478028070000e+08,2.906557e+01,6.902788e-01,2.726229e+01,6.685229e-01,9.379582e-01,5.729008e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478028070000e+08,3.478028680000e+08,2.924590e+01,6.924168e-01,2.737705e+01,6.699284e-01,9.360986e-01,5.790532e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478028680000e+08,3.478029290000e+08,2.952459e+01,6.957080e-01,2.760656e+01,6.727306e-01,9.350361e-01,5.807557e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478029290000e+08,3.478029900000e+08,3.026229e+01,7.043459e-01,2.857377e+01,6.844140e-01,9.442037e-01,5.342196e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478029900000e+08,3.478030510000e+08,2.900000e+01,6.894997e-01,2.727869e+01,6.687239e-01,9.406444e-01,5.617972e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478030510000e+08,3.478031120000e+08,2.847541e+01,6.832350e-01,2.631148e+01,6.567615e-01,9.240069e-01,6.358063e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478031120000e+08,3.478031730000e+08,2.929508e+01,6.929987e-01,2.713115e+01,6.669130e-01,9.261332e-01,6.187272e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478031730000e+08,3.478032340000e+08,2.898361e+01,6.893048e-01,2.721312e+01,6.679196e-01,9.389140e-01,5.695641e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478032340000e+08,3.478032950000e+08,3.019672e+01,7.035824e-01,2.824590e+01,6.804760e-01,9.353963e-01,5.727719e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478032950000e+08,3.478033560000e+08,2.916393e+01,6.914458e-01,2.704918e+01,6.659048e-01,9.274874e-01,6.148552e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478033560000e+08,3.478034170000e+08,2.900000e+01,6.894997e-01,2.708197e+01,6.663082e-01,9.338610e-01,5.908893e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478034170000e+08,3.478034780000e+08,2.960656e+01,6.966731e-01,2.773771e+01,6.743267e-01,9.368771e-01,5.722371e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478034780000e+08,3.478035390000e+08,2.929508e+01,6.929987e-01,2.734426e+01,6.695272e-01,9.334080e-01,5.897726e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478035390000e+08,3.478036000000e+08,2.900000e+01,6.894997e-01,2.711475e+01,6.667114e-01,9.349915e-01,5.861717e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478036000000e+08,3.478036610000e+08,3.022951e+01,7.039643e-01,2.808197e+01,6.784984e-01,9.289588e-01,5.982366e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478036610000e+08,3.478037220000e+08,2.924590e+01,6.924168e-01,2.713115e+01,6.669130e-01,9.276906e-01,6.131993e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478037220000e+08,3.478037830000e+08,2.981967e+01,6.991760e-01,2.790164e+01,6.763164e-01,9.356790e-01,5.752063e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478037830000e+08,3.478038440000e+08,2.868852e+01,6.857869e-01,2.660656e+01,6.604339e-01,9.274285e-01,6.201605e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478038440000e+08,3.478039050000e+08,3.026229e+01,7.043459e-01,2.814754e+01,6.792902e-01,9.301192e-01,5.933795e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478039050000e+08,3.478039660000e+08,2.626229e+01,6.561474e-01,2.449180e+01,6.336442e-01,9.325843e-01,6.264600e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478039660000e+08,3.478040270000e+08,2.963935e+01,6.970587e-01,2.773771e+01,6.743267e-01,9.358407e-01,5.762773e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
3.478040270000e+08,3.478040880000e+08,3.001639e+01,7.014784e-01,2.800000e+01,6.775075e-01,9.328236e-01,5.850109e-03,2.700000e+01,2.000000e+01,1.017000e+03,49402500041
