#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.096172170000e+08,3.096172780000e+08,2.486885e+01,6.385030e-01,1.291803e+01,4.601859e-01,5.194463e-01,1.282769e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300026
3.096172780000e+08,3.096173390000e+08,2.606557e+01,6.536853e-01,1.393443e+01,4.779469e-01,5.345912e-01,1.250920e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300026
3.096173390000e+08,3.096174000000e+08,2.567213e+01,6.487331e-01,1.337705e+01,4.682904e-01,5.210728e-01,1.262374e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300026
3.096174000000e+08,3.096174610000e+08,2.581967e+01,6.505945e-01,1.359016e+01,4.720059e-01,5.263492e-01,1.258131e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300026
3.096174610000e+08,3.096175220000e+08,2.529508e+01,6.439515e-01,1.283607e+01,4.587236e-01,5.074530e-01,1.272737e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300026
3.096175220000e+08,3.096175830000e+08,2.529508e+01,6.439515e-01,1.340984e+01,4.688639e-01,5.301361e-01,1.270565e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300026
3.096176390000e+08,3.096177000000e+08,2.678688e+01,6.626683e-01,1.319672e+01,4.651233e-01,4.926561e-01,1.236793e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300027
3.096177000000e+08,3.096177610000e+08,2.501639e+01,6.403943e-01,1.232787e+01,4.495511e-01,4.927916e-01,1.279816e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300027
3.096177610000e+08,3.096178220000e+08,2.596721e+01,6.524507e-01,1.344262e+01,4.694368e-01,5.176768e-01,1.255512e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300027
3.096178220000e+08,3.096178830000e+08,2.516393e+01,6.422800e-01,1.201639e+01,4.438356e-01,4.775244e-01,1.274901e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300027
3.096178830000e+08,3.096179440000e+08,2.616393e+01,6.549175e-01,1.249180e+01,4.525303e-01,4.774436e-01,1.250291e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300027
3.096179440000e+08,3.096180050000e+08,2.511475e+01,6.416520e-01,1.259016e+01,4.543084e-01,5.013055e-01,1.277436e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300027
3.096180050000e+08,3.096180660000e+08,2.640984e+01,6.579880e-01,1.283607e+01,4.587236e-01,4.860335e-01,1.245239e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300027
3.096181140000e+08,3.096181750000e+08,2.481967e+01,6.378713e-01,1.232787e+01,4.495511e-01,4.966975e-01,1.284984e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300029
3.096181750000e+08,3.096182360000e+08,2.488525e+01,6.387135e-01,1.227869e+01,4.486535e-01,4.934124e-01,1.283206e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300029
3.096182360000e+08,3.096182970000e+08,2.418033e+01,6.296021e-01,1.193443e+01,4.423193e-01,4.935593e-01,1.301781e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300029
3.096182970000e+08,3.096183580000e+08,2.581967e+01,6.505945e-01,1.278689e+01,4.578439e-01,4.952381e-01,1.259824e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300029
3.096183580000e+08,3.096184190000e+08,2.516393e+01,6.422800e-01,1.221311e+01,4.474539e-01,4.853420e-01,1.275643e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300029
3.096184190000e+08,3.096184800000e+08,2.490164e+01,6.389238e-01,1.209836e+01,4.453468e-01,4.858460e-01,1.282381e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300029
3.096184800000e+08,3.096185410000e+08,2.609836e+01,6.540963e-01,1.239344e+01,4.507452e-01,4.748744e-01,1.251554e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300029
3.096185410000e+08,3.096186020000e+08,2.601639e+01,6.530684e-01,1.234426e+01,4.498499e-01,4.744802e-01,1.253473e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300029
3.096186650000e+08,3.096187260000e+08,2.572131e+01,6.493542e-01,1.304918e+01,4.625160e-01,5.073295e-01,1.262153e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300030
3.096187260000e+08,3.096187870000e+08,2.572131e+01,6.493542e-01,1.265574e+01,4.554900e-01,4.920332e-01,1.262128e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300030
3.096187870000e+08,3.096188480000e+08,2.534426e+01,6.445771e-01,1.254098e+01,4.534202e-01,4.948254e-01,1.271575e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300030
3.096188480000e+08,3.096189090000e+08,2.563935e+01,6.483187e-01,1.252459e+01,4.531238e-01,4.884911e-01,1.263969e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300030
3.096189090000e+08,3.096189700000e+08,2.481967e+01,6.378713e-01,1.209836e+01,4.453468e-01,4.874505e-01,1.284607e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300030
3.096190070000e+08,3.096190680000e+08,2.495082e+01,6.395544e-01,1.359016e+01,4.720059e-01,5.446780e-01,1.276503e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096190680000e+08,3.096191290000e+08,2.460656e+01,6.351269e-01,1.232787e+01,4.495511e-01,5.009993e-01,1.290562e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096191290000e+08,3.096191900000e+08,2.636065e+01,6.573750e-01,1.377049e+01,4.751271e-01,5.223880e-01,1.245636e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096191900000e+08,3.096192510000e+08,2.657377e+01,6.600269e-01,1.357377e+01,4.717211e-01,5.107958e-01,1.241587e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096192510000e+08,3.096193120000e+08,2.460656e+01,6.351269e-01,1.291803e+01,4.601859e-01,5.249833e-01,1.288952e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096193120000e+08,3.096193730000e+08,2.611475e+01,6.543017e-01,1.342623e+01,4.691504e-01,5.141243e-01,1.252243e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096193730000e+08,3.096194340000e+08,2.429508e+01,6.310943e-01,1.254098e+01,4.534202e-01,5.161943e-01,1.298129e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096194340000e+08,3.096194950000e+08,2.478688e+01,6.374499e-01,1.304918e+01,4.625160e-01,5.264550e-01,1.284060e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096194950000e+08,3.096195560000e+08,2.654098e+01,6.596196e-01,1.360656e+01,4.722905e-01,5.126621e-01,1.242245e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096195560000e+08,3.096196170000e+08,2.518033e+01,6.424891e-01,1.352459e+01,4.708658e-01,5.371094e-01,1.272257e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096196170000e+08,3.096196780000e+08,2.445902e+01,6.332199e-01,1.227869e+01,4.486535e-01,5.020107e-01,1.294440e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096196780000e+08,3.096197390000e+08,2.577049e+01,6.499747e-01,1.327869e+01,4.665655e-01,5.152672e-01,1.260495e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096197390000e+08,3.096198000000e+08,2.518033e+01,6.424891e-01,1.359016e+01,4.720059e-01,5.397136e-01,1.271745e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096198000000e+08,3.096198610000e+08,2.567213e+01,6.487331e-01,1.336066e+01,4.680034e-01,5.204342e-01,1.262441e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096198610000e+08,3.096199220000e+08,2.526229e+01,6.435340e-01,1.262295e+01,4.548996e-01,4.996755e-01,1.273704e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096199220000e+08,3.096199830000e+08,2.516393e+01,6.422800e-01,1.313115e+01,4.639663e-01,5.218241e-01,1.274975e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096199830000e+08,3.096200440000e+08,2.550820e+01,6.466585e-01,1.344262e+01,4.694368e-01,5.269923e-01,1.265702e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096200440000e+08,3.096201050000e+08,2.637705e+01,6.575794e-01,1.400000e+01,4.790701e-01,5.307645e-01,1.244137e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096201050000e+08,3.096201660000e+08,2.468852e+01,6.361839e-01,1.252459e+01,4.531238e-01,5.073041e-01,1.288283e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096201660000e+08,3.096202270000e+08,2.539344e+01,6.452023e-01,1.385246e+01,4.765391e-01,5.455132e-01,1.265137e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096202270000e+08,3.096202880000e+08,2.593443e+01,6.520388e-01,1.349180e+01,4.702947e-01,5.202276e-01,1.256062e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096202880000e+08,3.096203490000e+08,2.563935e+01,6.483187e-01,1.362295e+01,4.725749e-01,5.313299e-01,1.261820e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096203490000e+08,3.096204100000e+08,2.557377e+01,6.474891e-01,1.362295e+01,4.725749e-01,5.326923e-01,1.263215e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096204100000e+08,3.096204710000e+08,2.655738e+01,6.598233e-01,1.404918e+01,4.799109e-01,5.290123e-01,1.240167e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096204710000e+08,3.096205320000e+08,2.665574e+01,6.610441e-01,1.355738e+01,4.714362e-01,5.086101e-01,1.239782e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096205800000e+08,3.096206410000e+08,2.531148e+01,6.441601e-01,1.359016e+01,4.720059e-01,5.369171e-01,1.268993e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096206410000e+08,3.096207020000e+08,2.552459e+01,6.468662e-01,1.304918e+01,4.625160e-01,5.112396e-01,1.266823e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096207020000e+08,3.096207630000e+08,2.521312e+01,6.429073e-01,1.300000e+01,4.616435e-01,5.156047e-01,1.274325e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096207630000e+08,3.096208240000e+08,2.549180e+01,6.464506e-01,1.270492e+01,4.563741e-01,4.983923e-01,1.267951e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096208240000e+08,3.096208850000e+08,2.577049e+01,6.499747e-01,1.342623e+01,4.691504e-01,5.209923e-01,1.259971e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096208850000e+08,3.096209460000e+08,2.660656e+01,6.604339e-01,1.360656e+01,4.722905e-01,5.113987e-01,1.240789e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096209460000e+08,3.096210070000e+08,2.362295e+01,6.223034e-01,1.260656e+01,4.546041e-01,5.336572e-01,1.314171e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096210070000e+08,3.096210680000e+08,2.578688e+01,6.501814e-01,1.316393e+01,4.645452e-01,5.104895e-01,1.260405e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096210680000e+08,3.096211290000e+08,2.578688e+01,6.501814e-01,1.281967e+01,4.584305e-01,4.971392e-01,1.260662e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096211290000e+08,3.096211900000e+08,2.634426e+01,6.571706e-01,1.404918e+01,4.799109e-01,5.332919e-01,1.244507e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096211900000e+08,3.096212510000e+08,2.542623e+01,6.456186e-01,1.337705e+01,4.682904e-01,5.261122e-01,1.267859e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096212510000e+08,3.096213120000e+08,2.572131e+01,6.493542e-01,1.357377e+01,4.717211e-01,5.277247e-01,1.260346e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096213120000e+08,3.096213730000e+08,2.631148e+01,6.567615e-01,1.444262e+01,4.865843e-01,5.489097e-01,1.242066e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096213730000e+08,3.096214340000e+08,2.577049e+01,6.499747e-01,1.313115e+01,4.639663e-01,5.095420e-01,1.260854e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096214340000e+08,3.096214950000e+08,2.652459e+01,6.594159e-01,1.404918e+01,4.799109e-01,5.296662e-01,1.240838e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096214950000e+08,3.096215560000e+08,2.513115e+01,6.418614e-01,1.259016e+01,4.543084e-01,5.009785e-01,1.277021e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096215560000e+08,3.096216170000e+08,2.600000e+01,6.528625e-01,1.385246e+01,4.765391e-01,5.327869e-01,1.252803e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096216170000e+08,3.096216780000e+08,2.462295e+01,6.353384e-01,1.224590e+01,4.480541e-01,4.973369e-01,1.290116e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096216780000e+08,3.096217390000e+08,2.621312e+01,6.555328e-01,1.339344e+01,4.685772e-01,5.109444e-01,1.250091e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096217390000e+08,3.096218000000e+08,2.540984e+01,6.454105e-01,1.263934e+01,4.551949e-01,4.974194e-01,1.269984e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096218000000e+08,3.096218610000e+08,2.498361e+01,6.399744e-01,1.255738e+01,4.537165e-01,5.026247e-01,1.280771e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096218610000e+08,3.096219220000e+08,2.554098e+01,6.470739e-01,1.257377e+01,4.540125e-01,4.922978e-01,1.266586e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096219220000e+08,3.096219830000e+08,2.500000e+01,6.401843e-01,1.304918e+01,4.625160e-01,5.219672e-01,1.279132e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096220270000e+08,3.096220880000e+08,2.650820e+01,6.592121e-01,1.290164e+01,4.598938e-01,4.867038e-01,1.242972e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300033
3.096220880000e+08,3.096221490000e+08,2.559016e+01,6.476966e-01,1.298361e+01,4.613524e-01,5.073671e-01,1.265381e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300033
3.096221490000e+08,3.096222100000e+08,2.637705e+01,6.575794e-01,1.313115e+01,4.639663e-01,4.978247e-01,1.246487e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300033
3.096222100000e+08,3.096222710000e+08,2.447541e+01,6.334321e-01,1.190164e+01,4.417113e-01,4.862693e-01,1.293529e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300033
3.096222710000e+08,3.096223320000e+08,2.621312e+01,6.555328e-01,1.311475e+01,4.636766e-01,5.003127e-01,1.250391e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300033
3.096223320000e+08,3.096223930000e+08,2.570492e+01,6.491472e-01,1.239344e+01,4.507452e-01,4.821429e-01,1.261885e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300033
3.096223930000e+08,3.096224540000e+08,2.578688e+01,6.501814e-01,1.254098e+01,4.534202e-01,4.863319e-01,1.260211e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300033
3.096224540000e+08,3.096225150000e+08,2.534426e+01,6.445771e-01,1.283607e+01,4.587236e-01,5.064683e-01,1.271537e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300033
3.096225150000e+08,3.096225760000e+08,2.563935e+01,6.483187e-01,1.262295e+01,4.548996e-01,4.923274e-01,1.264156e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300033
3.096226250000e+08,3.096226860000e+08,2.598361e+01,6.526567e-01,1.250820e+01,4.528271e-01,4.813880e-01,1.255031e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096226860000e+08,3.096227470000e+08,2.573771e+01,6.495611e-01,1.295082e+01,4.607695e-01,5.031847e-01,1.261861e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096227470000e+08,3.096228080000e+08,2.547541e+01,6.462427e-01,1.327869e+01,4.665655e-01,5.212355e-01,1.267221e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096228080000e+08,3.096228690000e+08,2.542623e+01,6.456186e-01,1.344262e+01,4.694368e-01,5.286912e-01,1.267500e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096228690000e+08,3.096229300000e+08,2.550820e+01,6.466585e-01,1.324590e+01,4.659892e-01,5.192802e-01,1.266608e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096229300000e+08,3.096229910000e+08,2.534426e+01,6.445771e-01,1.396721e+01,4.785088e-01,5.510996e-01,1.264985e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096229910000e+08,3.096230520000e+08,2.495082e+01,6.395544e-01,1.291803e+01,4.601859e-01,5.177398e-01,1.280823e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096230520000e+08,3.096231130000e+08,2.562295e+01,6.481114e-01,1.332787e+01,4.674288e-01,5.201535e-01,1.263681e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096231130000e+08,3.096231740000e+08,2.552459e+01,6.468662e-01,1.360656e+01,4.722905e-01,5.330764e-01,1.264368e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096231740000e+08,3.096232350000e+08,2.578688e+01,6.501814e-01,1.303279e+01,4.622253e-01,5.054037e-01,1.260609e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096232350000e+08,3.096232960000e+08,2.575410e+01,6.497679e-01,1.326229e+01,4.662775e-01,5.149586e-01,1.260920e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096232960000e+08,3.096233570000e+08,2.501639e+01,6.403943e-01,1.252459e+01,4.531238e-01,5.006553e-01,1.279948e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096233570000e+08,3.096234180000e+08,2.655738e+01,6.598233e-01,1.418033e+01,4.821456e-01,5.339506e-01,1.239393e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096234180000e+08,3.096234790000e+08,2.449180e+01,6.336442e-01,1.254098e+01,4.534202e-01,5.120482e-01,1.293209e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096234790000e+08,3.096235400000e+08,2.559016e+01,6.476966e-01,1.321311e+01,4.654121e-01,5.163357e-01,1.264843e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096235400000e+08,3.096236010000e+08,2.563935e+01,6.483187e-01,1.259016e+01,4.543084e-01,4.910486e-01,1.264102e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096236010000e+08,3.096236620000e+08,2.598361e+01,6.526567e-01,1.357377e+01,4.717211e-01,5.223975e-01,1.254640e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096236620000e+08,3.096237230000e+08,2.542623e+01,6.456186e-01,1.311475e+01,4.636766e-01,5.157962e-01,1.268958e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096237230000e+08,3.096237840000e+08,2.659016e+01,6.602305e-01,1.360656e+01,4.722905e-01,5.117139e-01,1.241153e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096237840000e+08,3.096238450000e+08,2.562295e+01,6.481114e-01,1.326229e+01,4.662775e-01,5.175944e-01,1.263925e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096238450000e+08,3.096239060000e+08,2.609836e+01,6.540963e-01,1.316393e+01,4.645452e-01,5.043970e-01,1.253088e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096239060000e+08,3.096239670000e+08,2.559016e+01,6.476966e-01,1.324590e+01,4.659892e-01,5.176169e-01,1.264733e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096239670000e+08,3.096240280000e+08,2.537705e+01,6.449940e-01,1.290164e+01,4.598938e-01,5.083979e-01,1.270642e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096240280000e+08,3.096240890000e+08,2.601639e+01,6.530684e-01,1.342623e+01,4.691504e-01,5.160680e-01,1.254461e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096240890000e+08,3.096241500000e+08,2.575410e+01,6.497679e-01,1.334426e+01,4.677162e-01,5.181413e-01,1.260654e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096241970000e+08,3.096242580000e+08,2.573771e+01,6.495611e-01,1.298361e+01,4.613524e-01,5.044586e-01,1.261836e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096242580000e+08,3.096243190000e+08,2.703279e+01,6.657029e-01,1.421311e+01,4.827027e-01,5.257732e-01,1.229651e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096243190000e+08,3.096243800000e+08,2.618033e+01,6.551226e-01,1.372131e+01,4.742779e-01,5.241077e-01,1.249718e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096243800000e+08,3.096244410000e+08,2.619672e+01,6.553277e-01,1.363934e+01,4.728592e-01,5.206508e-01,1.249715e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096244410000e+08,3.096245020000e+08,2.562295e+01,6.481114e-01,1.286885e+01,4.593090e-01,5.022393e-01,1.264696e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096245020000e+08,3.096245630000e+08,2.486885e+01,6.385030e-01,1.278689e+01,4.578439e-01,5.141727e-01,1.283225e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096245630000e+08,3.096246240000e+08,2.580328e+01,6.503880e-01,1.313115e+01,4.639663e-01,5.088946e-01,1.260082e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096246240000e+08,3.096246850000e+08,2.578688e+01,6.501814e-01,1.368852e+01,4.737109e-01,5.308328e-01,1.258283e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096246850000e+08,3.096247460000e+08,2.478688e+01,6.374499e-01,1.349180e+01,4.702947e-01,5.443122e-01,1.280802e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096247460000e+08,3.096248070000e+08,2.537705e+01,6.449940e-01,1.309836e+01,4.633867e-01,5.161499e-01,1.270158e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096248070000e+08,3.096248680000e+08,2.522951e+01,6.431162e-01,1.296721e+01,4.610610e-01,5.139701e-01,1.274034e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096248680000e+08,3.096249290000e+08,2.640984e+01,6.579880e-01,1.365574e+01,4.731433e-01,5.170701e-01,1.244999e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096249290000e+08,3.096249900000e+08,2.509836e+01,6.414425e-01,1.342623e+01,4.691504e-01,5.349445e-01,1.274733e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096249900000e+08,3.096250510000e+08,2.534426e+01,6.445771e-01,1.259016e+01,4.543084e-01,4.967659e-01,1.271617e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096250510000e+08,3.096251120000e+08,2.454098e+01,6.342801e-01,1.267213e+01,4.557849e-01,5.163661e-01,1.291595e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096251120000e+08,3.096251730000e+08,2.549180e+01,6.464506e-01,1.359016e+01,4.720059e-01,5.331190e-01,1.265173e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096251730000e+08,3.096252340000e+08,2.657377e+01,6.600269e-01,1.395082e+01,4.782279e-01,5.249846e-01,1.240325e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096252340000e+08,3.096252950000e+08,2.572131e+01,6.493542e-01,1.380328e+01,4.756924e-01,5.366476e-01,1.258893e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096252950000e+08,3.096253560000e+08,2.511475e+01,6.416520e-01,1.245902e+01,4.519360e-01,4.960836e-01,1.277401e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096253560000e+08,3.096254170000e+08,2.529508e+01,6.439515e-01,1.229508e+01,4.489529e-01,4.860661e-01,1.272384e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096254170000e+08,3.096254780000e+08,2.568852e+01,6.489401e-01,1.327869e+01,4.665655e-01,5.169113e-01,1.262371e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096254780000e+08,3.096255390000e+08,2.527869e+01,6.437427e-01,1.260656e+01,4.546041e-01,4.987030e-01,1.273287e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096255390000e+08,3.096256000000e+08,2.701639e+01,6.655011e-01,1.398361e+01,4.787896e-01,5.175971e-01,1.230899e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096256000000e+08,3.096256610000e+08,2.614754e+01,6.547123e-01,1.377049e+01,4.751271e-01,5.266458e-01,1.250179e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096256610000e+08,3.096257220000e+08,2.586885e+01,6.512139e-01,1.331148e+01,4.671412e-01,5.145754e-01,1.258149e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096257620000e+08,3.096258230000e+08,2.557377e+01,6.474891e-01,1.357377e+01,4.717211e-01,5.307692e-01,1.263525e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300036
3.096258230000e+08,3.096258840000e+08,2.519672e+01,6.426982e-01,1.291803e+01,4.601859e-01,5.126870e-01,1.274950e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300036
3.096258840000e+08,3.096259450000e+08,2.637705e+01,6.575794e-01,1.332787e+01,4.674288e-01,5.052828e-01,1.246430e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300036
3.096259450000e+08,3.096260060000e+08,2.555738e+01,6.472815e-01,1.273771e+01,4.569626e-01,4.983964e-01,1.266324e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300036
3.096260060000e+08,3.096260670000e+08,2.600000e+01,6.528625e-01,1.337705e+01,4.682904e-01,5.145019e-01,1.254977e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300036
3.096260670000e+08,3.096261280000e+08,2.572131e+01,6.493542e-01,1.362295e+01,4.725749e-01,5.296367e-01,1.260069e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300036
3.096261280000e+08,3.096261890000e+08,2.500000e+01,6.401843e-01,1.237705e+01,4.504469e-01,4.950820e-01,1.280307e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300036
3.096261890000e+08,3.096262500000e+08,2.513115e+01,6.418614e-01,1.296721e+01,4.610610e-01,5.159817e-01,1.276371e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300036
3.096262500000e+08,3.096263110000e+08,2.544262e+01,6.458268e-01,1.295082e+01,4.607695e-01,5.090206e-01,1.268976e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300036
3.096263110000e+08,3.096263720000e+08,2.560656e+01,6.479040e-01,1.332787e+01,4.674288e-01,5.204865e-01,1.264051e-02,2.530000e+01,0.000000e+00,9.990000e+02,12358300036
