#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.665735820000e+08,2.665736430000e+08,3.945901e+01,8.042818e-01,3.636066e+01,7.720598e-01,9.214790e-01,5.482737e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500037
2.665736430000e+08,2.665737040000e+08,3.922951e+01,8.019394e-01,3.649180e+01,7.734509e-01,9.302131e-01,5.208430e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500037
2.665737040000e+08,2.665737650000e+08,3.885246e+01,7.980762e-01,3.595082e+01,7.676964e-01,9.253165e-01,5.399872e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500037
2.665737650000e+08,2.665738260000e+08,4.131147e+01,8.229443e-01,3.813115e+01,7.906331e-01,9.230159e-01,5.310126e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500037
2.665738260000e+08,2.665738870000e+08,4.003279e+01,8.101081e-01,3.691803e+01,7.779548e-01,9.221949e-01,5.420540e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500037
2.665738870000e+08,2.665739480000e+08,3.908197e+01,8.004299e-01,3.593443e+01,7.675213e-01,9.194631e-01,5.573288e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500037
2.665739480000e+08,2.665740090000e+08,3.967213e+01,8.064508e-01,3.695082e+01,7.783002e-01,9.314049e-01,5.138164e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500037
2.665740090000e+08,2.665740700000e+08,3.944262e+01,8.041147e-01,3.655738e+01,7.741455e-01,9.268495e-01,5.308421e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500037
2.665740700000e+08,2.665741310000e+08,3.873771e+01,7.968967e-01,3.573771e+01,7.654176e-01,9.225561e-01,5.498676e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500037
2.665741310000e+08,2.665741920000e+08,3.996721e+01,8.094444e-01,3.698361e+01,7.786454e-01,9.253486e-01,5.322978e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500037
2.665741920000e+08,2.665742530000e+08,3.808197e+01,7.901231e-01,3.503279e+01,7.578311e-01,9.199311e-01,5.630992e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500037
2.665742530000e+08,2.665743140000e+08,4.001639e+01,8.099423e-01,3.706557e+01,7.795078e-01,9.262598e-01,5.289746e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500037
2.665743600000e+08,2.665744210000e+08,4.049180e+01,8.147392e-01,3.703279e+01,7.791629e-01,9.145749e-01,5.624111e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500038
2.665744210000e+08,2.665744820000e+08,3.967213e+01,8.064508e-01,3.681967e+01,7.769178e-01,9.280992e-01,5.251175e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500038
2.665744820000e+08,2.665745430000e+08,3.932787e+01,8.029441e-01,3.616393e+01,7.699685e-01,9.195498e-01,5.553106e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500038
2.665745430000e+08,2.665746040000e+08,3.924590e+01,8.021069e-01,3.657377e+01,7.743191e-01,9.319131e-01,5.148223e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500038
2.665746040000e+08,2.665746650000e+08,4.021312e+01,8.119307e-01,3.708197e+01,7.796801e-01,9.221362e-01,5.410240e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500038
2.665746650000e+08,2.665747260000e+08,3.911475e+01,8.007656e-01,3.657377e+01,7.743191e-01,9.350377e-01,5.045566e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500038
2.665747260000e+08,2.665747870000e+08,3.870492e+01,7.965594e-01,3.567213e+01,7.647150e-01,9.216434e-01,5.530588e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500038
2.665747870000e+08,2.665748480000e+08,3.896721e+01,7.992539e-01,3.627869e+01,7.711891e-01,9.310055e-01,5.198390e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500038
2.665748480000e+08,2.665749090000e+08,4.014754e+01,8.112684e-01,3.729508e+01,7.819174e-01,9.289506e-01,5.191371e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500038
2.665749090000e+08,2.665749700000e+08,3.929508e+01,8.026093e-01,3.636066e+01,7.720598e-01,9.253233e-01,5.369147e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500038
2.665749700000e+08,2.665750310000e+08,3.908197e+01,8.004299e-01,3.609836e+01,7.692701e-01,9.236577e-01,5.438573e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500038
2.665750310000e+08,2.665750920000e+08,3.968853e+01,8.066174e-01,3.662295e+01,7.748395e-01,9.227592e-01,5.425881e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500038
2.665750920000e+08,2.665751530000e+08,4.065574e+01,8.163869e-01,3.755738e+01,7.846621e-01,9.237903e-01,5.328021e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500038
2.665751530000e+08,2.665752140000e+08,4.040984e+01,8.139142e-01,3.775410e+01,7.867144e-01,9.342799e-01,4.990903e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500038
2.665752140000e+08,2.665752750000e+08,3.918033e+01,8.014365e-01,3.622951e+01,7.706662e-01,9.246862e-01,5.398033e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500038
2.665752750000e+08,2.665753360000e+08,3.852459e+01,7.947016e-01,3.581967e+01,7.662948e-01,9.297872e-01,5.270672e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500038
2.665753360000e+08,2.665753970000e+08,3.980328e+01,8.077826e-01,3.657377e+01,7.743191e-01,9.188632e-01,5.541278e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500038
2.665753970000e+08,2.665754580000e+08,3.940984e+01,8.037804e-01,3.634426e+01,7.718858e-01,9.222130e-01,5.462633e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500038
2.665754580000e+08,2.665755190000e+08,3.998361e+01,8.096104e-01,3.691803e+01,7.779548e-01,9.233292e-01,5.387500e-03,2.500000e+01,2.200000e+01,9.340000e+02,22308500038
2.665755670000e+08,2.665756280000e+08,3.965574e+01,8.062841e-01,3.406557e+01,7.472965e-01,8.590326e-01,7.075322e-03,2.500000e+01,2.300000e+01,9.340000e+02,22308500039
2.665756280000e+08,2.665756890000e+08,4.022951e+01,8.120961e-01,3.418033e+01,7.485541e-01,8.496333e-01,7.215299e-03,2.500000e+01,2.300000e+01,9.340000e+02,22308500039
2.665756890000e+08,2.665757500000e+08,3.986885e+01,8.084477e-01,3.459016e+01,7.530285e-01,8.675987e-01,6.872643e-03,2.500000e+01,2.300000e+01,9.340000e+02,22308500039
2.665757890000e+08,2.665758500000e+08,4.027869e+01,8.125924e-01,3.713115e+01,7.801970e-01,9.218559e-01,5.414732e-03,2.500000e+01,2.300000e+01,9.340000e+02,22308500040
2.665758500000e+08,2.665759110000e+08,4.003279e+01,8.101081e-01,3.719672e+01,7.808856e-01,9.291564e-01,5.191846e-03,2.500000e+01,2.300000e+01,9.340000e+02,22308500040
2.665759110000e+08,2.665759720000e+08,3.991803e+01,8.089462e-01,3.691803e+01,7.779548e-01,9.248460e-01,5.342706e-03,2.500000e+01,2.300000e+01,9.340000e+02,22308500040
2.665759720000e+08,2.665760330000e+08,3.973771e+01,8.071170e-01,3.660656e+01,7.746661e-01,9.212046e-01,5.472202e-03,2.500000e+01,2.300000e+01,9.340000e+02,22308500040
2.665760330000e+08,2.665760940000e+08,4.039344e+01,8.137491e-01,3.736066e+01,7.826045e-01,9.249188e-01,5.308807e-03,2.500000e+01,2.300000e+01,9.340000e+02,22308500040
2.665760940000e+08,2.665761550000e+08,3.877049e+01,7.972339e-01,3.575410e+01,7.655931e-01,9.221987e-01,5.507951e-03,2.500000e+01,2.300000e+01,9.340000e+02,22308500040
2.665761550000e+08,2.665762160000e+08,4.037705e+01,8.135839e-01,3.727869e+01,7.817456e-01,9.232643e-01,5.363268e-03,2.500000e+01,2.300000e+01,9.340000e+02,22308500040
2.665762160000e+08,2.665762770000e+08,3.939344e+01,8.036132e-01,3.660656e+01,7.746661e-01,9.292551e-01,5.230440e-03,2.500000e+01,2.300000e+01,9.340000e+02,22308500040
2.665762770000e+08,2.665763380000e+08,3.927869e+01,8.024418e-01,3.624590e+01,7.708405e-01,9.227880e-01,5.453183e-03,2.500000e+01,2.300000e+01,9.340000e+02,22308500040
2.665763380000e+08,2.665763990000e+08,3.998361e+01,8.096104e-01,3.739344e+01,7.829478e-01,9.352193e-01,4.983948e-03,2.500000e+01,2.300000e+01,9.340000e+02,22308500040
2.665763990000e+08,2.665764600000e+08,3.916393e+01,8.012688e-01,3.581967e+01,7.662948e-01,9.146086e-01,5.717638e-03,2.500000e+01,2.300000e+01,9.340000e+02,22308500040
2.665764600000e+08,2.665765210000e+08,4.008197e+01,8.106056e-01,3.700000e+01,7.788179e-01,9.231084e-01,5.387985e-03,2.500000e+01,2.300000e+01,9.340000e+02,22308500040
2.665765210000e+08,2.665765820000e+08,4.042623e+01,8.140793e-01,3.732787e+01,7.822610e-01,9.233577e-01,5.357014e-03,2.500000e+01,2.300000e+01,9.340000e+02,22308500040
2.665765820000e+08,2.665766430000e+08,4.049180e+01,8.147392e-01,3.798361e+01,7.891021e-01,9.380567e-01,4.850240e-03,2.500000e+01,2.300000e+01,9.340000e+02,22308500040
2.665766430000e+08,2.665767040000e+08,3.985246e+01,8.082815e-01,3.704918e+01,7.793353e-01,9.296586e-01,5.186505e-03,2.500000e+01,2.300000e+01,9.340000e+02,22308500040
2.665767040000e+08,2.665767650000e+08,3.931147e+01,8.027767e-01,3.640984e+01,7.725818e-01,9.261885e-01,5.339336e-03,2.500000e+01,2.300000e+01,9.340000e+02,22308500040
2.665767650000e+08,2.665768260000e+08,4.013115e+01,8.111027e-01,3.742623e+01,7.832910e-01,9.325981e-01,5.067314e-03,2.500000e+01,2.300000e+01,9.340000e+02,22308500040
2.665768260000e+08,2.665768870000e+08,4.083607e+01,8.181954e-01,3.814754e+01,7.908031e-01,9.341630e-01,4.968892e-03,2.500000e+01,2.300000e+01,9.340000e+02,22308500040
2.665768870000e+08,2.665769480000e+08,3.926229e+01,8.022743e-01,3.631147e+01,7.715375e-01,9.248434e-01,5.387221e-03,2.500000e+01,2.300000e+01,9.340000e+02,22308500040
2.665769860000e+08,2.665770470000e+08,3.968853e+01,8.066174e-01,3.652459e+01,7.737983e-01,9.202809e-01,5.504832e-03,2.500000e+01,2.400000e+01,9.330000e+02,22308500041
2.665770470000e+08,2.665771080000e+08,4.134426e+01,8.232707e-01,3.804918e+01,7.897829e-01,9.203014e-01,5.392844e-03,2.500000e+01,2.400000e+01,9.330000e+02,22308500041
2.665771080000e+08,2.665771690000e+08,3.931147e+01,8.027767e-01,3.675410e+01,7.762256e-01,9.349458e-01,5.036240e-03,2.500000e+01,2.400000e+01,9.330000e+02,22308500041
2.665771690000e+08,2.665772300000e+08,4.036066e+01,8.134188e-01,3.760656e+01,7.851757e-01,9.317628e-01,5.081819e-03,2.500000e+01,2.400000e+01,9.330000e+02,22308500041
2.665772300000e+08,2.665772910000e+08,3.934426e+01,8.031114e-01,3.670492e+01,7.757061e-01,9.329166e-01,5.106498e-03,2.500000e+01,2.400000e+01,9.330000e+02,22308500041
2.665772910000e+08,2.665773520000e+08,3.967213e+01,8.064508e-01,3.690164e+01,7.777821e-01,9.301653e-01,5.180934e-03,2.500000e+01,2.400000e+01,9.330000e+02,22308500041
2.665773520000e+08,2.665774130000e+08,4.021312e+01,8.119307e-01,3.732787e+01,7.822610e-01,9.282511e-01,5.210645e-03,2.500000e+01,2.400000e+01,9.330000e+02,22308500041
2.665774130000e+08,2.665774740000e+08,3.991803e+01,8.089462e-01,3.693443e+01,7.781275e-01,9.252567e-01,5.329272e-03,2.500000e+01,2.400000e+01,9.330000e+02,22308500041
2.665774740000e+08,2.665775350000e+08,3.981967e+01,8.079489e-01,3.693443e+01,7.781275e-01,9.275422e-01,5.260120e-03,2.500000e+01,2.400000e+01,9.330000e+02,22308500041
2.665775350000e+08,2.665775960000e+08,3.970492e+01,8.067839e-01,3.675410e+01,7.762256e-01,9.256812e-01,5.329579e-03,2.500000e+01,2.400000e+01,9.330000e+02,22308500041
2.665775960000e+08,2.665776570000e+08,4.072131e+01,8.170450e-01,3.768853e+01,7.860309e-01,9.255233e-01,5.267784e-03,2.500000e+01,2.400000e+01,9.330000e+02,22308500041
2.665776570000e+08,2.665777180000e+08,3.916393e+01,8.012688e-01,3.640984e+01,7.725818e-01,9.296777e-01,5.231242e-03,2.500000e+01,2.400000e+01,9.330000e+02,22308500041
2.665777180000e+08,2.665777790000e+08,4.013115e+01,8.111027e-01,3.740984e+01,7.831194e-01,9.321895e-01,5.081533e-03,2.500000e+01,2.400000e+01,9.330000e+02,22308500041
2.665777790000e+08,2.665778400000e+08,4.008197e+01,8.106056e-01,3.693443e+01,7.781275e-01,9.214724e-01,5.440176e-03,2.500000e+01,2.400000e+01,9.330000e+02,22308500041
2.665778400000e+08,2.665779010000e+08,3.937705e+01,8.034460e-01,3.631147e+01,7.715375e-01,9.221482e-01,5.466988e-03,2.500000e+01,2.400000e+01,9.330000e+02,22308500041
2.665779010000e+08,2.665779620000e+08,4.108197e+01,8.206551e-01,3.804918e+01,7.897829e-01,9.261772e-01,5.223382e-03,2.500000e+01,2.400000e+01,9.330000e+02,22308500041
2.665779620000e+08,2.665780230000e+08,4.019672e+01,8.117651e-01,3.704918e+01,7.793353e-01,9.216966e-01,5.425304e-03,2.500000e+01,2.400000e+01,9.330000e+02,22308500041
2.665780230000e+08,2.665780840000e+08,3.960656e+01,8.057840e-01,3.693443e+01,7.781275e-01,9.325331e-01,5.103041e-03,2.500000e+01,2.400000e+01,9.330000e+02,22308500041
2.665780840000e+08,2.665781450000e+08,3.932787e+01,8.029441e-01,3.619672e+01,7.703174e-01,9.203835e-01,5.526762e-03,2.500000e+01,2.400000e+01,9.330000e+02,22308500041
2.665781800000e+08,2.665782410000e+08,3.936066e+01,8.032787e-01,3.681967e+01,7.769178e-01,9.354436e-01,5.015132e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500042
2.665782410000e+08,2.665783020000e+08,4.024590e+01,8.122616e-01,3.749180e+01,7.839769e-01,9.315682e-01,5.095778e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500042
2.665783020000e+08,2.665783630000e+08,4.134426e+01,8.232707e-01,3.798361e+01,7.891021e-01,9.187153e-01,5.441546e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500042
2.665783630000e+08,2.665784240000e+08,3.903279e+01,7.999260e-01,3.611475e+01,7.694447e-01,9.252415e-01,5.389869e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500042
2.665784240000e+08,2.665784850000e+08,4.088525e+01,8.186879e-01,3.816393e+01,7.909729e-01,9.334403e-01,4.991152e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500042
2.665784850000e+08,2.665785460000e+08,4.122951e+01,8.221275e-01,3.844262e+01,7.938558e-01,9.324056e-01,5.005977e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500042
2.665785460000e+08,2.665786070000e+08,4.052459e+01,8.150690e-01,3.732787e+01,7.822610e-01,9.211165e-01,5.421582e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500042
2.665786070000e+08,2.665786680000e+08,4.100000e+01,8.198360e-01,3.818033e+01,7.911428e-01,9.312275e-01,5.060325e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500042
2.665786680000e+08,2.665787290000e+08,3.983607e+01,8.081152e-01,3.721312e+01,7.810577e-01,9.341564e-01,5.031107e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500042
2.665787290000e+08,2.665787900000e+08,4.139344e+01,8.237603e-01,3.842623e+01,7.936864e-01,9.283168e-01,5.133647e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500042
2.665787900000e+08,2.665788510000e+08,4.060656e+01,8.158929e-01,3.729508e+01,7.819174e-01,9.184498e-01,5.498919e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500042
2.665788510000e+08,2.665789120000e+08,4.073771e+01,8.172094e-01,3.760656e+01,7.851757e-01,9.231389e-01,5.343474e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500042
2.665789120000e+08,2.665789730000e+08,3.967213e+01,8.064508e-01,3.652459e+01,7.737983e-01,9.206612e-01,5.493956e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500042
2.665789730000e+08,2.665790340000e+08,4.098361e+01,8.196721e-01,3.762295e+01,7.853469e-01,9.180000e-01,5.487295e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500042
2.665790340000e+08,2.665790950000e+08,3.932787e+01,8.029441e-01,3.606557e+01,7.689206e-01,9.170488e-01,5.631091e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500042
2.665790950000e+08,2.665791560000e+08,4.119672e+01,8.218005e-01,3.829508e+01,7.923309e-01,9.295663e-01,5.104278e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500042
2.665791560000e+08,2.665792170000e+08,3.929508e+01,8.026093e-01,3.644262e+01,7.729295e-01,9.274093e-01,5.299589e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500042
2.665792170000e+08,2.665792780000e+08,3.913115e+01,8.009334e-01,3.619672e+01,7.703174e-01,9.250105e-01,5.390727e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500042
2.665792780000e+08,2.665793390000e+08,3.875410e+01,7.970653e-01,3.591803e+01,7.673463e-01,9.268190e-01,5.356400e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500042
2.665793660000e+08,2.665794270000e+08,3.967213e+01,8.064508e-01,3.677049e+01,7.763987e-01,9.268595e-01,5.292712e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500043
2.665794270000e+08,2.665794880000e+08,3.919672e+01,8.016042e-01,3.645901e+01,7.731034e-01,9.301547e-01,5.212623e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500043
2.665794880000e+08,2.665795490000e+08,3.873771e+01,7.968967e-01,3.550820e+01,7.629558e-01,9.166314e-01,5.686784e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500043
2.665795490000e+08,2.665796100000e+08,4.170492e+01,8.268538e-01,3.840984e+01,7.935171e-01,9.209906e-01,5.348210e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500043
2.665796100000e+08,2.665796710000e+08,3.990164e+01,8.087801e-01,3.675410e+01,7.762256e-01,9.211175e-01,5.463710e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500043
2.665796710000e+08,2.665797320000e+08,4.022951e+01,8.120961e-01,3.716393e+01,7.805414e-01,9.237979e-01,5.355927e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500043
2.665797320000e+08,2.665797930000e+08,4.063934e+01,8.162223e-01,3.740984e+01,7.831194e-01,9.205325e-01,5.432205e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500043
2.665797930000e+08,2.665798540000e+08,3.942623e+01,8.039475e-01,3.654099e+01,7.739719e-01,9.268191e-01,5.310540e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500043
2.665798540000e+08,2.665799150000e+08,4.004918e+01,8.102739e-01,3.701639e+01,7.789904e-01,9.242734e-01,5.352573e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500043
2.665799150000e+08,2.665799760000e+08,4.103279e+01,8.201638e-01,3.795082e+01,7.887614e-01,9.248902e-01,5.268210e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500043
2.665799760000e+08,2.665800370000e+08,4.006557e+01,8.104398e-01,3.719672e+01,7.808856e-01,9.283960e-01,5.215363e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500043
2.665800370000e+08,2.665800980000e+08,4.050820e+01,8.149042e-01,3.740984e+01,7.831194e-01,9.235128e-01,5.346623e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500043
2.665800980000e+08,2.665801590000e+08,4.101639e+01,8.199999e-01,3.813115e+01,7.906331e-01,9.296563e-01,5.112464e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500043
2.665801590000e+08,2.665802200000e+08,3.995082e+01,8.092784e-01,3.678688e+01,7.765718e-01,9.208043e-01,5.470245e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500043
2.665802200000e+08,2.665802810000e+08,3.977049e+01,8.074498e-01,3.670492e+01,7.757061e-01,9.229184e-01,5.415165e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500043
2.665802810000e+08,2.665803420000e+08,4.052459e+01,8.150690e-01,3.750820e+01,7.841482e-01,9.255663e-01,5.279154e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500043
2.665803420000e+08,2.665804030000e+08,3.895082e+01,7.990858e-01,3.627869e+01,7.711891e-01,9.313973e-01,5.185788e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500043
2.665804030000e+08,2.665804640000e+08,4.027869e+01,8.125924e-01,3.767213e+01,7.858599e-01,9.352869e-01,4.963246e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500043
2.665804640000e+08,2.665805250000e+08,4.068853e+01,8.167160e-01,3.803279e+01,7.896128e-01,9.347301e-01,4.957912e-03,2.500000e+01,2.500000e+01,9.330000e+02,22308500043
2.665805550000e+08,2.665806160000e+08,4.088525e+01,8.186879e-01,3.693443e+01,7.781275e-01,9.033681e-01,5.916222e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500044
2.665806160000e+08,2.665806770000e+08,4.009836e+01,8.107713e-01,3.732787e+01,7.822610e-01,9.309076e-01,5.127907e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500044
2.665806770000e+08,2.665807380000e+08,4.014754e+01,8.112684e-01,3.690164e+01,7.777821e-01,9.191507e-01,5.508549e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500044
2.665807380000e+08,2.665807990000e+08,4.036066e+01,8.134188e-01,3.708197e+01,7.796801e-01,9.187652e-01,5.505911e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500044
2.665807990000e+08,2.665808600000e+08,4.008197e+01,8.106056e-01,3.691803e+01,7.779548e-01,9.210634e-01,5.453113e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500044
2.665808600000e+08,2.665809210000e+08,3.936066e+01,8.032787e-01,3.624590e+01,7.708405e-01,9.208663e-01,5.509129e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500044
2.665809210000e+08,2.665809820000e+08,3.988525e+01,8.086140e-01,3.668853e+01,7.755329e-01,9.198520e-01,5.504707e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500044
2.665809820000e+08,2.665810430000e+08,4.147541e+01,8.245755e-01,3.811475e+01,7.904632e-01,9.189723e-01,5.425099e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500044
2.665810430000e+08,2.665811040000e+08,4.031147e+01,8.129231e-01,3.740984e+01,7.831194e-01,9.280195e-01,5.212027e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500044
2.665811210000e+08,2.665811820000e+08,4.106557e+01,8.204914e-01,3.821312e+01,7.914824e-01,9.305389e-01,5.079655e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500045
2.665811820000e+08,2.665812430000e+08,4.044262e+01,8.142443e-01,3.719672e+01,7.808856e-01,9.197406e-01,5.470112e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500045
2.665812430000e+08,2.665813040000e+08,4.044262e+01,8.142443e-01,3.775410e+01,7.867144e-01,9.335225e-01,5.015510e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500045
2.665813040000e+08,2.665813650000e+08,3.890164e+01,7.985811e-01,3.567213e+01,7.647150e-01,9.169827e-01,5.663905e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500045
2.665813650000e+08,2.665814260000e+08,4.086885e+01,8.185238e-01,3.809836e+01,7.902932e-01,9.322102e-01,5.034750e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500045
2.665814260000e+08,2.665814870000e+08,4.000000e+01,8.097763e-01,3.680328e+01,7.767448e-01,9.200820e-01,5.489600e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500045
2.665814870000e+08,2.665815480000e+08,4.006557e+01,8.104398e-01,3.727869e+01,7.817456e-01,9.304419e-01,5.145977e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500045
2.665815480000e+08,2.665816090000e+08,4.006557e+01,8.104398e-01,3.719672e+01,7.808856e-01,9.283960e-01,5.215363e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500045
2.665816090000e+08,2.665816700000e+08,4.050820e+01,8.149042e-01,3.740984e+01,7.831194e-01,9.235128e-01,5.346623e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500045
2.665816700000e+08,2.665817310000e+08,4.095082e+01,8.193442e-01,3.778688e+01,7.870560e-01,9.227382e-01,5.342265e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500045
2.665817310000e+08,2.665817920000e+08,3.990164e+01,8.087801e-01,3.678688e+01,7.765718e-01,9.219392e-01,5.437601e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500045
2.665817920000e+08,2.665818530000e+08,4.298361e+01,8.394339e-01,4.006557e+01,8.104398e-01,9.321129e-01,4.912603e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500045
2.665818530000e+08,2.665819140000e+08,4.018033e+01,8.115996e-01,3.703279e+01,7.791629e-01,9.216647e-01,5.427423e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500045
2.665819140000e+08,2.665819750000e+08,4.083607e+01,8.181954e-01,3.744262e+01,7.834625e-01,9.169008e-01,5.530606e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500045
2.665819750000e+08,2.665820360000e+08,4.040984e+01,8.139142e-01,3.714754e+01,7.803692e-01,9.192698e-01,5.486950e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500045
2.665820360000e+08,2.665820970000e+08,3.839344e+01,7.933478e-01,3.542623e+01,7.620747e-01,9.227156e-01,5.518060e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500045
2.665820970000e+08,2.665821580000e+08,3.870492e+01,7.965594e-01,3.540984e+01,7.618983e-01,9.148666e-01,5.743557e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500045
2.665821580000e+08,2.665822190000e+08,4.044262e+01,8.142443e-01,3.726229e+01,7.815737e-01,9.213620e-01,5.419346e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500045
2.665822190000e+08,2.665822800000e+08,4.040984e+01,8.139142e-01,3.767213e+01,7.858599e-01,9.322515e-01,5.061834e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500045
2.665823050000e+08,2.665823660000e+08,4.060656e+01,8.158929e-01,3.755738e+01,7.846621e-01,9.249092e-01,5.295171e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500046
2.665823660000e+08,2.665824270000e+08,4.013115e+01,8.111027e-01,3.736066e+01,7.826045e-01,9.309641e-01,5.123874e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500046
2.665824270000e+08,2.665824880000e+08,3.850820e+01,7.945325e-01,3.534426e+01,7.611926e-01,9.178374e-01,5.666025e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500046
2.665824880000e+08,2.665825490000e+08,4.027869e+01,8.125924e-01,3.683607e+01,7.770907e-01,9.145299e-01,5.640316e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500046
2.665825490000e+08,2.665826100000e+08,3.883607e+01,7.979078e-01,3.563934e+01,7.643635e-01,9.176868e-01,5.646763e-03,2.500000e+01,2.600000e+01,9.330000e+02,22308500046
