#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.942941490000e+08,2.942942100000e+08,2.747541e+01,6.711308e-01,2.411475e+01,6.287478e-01,8.776850e-01,8.003359e-03,1.800000e+01,1.600000e+01,1.007000e+03,14340600015
2.942942100000e+08,2.942942710000e+08,2.857377e+01,6.844140e-01,2.529508e+01,6.439515e-01,8.852553e-01,7.633996e-03,1.800000e+01,1.600000e+01,1.007000e+03,14340600015
2.942942710000e+08,2.942943320000e+08,2.737705e+01,6.699284e-01,2.416393e+01,6.293886e-01,8.826348e-01,7.875933e-03,1.800000e+01,1.600000e+01,1.007000e+03,14340600015
2.942943950000e+08,2.942944560000e+08,2.621312e+01,6.555328e-01,2.254098e+01,6.078851e-01,8.599125e-01,8.679659e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942944560000e+08,2.942945170000e+08,2.639344e+01,6.577837e-01,2.314754e+01,6.160097e-01,8.770186e-01,8.184858e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942945170000e+08,2.942945780000e+08,2.703279e+01,6.657029e-01,2.367213e+01,6.229508e-01,8.756822e-01,8.125115e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942945780000e+08,2.942946390000e+08,2.736065e+01,6.697278e-01,2.411475e+01,6.287478e-01,8.813661e-01,7.915064e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942946390000e+08,2.942947000000e+08,2.716393e+01,6.673158e-01,2.359016e+01,6.218714e-01,8.684369e-01,8.303761e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942947000000e+08,2.942947610000e+08,2.781967e+01,6.753223e-01,2.421312e+01,6.300288e-01,8.703595e-01,8.154152e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942947610000e+08,2.942948220000e+08,2.814754e+01,6.792902e-01,2.437705e+01,6.321580e-01,8.660454e-01,8.219851e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942948220000e+08,2.942948830000e+08,2.829508e+01,6.810681e-01,2.465574e+01,6.357613e-01,8.713789e-01,8.058222e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942948830000e+08,2.942949440000e+08,2.775410e+01,6.745259e-01,2.431148e+01,6.313072e-01,8.759598e-01,8.011149e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942949440000e+08,2.942950050000e+08,2.816393e+01,6.794879e-01,2.462295e+01,6.353384e-01,8.742724e-01,7.998842e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942950050000e+08,2.942950660000e+08,2.688525e+01,6.638838e-01,2.326229e+01,6.175347e-01,8.652439e-01,8.431824e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942950660000e+08,2.942951270000e+08,2.803279e+01,6.779040e-01,2.409836e+01,6.285341e-01,8.596491e-01,8.399823e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942951270000e+08,2.942951880000e+08,2.695082e+01,6.646929e-01,2.349180e+01,6.205736e-01,8.716545e-01,8.249195e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942951880000e+08,2.942952490000e+08,2.686885e+01,6.636814e-01,2.313115e+01,6.157914e-01,8.608908e-01,8.547960e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942952490000e+08,2.942953100000e+08,2.849180e+01,6.834316e-01,2.521312e+01,6.429073e-01,8.849252e-01,7.654530e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942953100000e+08,2.942953710000e+08,2.727869e+01,6.687239e-01,2.395082e+01,6.266071e-01,8.780048e-01,8.023118e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942953710000e+08,2.942954320000e+08,2.718033e+01,6.675172e-01,2.365574e+01,6.227351e-01,8.703257e-01,8.250412e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942954320000e+08,2.942954930000e+08,2.783607e+01,6.755213e-01,2.421312e+01,6.300288e-01,8.698469e-01,8.165445e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942954930000e+08,2.942955540000e+08,2.801639e+01,6.777058e-01,2.437705e+01,6.321580e-01,8.700995e-01,8.132402e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942955540000e+08,2.942956150000e+08,2.772131e+01,6.741273e-01,2.380328e+01,6.246741e-01,8.586635e-01,8.471628e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942956150000e+08,2.942956760000e+08,2.731148e+01,6.691256e-01,2.375410e+01,6.240284e-01,8.697479e-01,8.246157e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942956760000e+08,2.942957370000e+08,2.762295e+01,6.729304e-01,2.383607e+01,6.251041e-01,8.629080e-01,8.378926e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942957370000e+08,2.942957980000e+08,2.706557e+01,6.661066e-01,2.377049e+01,6.242437e-01,8.782556e-01,8.047508e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942957980000e+08,2.942958590000e+08,2.768852e+01,6.737286e-01,2.406557e+01,6.281064e-01,8.691533e-01,8.205683e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942958590000e+08,2.942959200000e+08,2.849180e+01,6.834316e-01,2.455738e+01,6.344919e-01,8.619102e-01,8.275360e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600016
2.942959470000e+08,2.942960080000e+08,2.750820e+01,6.715311e-01,2.424590e+01,6.304552e-01,8.814064e-01,7.892648e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942960080000e+08,2.942960690000e+08,2.800000e+01,6.775075e-01,2.483607e+01,6.380820e-01,8.870023e-01,7.660430e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942960690000e+08,2.942961300000e+08,2.804918e+01,6.781022e-01,2.503279e+01,6.406041e-01,8.924605e-01,7.489511e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942961300000e+08,2.942961910000e+08,2.790164e+01,6.763164e-01,2.493443e+01,6.393443e-01,8.936545e-01,7.472476e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942961910000e+08,2.942962520000e+08,2.768852e+01,6.737286e-01,2.442623e+01,6.327954e-01,8.821788e-01,7.844680e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942962520000e+08,2.942963130000e+08,2.719672e+01,6.677184e-01,2.355738e+01,6.214391e-01,8.661845e-01,8.358633e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942963130000e+08,2.942963740000e+08,2.744262e+01,6.707303e-01,2.460656e+01,6.351269e-01,8.966547e-01,7.440125e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942963740000e+08,2.942964350000e+08,2.759016e+01,6.725309e-01,2.419672e+01,6.298155e-01,8.770053e-01,8.005753e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942964350000e+08,2.942964960000e+08,2.745902e+01,6.709306e-01,2.421312e+01,6.300288e-01,8.817911e-01,7.888612e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942964960000e+08,2.942965570000e+08,2.704918e+01,6.659048e-01,2.368852e+01,6.231665e-01,8.757576e-01,8.120541e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942965570000e+08,2.942966180000e+08,2.888525e+01,6.881342e-01,2.557377e+01,6.474891e-01,8.853576e-01,7.589778e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942966180000e+08,2.942966790000e+08,2.777049e+01,6.747251e-01,2.419672e+01,6.298155e-01,8.713105e-01,8.135819e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942966790000e+08,2.942967400000e+08,2.759016e+01,6.725309e-01,2.449180e+01,6.336442e-01,8.877006e-01,7.696264e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942967400000e+08,2.942968010000e+08,2.667213e+01,6.612473e-01,2.318033e+01,6.164458e-01,8.690842e-01,8.362444e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942968010000e+08,2.942968620000e+08,2.790164e+01,6.763164e-01,2.472131e+01,6.366062e-01,8.860164e-01,7.703042e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942968620000e+08,2.942969230000e+08,2.744262e+01,6.707303e-01,2.426229e+01,6.306683e-01,8.841099e-01,7.823454e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942969230000e+08,2.942969840000e+08,2.752459e+01,6.717312e-01,2.440984e+01,6.325830e-01,8.868374e-01,7.731221e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942969840000e+08,2.942970450000e+08,2.824590e+01,6.804760e-01,2.483607e+01,6.380820e-01,8.792803e-01,7.848923e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942970450000e+08,2.942971060000e+08,2.781967e+01,6.753223e-01,2.419672e+01,6.298155e-01,8.697702e-01,8.169897e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942971060000e+08,2.942971670000e+08,2.680328e+01,6.628711e-01,2.398361e+01,6.270358e-01,8.948012e-01,7.587694e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942971670000e+08,2.942972280000e+08,2.714754e+01,6.671144e-01,2.388525e+01,6.257487e-01,8.798309e-01,7.990351e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942972280000e+08,2.942972890000e+08,2.798361e+01,6.773092e-01,2.473771e+01,6.368172e-01,8.840070e-01,7.750450e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942972890000e+08,2.942973500000e+08,2.904918e+01,6.900841e-01,2.619672e+01,6.553277e-01,9.018059e-01,7.069154e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942973500000e+08,2.942974110000e+08,2.736065e+01,6.697278e-01,2.422951e+01,6.302421e-01,8.855602e-01,7.792367e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942974110000e+08,2.942974720000e+08,2.836065e+01,6.818569e-01,2.511475e+01,6.416520e-01,8.855491e-01,7.654077e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600017
2.942974880000e+08,2.942975490000e+08,2.714754e+01,6.671144e-01,2.372131e+01,6.235976e-01,8.737923e-01,8.160502e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942975490000e+08,2.942976100000e+08,2.767213e+01,6.735291e-01,2.393443e+01,6.263925e-01,8.649289e-01,8.319270e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942976100000e+08,2.942976710000e+08,2.657377e+01,6.600269e-01,2.288525e+01,6.125095e-01,8.611968e-01,8.587355e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942976710000e+08,2.942977320000e+08,2.809836e+01,6.786965e-01,2.462295e+01,6.353384e-01,8.763127e-01,7.952188e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942977320000e+08,2.942977930000e+08,2.937705e+01,6.939675e-01,2.521312e+01,6.429073e-01,8.582589e-01,8.239257e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942977930000e+08,2.942978540000e+08,2.793443e+01,6.767136e-01,2.432787e+01,6.315200e-01,8.708920e-01,8.123139e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942978540000e+08,2.942979150000e+08,2.757377e+01,6.723310e-01,2.427869e+01,6.308814e-01,8.804994e-01,7.909273e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942979150000e+08,2.942979760000e+08,2.731148e+01,6.691256e-01,2.385246e+01,6.253191e-01,8.733494e-01,8.148172e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942979760000e+08,2.942980370000e+08,2.932787e+01,6.933864e-01,2.545902e+01,6.460347e-01,8.680827e-01,8.000668e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942980370000e+08,2.942980980000e+08,2.547541e+01,6.462427e-01,2.224590e+01,6.038932e-01,8.732304e-01,8.440078e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942980980000e+08,2.942981590000e+08,2.752459e+01,6.717312e-01,2.398361e+01,6.270358e-01,8.713520e-01,8.170958e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942981590000e+08,2.942982200000e+08,2.809836e+01,6.786965e-01,2.434426e+01,6.317328e-01,8.663944e-01,8.217974e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942982200000e+08,2.942982810000e+08,2.878688e+01,6.869616e-01,2.463935e+01,6.355499e-01,8.559226e-01,8.380172e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942982810000e+08,2.942983420000e+08,2.731148e+01,6.691256e-01,2.359016e+01,6.218714e-01,8.637455e-01,8.404866e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942983420000e+08,2.942984030000e+08,2.675410e+01,6.622626e-01,2.329508e+01,6.179698e-01,8.707108e-01,8.305352e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942984030000e+08,2.942984640000e+08,2.791803e+01,6.765151e-01,2.413115e+01,6.289615e-01,8.643570e-01,8.297322e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942984640000e+08,2.942985250000e+08,2.790164e+01,6.763164e-01,2.444262e+01,6.330076e-01,8.760282e-01,7.988050e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942985250000e+08,2.942985860000e+08,2.842623e+01,6.826447e-01,2.485246e+01,6.382926e-01,8.742791e-01,7.961670e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942985860000e+08,2.942986470000e+08,2.573771e+01,6.495611e-01,2.272131e+01,6.103118e-01,8.828025e-01,8.117851e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942986470000e+08,2.942987080000e+08,2.836065e+01,6.818569e-01,2.450820e+01,6.338562e-01,8.641618e-01,8.237309e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942987080000e+08,2.942987690000e+08,2.675410e+01,6.622626e-01,2.316393e+01,6.162277e-01,8.658088e-01,8.437483e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942987690000e+08,2.942988300000e+08,2.793443e+01,6.767136e-01,2.452459e+01,6.340681e-01,8.779343e-01,7.930363e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942988300000e+08,2.942988910000e+08,2.747541e+01,6.711308e-01,2.436065e+01,6.319454e-01,8.866348e-01,7.744176e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942988910000e+08,2.942989520000e+08,2.783607e+01,6.755213e-01,2.403279e+01,6.276783e-01,8.633687e-01,8.334978e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942989520000e+08,2.942990130000e+08,2.709836e+01,6.665099e-01,2.354098e+01,6.212229e-01,8.687235e-01,8.306113e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600018
2.942990350000e+08,2.942990960000e+08,2.809836e+01,6.786965e-01,2.501639e+01,6.403943e-01,8.903151e-01,7.548140e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.942990960000e+08,2.942991570000e+08,2.801639e+01,6.777058e-01,2.468852e+01,6.361839e-01,8.812171e-01,7.826137e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.942991570000e+08,2.942992180000e+08,2.629508e+01,6.565568e-01,2.304918e+01,6.146994e-01,8.765586e-01,8.213320e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.942992180000e+08,2.942992790000e+08,2.693443e+01,6.644908e-01,2.360656e+01,6.220874e-01,8.764455e-01,8.118446e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.942992790000e+08,2.942993400000e+08,2.788525e+01,6.761178e-01,2.473771e+01,6.368172e-01,8.871252e-01,7.672534e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.942993400000e+08,2.942994010000e+08,2.875410e+01,6.865702e-01,2.536065e+01,6.447856e-01,8.819841e-01,7.703461e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.942994010000e+08,2.942994620000e+08,2.727869e+01,6.687239e-01,2.395082e+01,6.266071e-01,8.780048e-01,8.023118e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.942994620000e+08,2.942995230000e+08,2.772131e+01,6.741273e-01,2.467213e+01,6.359726e-01,8.900059e-01,7.608681e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.942995230000e+08,2.942995840000e+08,2.811475e+01,6.788944e-01,2.437705e+01,6.321580e-01,8.670554e-01,8.198354e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.942995840000e+08,2.942996450000e+08,2.691803e+01,6.642885e-01,2.396721e+01,6.268214e-01,8.903776e-01,7.709926e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.942996450000e+08,2.942997060000e+08,2.678688e+01,6.626683e-01,2.357377e+01,6.216553e-01,8.800489e-01,8.037657e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.942997060000e+08,2.942997670000e+08,2.865574e+01,6.853949e-01,2.519672e+01,6.426982e-01,8.792906e-01,7.792306e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.942997670000e+08,2.942998280000e+08,2.942623e+01,6.945482e-01,2.570492e+01,6.491472e-01,8.735376e-01,7.844934e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.942998280000e+08,2.942998890000e+08,2.777049e+01,6.747251e-01,2.398361e+01,6.270358e-01,8.636364e-01,8.337926e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.942998890000e+08,2.942999500000e+08,2.944262e+01,6.947417e-01,2.578688e+01,6.501814e-01,8.758352e-01,7.781392e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.942999500000e+08,2.943000110000e+08,2.818033e+01,6.796857e-01,2.455738e+01,6.344919e-01,8.714369e-01,8.073061e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.943000110000e+08,2.943000720000e+08,2.798361e+01,6.773092e-01,2.480328e+01,6.376607e-01,8.863503e-01,7.681924e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.943000720000e+08,2.943001330000e+08,2.906557e+01,6.902788e-01,2.550820e+01,6.466585e-01,8.776086e-01,7.783439e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.943001330000e+08,2.943001940000e+08,2.734426e+01,6.695272e-01,2.401639e+01,6.274642e-01,8.782974e-01,8.005210e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.943001940000e+08,2.943002550000e+08,2.768852e+01,6.737286e-01,2.427869e+01,6.308814e-01,8.768502e-01,7.995852e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.943002550000e+08,2.943003160000e+08,2.834426e+01,6.816598e-01,2.486885e+01,6.385030e-01,8.773858e-01,7.888024e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.943003160000e+08,2.943003770000e+08,2.837705e+01,6.820539e-01,2.496721e+01,6.397644e-01,8.798382e-01,7.815127e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.943003770000e+08,2.943004380000e+08,2.811475e+01,6.788944e-01,2.490164e+01,6.389238e-01,8.857143e-01,7.682644e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.943004380000e+08,2.943004990000e+08,2.867213e+01,6.855910e-01,2.500000e+01,6.401843e-01,8.719268e-01,7.990504e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600019
2.943005610000e+08,2.943006220000e+08,2.890164e+01,6.883294e-01,2.518033e+01,6.424891e-01,8.712422e-01,7.976824e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943006220000e+08,2.943006830000e+08,2.750820e+01,6.715311e-01,2.377049e+01,6.242437e-01,8.641239e-01,8.364953e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943006830000e+08,2.943007440000e+08,2.849180e+01,6.834316e-01,2.511475e+01,6.416520e-01,8.814729e-01,7.753332e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943007440000e+08,2.943008050000e+08,2.752459e+01,6.717312e-01,2.409836e+01,6.285341e-01,8.755211e-01,8.056674e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943008050000e+08,2.943008660000e+08,2.778688e+01,6.749242e-01,2.437705e+01,6.321580e-01,8.772861e-01,7.969528e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943008660000e+08,2.943009270000e+08,2.768852e+01,6.737286e-01,2.444262e+01,6.330076e-01,8.827709e-01,7.827569e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943009270000e+08,2.943009880000e+08,2.804918e+01,6.781022e-01,2.493443e+01,6.393443e-01,8.889538e-01,7.595676e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943009880000e+08,2.943010490000e+08,2.739344e+01,6.701290e-01,2.383607e+01,6.251041e-01,8.701376e-01,8.223324e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943010490000e+08,2.943011100000e+08,2.804918e+01,6.781022e-01,2.414754e+01,6.291751e-01,8.609000e-01,8.365942e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943011100000e+08,2.943011710000e+08,2.637705e+01,6.575794e-01,2.316393e+01,6.162277e-01,8.781852e-01,8.153894e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943011710000e+08,2.943012320000e+08,2.714754e+01,6.671144e-01,2.331148e+01,6.181871e-01,8.586956e-01,8.559871e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943012320000e+08,2.943012930000e+08,2.767213e+01,6.735291e-01,2.385246e+01,6.253191e-01,8.619668e-01,8.395582e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943012930000e+08,2.943013540000e+08,2.693443e+01,6.644908e-01,2.365574e+01,6.227351e-01,8.782715e-01,8.066623e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943013540000e+08,2.943014150000e+08,2.770492e+01,6.739280e-01,2.449180e+01,6.336442e-01,8.840237e-01,7.788849e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943014150000e+08,2.943014760000e+08,2.736065e+01,6.697278e-01,2.378688e+01,6.244589e-01,8.693829e-01,8.248547e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943014760000e+08,2.943015370000e+08,2.718033e+01,6.675172e-01,2.375410e+01,6.240284e-01,8.739445e-01,8.151368e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943015370000e+08,2.943015980000e+08,2.857377e+01,6.844140e-01,2.527869e+01,6.437427e-01,8.846816e-01,7.650576e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943015980000e+08,2.943016590000e+08,2.818033e+01,6.796857e-01,2.460656e+01,6.351269e-01,8.731821e-01,8.026104e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943016590000e+08,2.943017200000e+08,2.678688e+01,6.626683e-01,2.327869e+01,6.177523e-01,8.690330e-01,8.345896e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943017200000e+08,2.943017810000e+08,2.690164e+01,6.640862e-01,2.342623e+01,6.197068e-01,8.708105e-01,8.279825e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943017810000e+08,2.943018420000e+08,2.826229e+01,6.806734e-01,2.481967e+01,6.378713e-01,8.781903e-01,7.877105e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943018420000e+08,2.943019030000e+08,2.837705e+01,6.820539e-01,2.463935e+01,6.355499e-01,8.682842e-01,8.128330e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943019030000e+08,2.943019640000e+08,2.763935e+01,6.731300e-01,2.400000e+01,6.272501e-01,8.683274e-01,8.234945e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943019640000e+08,2.943020250000e+08,2.763935e+01,6.731300e-01,2.403279e+01,6.276783e-01,8.695136e-01,8.203364e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943020250000e+08,2.943020860000e+08,2.901639e+01,6.896946e-01,2.508197e+01,6.412330e-01,8.644068e-01,8.137508e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600020
2.943021010000e+08,2.943021620000e+08,2.759016e+01,6.725309e-01,2.368852e+01,6.231665e-01,8.585858e-01,8.493687e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600021
2.943021620000e+08,2.943022230000e+08,2.708197e+01,6.663082e-01,2.372131e+01,6.235976e-01,8.759080e-01,8.111405e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600021
2.943022230000e+08,2.943022840000e+08,2.808197e+01,6.784984e-01,2.463935e+01,6.355499e-01,8.774080e-01,7.924158e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600021
2.943022840000e+08,2.943023450000e+08,2.752459e+01,6.717312e-01,2.418033e+01,6.296021e-01,8.784991e-01,7.973244e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600021
2.943023450000e+08,2.943024060000e+08,2.832787e+01,6.814626e-01,2.485246e+01,6.382926e-01,8.773148e-01,7.892270e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600021
2.943024060000e+08,2.943024670000e+08,2.781967e+01,6.753223e-01,2.498361e+01,6.399744e-01,8.980554e-01,7.345017e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600021
2.943024670000e+08,2.943025280000e+08,2.804918e+01,6.781022e-01,2.445902e+01,6.332199e-01,8.720047e-01,8.076653e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600021
2.943025280000e+08,2.943025890000e+08,2.809836e+01,6.786965e-01,2.442623e+01,6.327954e-01,8.693116e-01,8.141434e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600021
2.943025890000e+08,2.943026500000e+08,2.768852e+01,6.737286e-01,2.413115e+01,6.289615e-01,8.715216e-01,8.142154e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600021
2.943026500000e+08,2.943027110000e+08,2.806557e+01,6.783003e-01,2.485246e+01,6.382926e-01,8.855140e-01,7.695237e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600021
2.943027110000e+08,2.943027720000e+08,2.831148e+01,6.812654e-01,2.467213e+01,6.359726e-01,8.714534e-01,8.053900e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600021
2.943027720000e+08,2.943028330000e+08,2.678688e+01,6.626683e-01,2.326229e+01,6.175347e-01,8.684211e-01,8.362426e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600021
2.943028330000e+08,2.943028940000e+08,2.839344e+01,6.822509e-01,2.509836e+01,6.414425e-01,8.839492e-01,7.695977e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600021
2.943028940000e+08,2.943029550000e+08,2.622951e+01,6.557377e-01,2.304918e+01,6.146994e-01,8.787500e-01,8.160438e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600021
2.943029550000e+08,2.943030160000e+08,2.768852e+01,6.737286e-01,2.386885e+01,6.255339e-01,8.620486e-01,8.391008e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600021
2.943030160000e+08,2.943030770000e+08,2.800000e+01,6.775075e-01,2.442623e+01,6.327954e-01,8.723654e-01,8.074014e-03,1.800000e+01,1.600000e+01,1.006000e+03,14340600021
