#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.596628830000e+08,2.596629440000e+08,4.372131e+01,8.466067e-01,4.055738e+01,8.153987e-01,9.276341e-01,5.016998e-03,2.000000e+01,1.100000e+01,9.120000e+02,22300500032
2.596629440000e+08,2.596630050000e+08,4.431147e+01,8.523014e-01,4.098361e+01,8.196721e-01,9.248983e-01,5.069311e-03,2.000000e+01,1.100000e+01,9.120000e+02,22300500032
2.596630050000e+08,2.596630660000e+08,4.296721e+01,8.392738e-01,4.009836e+01,8.107713e-01,9.332316e-01,4.875809e-03,2.000000e+01,1.100000e+01,9.120000e+02,22300500032
2.596630660000e+08,2.596631270000e+08,4.268853e+01,8.365476e-01,3.959016e+01,8.056172e-01,9.274194e-01,5.084263e-03,2.000000e+01,1.100000e+01,9.120000e+02,22300500032
2.596631270000e+08,2.596631880000e+08,4.298361e+01,8.394339e-01,3.957377e+01,8.054504e-01,9.206712e-01,5.277780e-03,2.000000e+01,1.100000e+01,9.120000e+02,22300500032
2.596631880000e+08,2.596632490000e+08,4.219672e+01,8.317148e-01,3.890164e+01,7.985811e-01,9.219114e-01,5.288519e-03,2.000000e+01,1.100000e+01,9.120000e+02,22300500032
2.596632490000e+08,2.596633100000e+08,4.501639e+01,8.590540e-01,4.211475e+01,8.309066e-01,9.355426e-01,4.686169e-03,2.000000e+01,1.100000e+01,9.120000e+02,22300500032
2.596633100000e+08,2.596633710000e+08,4.388525e+01,8.481924e-01,4.055738e+01,8.153987e-01,9.241688e-01,5.116528e-03,2.000000e+01,1.100000e+01,9.120000e+02,22300500032
2.596633710000e+08,2.596634320000e+08,4.278688e+01,8.375108e-01,4.011475e+01,8.109370e-01,9.375479e-01,4.736417e-03,2.000000e+01,1.100000e+01,9.120000e+02,22300500032
2.596634320000e+08,2.596634930000e+08,4.267213e+01,8.363869e-01,3.965574e+01,8.062841e-01,9.293123e-01,5.023606e-03,2.000000e+01,1.100000e+01,9.120000e+02,22300500032
2.596634930000e+08,2.596635540000e+08,4.337705e+01,8.432670e-01,4.024590e+01,8.122616e-01,9.278156e-01,5.031039e-03,2.000000e+01,1.100000e+01,9.120000e+02,22300500032
2.596635540000e+08,2.596636150000e+08,4.249180e+01,8.346179e-01,3.957377e+01,8.054504e-01,9.313272e-01,4.967366e-03,2.000000e+01,1.100000e+01,9.120000e+02,22300500032
2.596636230000e+08,2.596636840000e+08,4.445901e+01,8.537191e-01,4.119672e+01,8.218005e-01,9.266224e-01,5.007124e-03,2.000000e+01,1.100000e+01,9.110000e+02,22300500033
2.596636840000e+08,2.596637450000e+08,4.322951e+01,8.418316e-01,4.018033e+01,8.115996e-01,9.294653e-01,4.986123e-03,2.000000e+01,1.100000e+01,9.110000e+02,22300500033
2.596637450000e+08,2.596638060000e+08,4.342623e+01,8.437449e-01,3.990164e+01,8.087801e-01,9.188373e-01,5.305869e-03,2.000000e+01,1.100000e+01,9.110000e+02,22300500033
2.596638060000e+08,2.596638670000e+08,4.378688e+01,8.472413e-01,4.049180e+01,8.147392e-01,9.247473e-01,5.104294e-03,2.000000e+01,1.100000e+01,9.110000e+02,22300500033
2.596638670000e+08,2.596639280000e+08,4.472131e+01,8.562338e-01,4.152459e+01,8.250642e-01,9.285191e-01,4.932514e-03,2.000000e+01,1.100000e+01,9.110000e+02,22300500033
2.596639280000e+08,2.596639890000e+08,4.349180e+01,8.443817e-01,4.047541e+01,8.145743e-01,9.306446e-01,4.932459e-03,2.000000e+01,1.100000e+01,9.110000e+02,22300500033
2.596639890000e+08,2.596640500000e+08,4.293443e+01,8.389536e-01,3.993443e+01,8.091123e-01,9.301260e-01,4.981509e-03,2.000000e+01,1.100000e+01,9.110000e+02,22300500033
2.596640500000e+08,2.596641110000e+08,4.262295e+01,8.359048e-01,3.921312e+01,8.017718e-01,9.200000e-01,5.320497e-03,2.000000e+01,1.100000e+01,9.110000e+02,22300500033
2.596641110000e+08,2.596641720000e+08,4.355738e+01,8.450180e-01,4.049180e+01,8.147392e-01,9.296198e-01,4.962289e-03,2.000000e+01,1.100000e+01,9.110000e+02,22300500033
2.596641720000e+08,2.596642330000e+08,4.263934e+01,8.360656e-01,3.955738e+01,8.052835e-01,9.277201e-01,5.077466e-03,2.000000e+01,1.100000e+01,9.110000e+02,22300500033
2.596642330000e+08,2.596642940000e+08,4.388525e+01,8.481924e-01,4.093443e+01,8.191801e-01,9.327605e-01,4.840308e-03,2.000000e+01,1.100000e+01,9.110000e+02,22300500033
2.596642940000e+08,2.596643550000e+08,4.324590e+01,8.419912e-01,4.047541e+01,8.145743e-01,9.359363e-01,4.767511e-03,2.000000e+01,1.100000e+01,9.110000e+02,22300500033
2.596643550000e+08,2.596644160000e+08,4.329508e+01,8.424698e-01,4.029508e+01,8.127577e-01,9.307081e-01,4.941558e-03,2.000000e+01,1.100000e+01,9.110000e+02,22300500033
2.596644160000e+08,2.596644770000e+08,4.403279e+01,8.496169e-01,4.106557e+01,8.204914e-01,9.326136e-01,4.837090e-03,2.000000e+01,1.100000e+01,9.110000e+02,22300500033
2.596644770000e+08,2.596645380000e+08,4.480328e+01,8.570181e-01,4.134426e+01,8.232707e-01,9.227955e-01,5.105688e-03,2.000000e+01,1.100000e+01,9.110000e+02,22300500033
2.596645380000e+08,2.596645990000e+08,4.324590e+01,8.419912e-01,4.045901e+01,8.144094e-01,9.355572e-01,4.780627e-03,2.000000e+01,1.100000e+01,9.110000e+02,22300500033
2.596645990000e+08,2.596646600000e+08,4.406557e+01,8.499332e-01,4.140984e+01,8.239234e-01,9.397321e-01,4.590186e-03,2.000000e+01,1.100000e+01,9.110000e+02,22300500033
2.596647220000e+08,2.596647830000e+08,4.439344e+01,8.530893e-01,4.127869e+01,8.226177e-01,9.298375e-01,4.908306e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500034
2.596647830000e+08,2.596648440000e+08,4.465574e+01,8.556058e-01,4.185246e+01,8.283151e-01,9.372247e-01,4.647429e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500034
2.596648440000e+08,2.596649050000e+08,4.432787e+01,8.524590e-01,4.070492e+01,8.168805e-01,9.182692e-01,5.268348e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500034
2.596649050000e+08,2.596649660000e+08,4.308197e+01,8.403938e-01,3.967213e+01,8.064508e-01,9.208524e-01,5.266248e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500034
2.596649660000e+08,2.596650270000e+08,4.234426e+01,8.331676e-01,3.924590e+01,8.021069e-01,9.268293e-01,5.123967e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500034
2.596650270000e+08,2.596650880000e+08,4.365574e+01,8.459715e-01,4.077049e+01,8.175382e-01,9.339091e-01,4.814348e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500034
2.596650880000e+08,2.596651490000e+08,4.336066e+01,8.431076e-01,4.047541e+01,8.145743e-01,9.334593e-01,4.845944e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500034
2.596651490000e+08,2.596652100000e+08,4.314754e+01,8.410331e-01,3.990164e+01,8.087801e-01,9.247720e-01,5.141195e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500034
2.596652100000e+08,2.596652710000e+08,4.300000e+01,8.395940e-01,4.003279e+01,8.101081e-01,9.309950e-01,4.948969e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500034
2.596652710000e+08,2.596653320000e+08,4.303279e+01,8.399140e-01,4.009836e+01,8.107713e-01,9.318095e-01,4.919950e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500034
2.596653320000e+08,2.596653930000e+08,4.398361e+01,8.491424e-01,4.060656e+01,8.158929e-01,9.232203e-01,5.140029e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500034
2.596653930000e+08,2.596654540000e+08,4.275410e+01,8.371899e-01,3.980328e+01,8.077826e-01,9.309816e-01,4.963628e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500034
2.596654540000e+08,2.596655150000e+08,4.296721e+01,8.392738e-01,4.013115e+01,8.111027e-01,9.339947e-01,4.849849e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500034
2.596655150000e+08,2.596655760000e+08,4.322951e+01,8.418316e-01,4.021312e+01,8.119307e-01,9.302238e-01,4.961265e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500034
2.596655760000e+08,2.596656370000e+08,4.444262e+01,8.535617e-01,4.114754e+01,8.213098e-01,9.258576e-01,5.032000e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500034
2.596656370000e+08,2.596656980000e+08,4.372131e+01,8.466067e-01,4.068853e+01,8.167160e-01,9.306337e-01,4.919854e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500034
2.596656980000e+08,2.596657590000e+08,4.544262e+01,8.631113e-01,4.234426e+01,8.331676e-01,9.318182e-01,4.787439e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500034
2.596658200000e+08,2.596658810000e+08,4.404918e+01,8.497751e-01,4.086885e+01,8.185238e-01,9.278005e-01,4.992987e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500035
2.596658810000e+08,2.596659420000e+08,4.349180e+01,8.443817e-01,4.045901e+01,8.144094e-01,9.302676e-01,4.944843e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500035
2.596659420000e+08,2.596660030000e+08,4.336066e+01,8.431076e-01,4.013115e+01,8.111027e-01,9.255198e-01,5.105054e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500035
2.596660030000e+08,2.596660640000e+08,4.431147e+01,8.523014e-01,4.139344e+01,8.237603e-01,9.341472e-01,4.770585e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500035
2.596660640000e+08,2.596661250000e+08,4.285246e+01,8.381523e-01,3.968853e+01,8.066174e-01,9.261668e-01,5.114671e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500035
2.596661250000e+08,2.596661860000e+08,4.318033e+01,8.413526e-01,4.031147e+01,8.129231e-01,9.335611e-01,4.852601e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500035
2.596661860000e+08,2.596662470000e+08,4.454099e+01,8.545058e-01,4.118033e+01,8.216370e-01,9.245492e-01,5.067015e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500035
2.596662470000e+08,2.596663080000e+08,4.498361e+01,8.587410e-01,4.198361e+01,8.296118e-01,9.333090e-01,4.762711e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500035
2.596663080000e+08,2.596663690000e+08,4.485246e+01,8.574883e-01,4.201639e+01,8.299357e-01,9.367690e-01,4.652895e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500035
2.596663690000e+08,2.596664300000e+08,4.477049e+01,8.567045e-01,4.152459e+01,8.250642e-01,9.274991e-01,4.962125e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500035
2.596664300000e+08,2.596664910000e+08,4.418033e+01,8.510392e-01,4.091803e+01,8.190161e-01,9.261596e-01,5.037449e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500035
2.596664910000e+08,2.596665520000e+08,4.360656e+01,8.454949e-01,4.034426e+01,8.132536e-01,9.251879e-01,5.101054e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500035
2.596665520000e+08,2.596666130000e+08,4.408197e+01,8.500913e-01,4.077049e+01,8.175382e-01,9.248791e-01,5.083085e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500035
2.596666130000e+08,2.596666740000e+08,4.300000e+01,8.395940e-01,4.009836e+01,8.107713e-01,9.325200e-01,4.897984e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500035
2.596666740000e+08,2.596667350000e+08,4.327869e+01,8.423104e-01,4.014754e+01,8.112684e-01,9.276515e-01,5.042027e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500035
2.596667350000e+08,2.596667960000e+08,4.331147e+01,8.426294e-01,4.022951e+01,8.120961e-01,9.288418e-01,5.001693e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500035
2.596667960000e+08,2.596668570000e+08,4.375410e+01,8.469240e-01,4.068853e+01,8.167160e-01,9.299363e-01,4.940819e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500035
2.596669110000e+08,2.596669720000e+08,4.295082e+01,8.391137e-01,3.996721e+01,8.094444e-01,9.305344e-01,4.967073e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500036
2.596669720000e+08,2.596670330000e+08,4.318033e+01,8.413526e-01,3.988525e+01,8.086140e-01,9.236902e-01,5.173035e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500036
2.596670330000e+08,2.596670940000e+08,4.367213e+01,8.461304e-01,4.042623e+01,8.140793e-01,9.256757e-01,5.081919e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500036
2.596670940000e+08,2.596671550000e+08,4.283607e+01,8.379920e-01,3.988525e+01,8.086140e-01,9.311137e-01,4.954481e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500036
2.596671550000e+08,2.596672160000e+08,4.396721e+01,8.489841e-01,4.045901e+01,8.144094e-01,9.202088e-01,5.232283e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500036
2.596672160000e+08,2.596672770000e+08,4.429508e+01,8.521437e-01,4.101639e+01,8.199999e-01,9.259807e-01,5.036521e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500036
2.596672770000e+08,2.596673380000e+08,4.306557e+01,8.402339e-01,4.031147e+01,8.129231e-01,9.360487e-01,4.773575e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500036
2.596673380000e+08,2.596673990000e+08,4.368853e+01,8.462892e-01,4.057377e+01,8.155634e-01,9.287055e-01,4.984465e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500036
2.596673990000e+08,2.596674600000e+08,4.352459e+01,8.446999e-01,4.034426e+01,8.132536e-01,9.269303e-01,5.050797e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500036
2.596674600000e+08,2.596675210000e+08,4.391803e+01,8.485091e-01,4.081967e+01,8.180311e-01,9.294513e-01,4.947337e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500036
2.596675210000e+08,2.596675820000e+08,4.293443e+01,8.389536e-01,3.968853e+01,8.066174e-01,9.243986e-01,5.165672e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500036
2.596675820000e+08,2.596676430000e+08,4.301639e+01,8.397540e-01,4.009836e+01,8.107713e-01,9.321646e-01,4.908995e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500036
2.596676430000e+08,2.596677040000e+08,4.391803e+01,8.485091e-01,4.067213e+01,8.165514e-01,9.260918e-01,5.054601e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500036
2.596677040000e+08,2.596677650000e+08,4.326229e+01,8.421507e-01,4.045901e+01,8.144094e-01,9.352027e-01,4.791942e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500036
2.596677650000e+08,2.596678260000e+08,4.432787e+01,8.524590e-01,4.118033e+01,8.216370e-01,9.289941e-01,4.939130e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500036
2.596678260000e+08,2.596678870000e+08,4.336066e+01,8.431076e-01,4.047541e+01,8.145743e-01,9.334593e-01,4.845944e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500036
2.596678870000e+08,2.596679480000e+08,4.442623e+01,8.534042e-01,4.109836e+01,8.208188e-01,9.250923e-01,5.056746e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500036
2.596680090000e+08,2.596680700000e+08,4.429508e+01,8.521437e-01,4.131147e+01,8.229443e-01,9.326425e-01,4.821787e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500037
2.596680700000e+08,2.596681310000e+08,4.327869e+01,8.423104e-01,4.042623e+01,8.140793e-01,9.340909e-01,4.829090e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500037
2.596681310000e+08,2.596681920000e+08,4.493443e+01,8.582715e-01,4.186885e+01,8.284773e-01,9.317767e-01,4.815793e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500037
2.596681920000e+08,2.596682530000e+08,4.377049e+01,8.470827e-01,4.109836e+01,8.208188e-01,9.389513e-01,4.633446e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500037
2.596682530000e+08,2.596683140000e+08,4.295082e+01,8.391137e-01,3.991803e+01,8.089462e-01,9.293893e-01,5.004762e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500037
2.596683140000e+08,2.596683750000e+08,4.414754e+01,8.507233e-01,4.104918e+01,8.203276e-01,9.298180e-01,4.922589e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500037
2.596683750000e+08,2.596684360000e+08,4.493443e+01,8.582715e-01,4.131147e+01,8.229443e-01,9.193725e-01,5.200353e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500037
2.596684360000e+08,2.596684970000e+08,4.437705e+01,8.529318e-01,4.065574e+01,8.163869e-01,9.161434e-01,5.327290e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500037
2.596684970000e+08,2.596685580000e+08,4.449180e+01,8.540339e-01,4.168853e+01,8.266912e-01,9.369934e-01,4.663978e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500037
2.596685580000e+08,2.596686190000e+08,4.357377e+01,8.451769e-01,4.063934e+01,8.162223e-01,9.326561e-01,4.861076e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500037
2.596686190000e+08,2.596686800000e+08,4.416393e+01,8.508812e-01,4.122951e+01,8.221275e-01,9.335561e-01,4.798429e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500037
2.596686800000e+08,2.596687410000e+08,4.406557e+01,8.499332e-01,4.104918e+01,8.203276e-01,9.315476e-01,4.870596e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500037
2.596687410000e+08,2.596688020000e+08,4.360656e+01,8.454949e-01,4.045901e+01,8.144094e-01,9.278196e-01,5.017655e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500037
2.596688020000e+08,2.596688630000e+08,4.460656e+01,8.551345e-01,4.145901e+01,8.244125e-01,9.294377e-01,4.909443e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500037
2.596688630000e+08,2.596689240000e+08,4.214754e+01,8.312300e-01,3.885246e+01,7.980762e-01,9.218203e-01,5.294429e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500037
2.596689240000e+08,2.596689850000e+08,4.429508e+01,8.521437e-01,4.109836e+01,8.208188e-01,9.278312e-01,4.978132e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500037
2.596689850000e+08,2.596690460000e+08,4.178688e+01,8.276659e-01,3.900000e+01,7.995901e-01,9.333072e-01,4.941593e-03,2.000000e+01,1.200000e+01,9.110000e+02,22300500037
2.596691010000e+08,2.596691620000e+08,4.516393e+01,8.604606e-01,4.208197e+01,8.305831e-01,9.317604e-01,4.804072e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500038
2.596691620000e+08,2.596692230000e+08,4.331147e+01,8.426294e-01,4.032787e+01,8.130884e-01,9.311128e-01,4.927245e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500038
2.596692230000e+08,2.596692840000e+08,4.314754e+01,8.410331e-01,4.013115e+01,8.111027e-01,9.300912e-01,4.970336e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500038
2.596692840000e+08,2.596693450000e+08,4.393443e+01,8.486674e-01,4.109836e+01,8.208188e-01,9.354478e-01,4.746769e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500038
2.596693450000e+08,2.596694060000e+08,4.449180e+01,8.540339e-01,4.127869e+01,8.226177e-01,9.277819e-01,4.968681e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500038
2.596694060000e+08,2.596694670000e+08,4.239344e+01,8.336513e-01,3.988525e+01,8.086140e-01,9.408352e-01,4.639531e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500038
2.596694670000e+08,2.596695280000e+08,4.321312e+01,8.416720e-01,4.006557e+01,8.104398e-01,9.271623e-01,5.061545e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500038
2.596695280000e+08,2.596695890000e+08,4.396721e+01,8.489841e-01,4.057377e+01,8.155634e-01,9.228188e-01,5.153290e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500038
2.596695890000e+08,2.596696500000e+08,4.222951e+01,8.320379e-01,3.934426e+01,8.031114e-01,9.316770e-01,4.970992e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500038
2.596696500000e+08,2.596697110000e+08,4.278688e+01,8.375108e-01,3.973771e+01,8.071170e-01,9.287356e-01,5.035726e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500038
2.596697110000e+08,2.596697720000e+08,4.496721e+01,8.585845e-01,4.177049e+01,8.275036e-01,9.289100e-01,4.906573e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500038
2.596697720000e+08,2.596698330000e+08,4.370492e+01,8.464479e-01,4.057377e+01,8.155634e-01,9.283571e-01,4.994755e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500038
2.596698330000e+08,2.596698940000e+08,4.463934e+01,8.554487e-01,4.172131e+01,8.270163e-01,9.346309e-01,4.736771e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500038
2.596698940000e+08,2.596699550000e+08,4.478688e+01,8.568612e-01,4.144262e+01,8.242495e-01,9.253294e-01,5.029010e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500038
2.596699550000e+08,2.596700160000e+08,4.306557e+01,8.402339e-01,3.995082e+01,8.092784e-01,9.276742e-01,5.053758e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500038
2.596700160000e+08,2.596700770000e+08,4.406557e+01,8.499332e-01,4.103279e+01,8.201638e-01,9.311756e-01,4.882839e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500038
2.596700770000e+08,2.596701380000e+08,4.372131e+01,8.466067e-01,4.083607e+01,8.181954e-01,9.340082e-01,4.807383e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500038
2.596701950000e+08,2.596702560000e+08,4.506557e+01,8.595231e-01,4.196721e+01,8.294499e-01,9.312477e-01,4.826017e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500039
2.596702560000e+08,2.596703170000e+08,4.221312e+01,8.318763e-01,3.945901e+01,8.042818e-01,9.347573e-01,4.866613e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500039
2.596703170000e+08,2.596703780000e+08,4.229508e+01,8.326836e-01,3.929508e+01,8.026093e-01,9.290698e-01,5.053939e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500039
2.596703780000e+08,2.596704390000e+08,4.391803e+01,8.485091e-01,4.121312e+01,8.219640e-01,9.384099e-01,4.644784e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500039
2.596704390000e+08,2.596705000000e+08,4.367213e+01,8.461304e-01,4.073771e+01,8.172094e-01,9.328078e-01,4.850521e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500039
2.596705000000e+08,2.596705610000e+08,4.396721e+01,8.489841e-01,4.139344e+01,8.237603e-01,9.414616e-01,4.533068e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500039
2.596705610000e+08,2.596706220000e+08,4.398361e+01,8.491424e-01,4.134426e+01,8.232707e-01,9.399925e-01,4.585159e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500039
2.596706220000e+08,2.596706830000e+08,4.268853e+01,8.365476e-01,4.011475e+01,8.109370e-01,9.397081e-01,4.664504e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500039
2.596706830000e+08,2.596707440000e+08,4.580328e+01,8.665295e-01,4.250820e+01,8.347788e-01,9.280601e-01,4.888321e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500039
2.596707440000e+08,2.596708050000e+08,4.273771e+01,8.370293e-01,3.970492e+01,8.067839e-01,9.290372e-01,5.028765e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500039
2.596708050000e+08,2.596708660000e+08,4.434426e+01,8.526166e-01,4.131147e+01,8.229443e-01,9.316081e-01,4.853278e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500039
2.596708660000e+08,2.596709270000e+08,4.408197e+01,8.500913e-01,4.134426e+01,8.232707e-01,9.378951e-01,4.654195e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500039
2.596709270000e+08,2.596709880000e+08,4.281967e+01,8.378317e-01,4.003279e+01,8.101081e-01,9.349158e-01,4.826558e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500039
2.596709880000e+08,2.596710490000e+08,4.257377e+01,8.354225e-01,3.991803e+01,8.089462e-01,9.376203e-01,4.745686e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500039
2.596710490000e+08,2.596711100000e+08,4.486885e+01,8.576450e-01,4.167213e+01,8.265287e-01,9.287541e-01,4.916918e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500039
2.596711100000e+08,2.596711710000e+08,4.357377e+01,8.451769e-01,4.059016e+01,8.157282e-01,9.315274e-01,4.898675e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500039
2.596711710000e+08,2.596712320000e+08,4.377049e+01,8.470827e-01,4.088525e+01,8.186879e-01,9.340824e-01,4.802172e-03,2.000000e+01,1.300000e+01,9.110000e+02,22300500039
2.596712890000e+08,2.596713500000e+08,4.319672e+01,8.415123e-01,3.998361e+01,8.096104e-01,9.256167e-01,5.111673e-03,2.000000e+01,1.400000e+01,9.110000e+02,22300500040
2.596713500000e+08,2.596714110000e+08,4.321312e+01,8.416720e-01,4.021312e+01,8.119307e-01,9.305766e-01,4.950582e-03,2.000000e+01,1.400000e+01,9.110000e+02,22300500040
2.596714110000e+08,2.596714720000e+08,4.216393e+01,8.313916e-01,3.963934e+01,8.061175e-01,9.401244e-01,4.678236e-03,2.000000e+01,1.400000e+01,9.110000e+02,22300500040
2.596714720000e+08,2.596715330000e+08,4.472131e+01,8.562338e-01,4.168853e+01,8.266912e-01,9.321848e-01,4.813849e-03,2.000000e+01,1.400000e+01,9.110000e+02,22300500040
2.596715330000e+08,2.596715940000e+08,4.280328e+01,8.376712e-01,4.009836e+01,8.107713e-01,9.368058e-01,4.761676e-03,2.000000e+01,1.400000e+01,9.110000e+02,22300500040
2.596715940000e+08,2.596716550000e+08,4.260656e+01,8.357441e-01,4.001639e+01,8.099423e-01,9.392074e-01,4.687087e-03,2.000000e+01,1.400000e+01,9.110000e+02,22300500040
2.596716550000e+08,2.596717160000e+08,4.329508e+01,8.424698e-01,4.047541e+01,8.145743e-01,9.348732e-01,4.801447e-03,2.000000e+01,1.400000e+01,9.110000e+02,22300500040
2.596717160000e+08,2.596717770000e+08,4.300000e+01,8.395940e-01,3.998361e+01,8.096104e-01,9.298513e-01,4.986748e-03,2.000000e+01,1.400000e+01,9.110000e+02,22300500040
2.596717770000e+08,2.596718380000e+08,4.509836e+01,8.598357e-01,4.247541e+01,8.344569e-01,9.418393e-01,4.462290e-03,2.000000e+01,1.400000e+01,9.110000e+02,22300500040
2.596718380000e+08,2.596718990000e+08,4.306557e+01,8.402339e-01,4.031147e+01,8.129231e-01,9.360487e-01,4.773575e-03,2.000000e+01,1.400000e+01,9.110000e+02,22300500040
2.596718990000e+08,2.596719600000e+08,4.442623e+01,8.534042e-01,4.145901e+01,8.244125e-01,9.332103e-01,4.795786e-03,2.000000e+01,1.400000e+01,9.110000e+02,22300500040
2.596719600000e+08,2.596720210000e+08,4.367213e+01,8.461304e-01,4.042623e+01,8.140793e-01,9.256757e-01,5.081919e-03,2.000000e+01,1.400000e+01,9.110000e+02,22300500040
