#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,3.281986868299e+08,3.281999765194e+08,1.289689587235e+03,46697,41592,38141,5105,5105,0,46672,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24379800041,0,11141120,0
42,3.282001893044e+08,3.282014790295e+08,1.289725132346e+03,47091,41941,38408,5150,5150,0,47067,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.300000e+01,0.000000e+00,24379800042,0,11141120,0
43,3.282016845515e+08,3.282029832584e+08,1.298706888914e+03,46789,41649,38131,5140,5140,0,46765,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.170000e+02,0.000000e+00,24379800043,0,11141120,0
44,3.282031981291e+08,3.282044848111e+08,1.286682041466e+03,46653,41489,37958,5164,5164,0,46629,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.140000e+02,0.000000e+00,24379800044,0,11141120,0
45,3.282047038702e+08,3.282049151907e+08,2.113204855323e+02,10729,9535,8583,1194,1194,0,10724,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.080000e+02,0.000000e+00,24379800045,0,11141120,0
46,3.282062040067e+08,3.282074924831e+08,1.288476349831e+03,46643,41570,38133,5073,5073,0,46618,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.200000e+01,0.000000e+00,24379800046,0,11141120,0
47,3.282077051212e+08,3.282089976241e+08,1.292502931952e+03,46806,41746,38207,5060,5060,0,46781,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.130000e+02,0.000000e+00,24379800047,0,11141120,0
48,3.282092094794e+08,3.282106059787e+08,1.396499331594e+03,49600,44113,40375,5487,5487,0,49572,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.030000e+02,0.000000e+00,24379800048,0,11141120,0
49,3.282107318110e+08,3.282121093934e+08,1.377582380414e+03,49748,44241,40489,5507,5507,0,49722,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.270000e+02,0.000000e+00,24379800049,0,11141120,0
50,3.282122299778e+08,3.282136135493e+08,1.383571458399e+03,49903,44317,40656,5586,5586,0,49876,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.110000e+02,0.000000e+00,24379800050,0,11141120,0
51,3.282137312791e+08,3.282151164019e+08,1.385122809708e+03,49425,43920,40119,5505,5505,0,49398,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.800000e+01,0.000000e+00,24379800051,0,11141120,0
52,3.282152456163e+08,3.282166203555e+08,1.374739221931e+03,49146,43713,40046,5433,5433,0,49121,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24379800052,0,11141120,0
53,3.282167588500e+08,3.282181236994e+08,1.364849432111e+03,48860,43395,39779,5465,5465,0,48835,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.120000e+02,0.000000e+00,24379800053,0,11141120,0
54,3.282182686030e+08,3.282182705570e+08,1.953981339931e+00,2301,2042,1737,259,259,0,2300,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.170000e+02,0.000000e+00,24379800054,0,11141120,0
55,3.282197754068e+08,3.282211300199e+08,1.354613093674e+03,48889,43600,39734,5289,5289,0,48862,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.090000e+02,0.000000e+00,24379800055,0,11141120,0
56,3.282212748560e+08,3.282226309467e+08,1.356090655565e+03,48736,43370,39773,5366,5366,0,48709,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.020000e+02,0.000000e+00,24379800056,0,11141120,0
57,3.282227845392e+08,3.282241355107e+08,1.350971483350e+03,48666,43266,39560,5400,5400,0,48639,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24379800057,0,11141120,0
