#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.829788580000e+08,2.829789190000e+08,1.336066e+01,4.680034e-01,1.016393e+01,4.081934e-01,7.607362e-01,1.494434e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829789190000e+08,2.829789800000e+08,1.403279e+01,4.796308e-01,1.116393e+01,4.278029e-01,7.955608e-01,1.378421e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829789800000e+08,2.829790410000e+08,1.354098e+01,4.711511e-01,1.055738e+01,4.160189e-01,7.796610e-01,1.442144e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829790410000e+08,2.829791020000e+08,1.395082e+01,4.782279e-01,1.063934e+01,4.176308e-01,7.626322e-01,1.458491e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829791020000e+08,2.829791630000e+08,1.470492e+01,4.909829e-01,1.154098e+01,4.349672e-01,7.848384e-01,1.372070e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829791630000e+08,2.829792240000e+08,1.404918e+01,4.799109e-01,1.109836e+01,4.265447e-01,7.899650e-01,1.391424e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829792240000e+08,2.829792850000e+08,1.370492e+01,4.739945e-01,1.080328e+01,4.208360e-01,7.882775e-01,1.412928e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829792850000e+08,2.829793460000e+08,1.490164e+01,4.942562e-01,1.155738e+01,4.352760e-01,7.755775e-01,1.383770e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829793460000e+08,2.829794070000e+08,1.385246e+01,4.765391e-01,1.073771e+01,4.195569e-01,7.751479e-01,1.436192e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829794070000e+08,2.829794680000e+08,1.418033e+01,4.821456e-01,1.104918e+01,4.255985e-01,7.791908e-01,1.410335e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829794680000e+08,2.829795290000e+08,1.332787e+01,4.674288e-01,1.059016e+01,4.166644e-01,7.945880e-01,1.416898e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829795290000e+08,2.829795900000e+08,1.385246e+01,4.765391e-01,1.075410e+01,4.198770e-01,7.763314e-01,1.433500e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829795900000e+08,2.829796510000e+08,1.362295e+01,4.725749e-01,1.096721e+01,4.240170e-01,8.050541e-01,1.374261e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829796510000e+08,2.829797120000e+08,1.350820e+01,4.705803e-01,1.039344e+01,4.127764e-01,7.694175e-01,1.467340e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829797120000e+08,2.829797730000e+08,1.468852e+01,4.907092e-01,1.152459e+01,4.346581e-01,7.845982e-01,1.373391e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829797730000e+08,2.829798340000e+08,1.393443e+01,4.779469e-01,1.098361e+01,4.243337e-01,7.882353e-01,1.401346e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829798340000e+08,2.829798950000e+08,1.395082e+01,4.782279e-01,1.067213e+01,4.182738e-01,7.649824e-01,1.453487e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829798950000e+08,2.829799560000e+08,1.439344e+01,4.857552e-01,1.124590e+01,4.293705e-01,7.813212e-01,1.394989e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829799560000e+08,2.829800170000e+08,1.381967e+01,4.759748e-01,1.081967e+01,4.211552e-01,7.829182e-01,1.419895e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829800170000e+08,2.829800780000e+08,1.421311e+01,4.827027e-01,1.085246e+01,4.217928e-01,7.635525e-01,1.443036e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829800780000e+08,2.829801390000e+08,1.363934e+01,4.728592e-01,1.072131e+01,4.192365e-01,7.860577e-01,1.421719e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829801390000e+08,2.829802000000e+08,1.352459e+01,4.708658e-01,1.052459e+01,4.153724e-01,7.781818e-01,1.446479e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829802000000e+08,2.829802610000e+08,1.373771e+01,4.745611e-01,1.072131e+01,4.192365e-01,7.804296e-01,1.429986e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829802610000e+08,2.829803220000e+08,1.347541e+01,4.700089e-01,1.063934e+01,4.176308e-01,7.895377e-01,1.421797e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829803220000e+08,2.829803830000e+08,1.427869e+01,4.838149e-01,1.122951e+01,4.290574e-01,7.864524e-01,1.388592e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829803830000e+08,2.829804440000e+08,1.468852e+01,4.907092e-01,1.122951e+01,4.290574e-01,7.645089e-01,1.417505e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829804440000e+08,2.829805050000e+08,1.475410e+01,4.918033e-01,1.150820e+01,4.343489e-01,7.800000e-01,1.380821e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829805050000e+08,2.829805660000e+08,1.386885e+01,4.768210e-01,1.063934e+01,4.176308e-01,7.671395e-01,1.453115e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829805660000e+08,2.829806270000e+08,1.409836e+01,4.807501e-01,1.086885e+01,4.221113e-01,7.709302e-01,1.432987e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829806860000e+08,2.829807470000e+08,1.344262e+01,4.694368e-01,1.039344e+01,4.127764e-01,7.731707e-01,1.462448e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829807470000e+08,2.829808080000e+08,1.360656e+01,4.722905e-01,1.042623e+01,4.134269e-01,7.662650e-01,1.468968e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829808080000e+08,2.829808690000e+08,1.480328e+01,4.926223e-01,1.131148e+01,4.306205e-01,7.641196e-01,1.412807e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829808690000e+08,2.829809300000e+08,1.398361e+01,4.787896e-01,1.063934e+01,4.176308e-01,7.608441e-01,1.460542e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829809300000e+08,2.829809910000e+08,1.449180e+01,4.874121e-01,1.090164e+01,4.227474e-01,7.522625e-01,1.451959e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829809910000e+08,2.829810520000e+08,1.349180e+01,4.702947e-01,1.022951e+01,4.095080e-01,7.582017e-01,1.492516e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829810520000e+08,2.829811130000e+08,1.383607e+01,4.762570e-01,1.052459e+01,4.153724e-01,7.606635e-01,1.468688e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829811130000e+08,2.829811740000e+08,1.368852e+01,4.737109e-01,1.109836e+01,4.265447e-01,8.107784e-01,1.355480e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829811740000e+08,2.829812350000e+08,1.311475e+01,4.636766e-01,1.034426e+01,4.117986e-01,7.887500e-01,1.443188e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829812350000e+08,2.829812960000e+08,1.462295e+01,4.896126e-01,1.119672e+01,4.284306e-01,7.656951e-01,1.418196e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829812960000e+08,2.829813570000e+08,1.380328e+01,4.756924e-01,1.052459e+01,4.153724e-01,7.624703e-01,1.466609e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829813570000e+08,2.829814180000e+08,1.413115e+01,4.813088e-01,1.111475e+01,4.268596e-01,7.865430e-01,1.395606e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829814180000e+08,2.829814790000e+08,1.427869e+01,4.838149e-01,1.098361e+01,4.243337e-01,7.692308e-01,1.427605e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829814790000e+08,2.829815400000e+08,1.454098e+01,4.882385e-01,1.121311e+01,4.287441e-01,7.711387e-01,1.410557e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829815400000e+08,2.829816010000e+08,1.437705e+01,4.854785e-01,1.096721e+01,4.240170e-01,7.628278e-01,1.436301e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829816010000e+08,2.829816620000e+08,1.388525e+01,4.771027e-01,1.091803e+01,4.230652e-01,7.863046e-01,1.408482e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829816620000e+08,2.829817230000e+08,1.380328e+01,4.756924e-01,1.073771e+01,4.195569e-01,7.779098e-01,1.432430e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829817230000e+08,2.829817840000e+08,1.347541e+01,4.700089e-01,1.047541e+01,4.144008e-01,7.773722e-01,1.451003e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829817840000e+08,2.829818450000e+08,1.454098e+01,4.882385e-01,1.129508e+01,4.303084e-01,7.767757e-01,1.398160e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829818450000e+08,2.829819060000e+08,1.388525e+01,4.771027e-01,1.070492e+01,4.189158e-01,7.709563e-01,1.443884e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829819060000e+08,2.829819670000e+08,1.468852e+01,4.907092e-01,1.137705e+01,4.318669e-01,7.745536e-01,1.396026e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829819670000e+08,2.829820280000e+08,1.416393e+01,4.818668e-01,1.091803e+01,4.230652e-01,7.708333e-01,1.429878e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829820280000e+08,2.829820890000e+08,1.393443e+01,4.779469e-01,1.060656e+01,4.169868e-01,7.611765e-01,1.462419e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829820890000e+08,2.829821500000e+08,1.301639e+01,4.619345e-01,1.001639e+01,4.052199e-01,7.695214e-01,1.494567e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829821500000e+08,2.829822110000e+08,1.367213e+01,4.734272e-01,1.032787e+01,4.114721e-01,7.553957e-01,1.488457e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829822110000e+08,2.829822720000e+08,1.383607e+01,4.762570e-01,1.083607e+01,4.214741e-01,7.831753e-01,1.418445e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829822720000e+08,2.829823330000e+08,1.390164e+01,4.773843e-01,1.095082e+01,4.236999e-01,7.877358e-01,1.404206e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829823330000e+08,2.829823940000e+08,1.477049e+01,4.920764e-01,1.142623e+01,4.327993e-01,7.735849e-01,1.394262e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829823940000e+08,2.829824550000e+08,1.359016e+01,4.720059e-01,1.040984e+01,4.131017e-01,7.659831e-01,1.470469e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829824550000e+08,2.829825160000e+08,1.383607e+01,4.762570e-01,1.093443e+01,4.233827e-01,7.902843e-01,1.401315e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829825160000e+08,2.829825770000e+08,1.254098e+01,4.534202e-01,9.377049e+00,3.920741e-01,7.477124e-01,1.570307e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829825770000e+08,2.829826380000e+08,1.411475e+01,4.810295e-01,1.077049e+01,4.201969e-01,7.630662e-01,1.449082e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829826380000e+08,2.829826990000e+08,1.473771e+01,4.915300e-01,1.103279e+01,4.252827e-01,7.486095e-01,1.446846e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829826990000e+08,2.829827600000e+08,1.472131e+01,4.912565e-01,1.162295e+01,4.365091e-01,7.895323e-01,1.360315e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829827600000e+08,2.829828210000e+08,1.431148e+01,4.843701e-01,1.122951e+01,4.290574e-01,7.846506e-01,1.391243e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829828210000e+08,2.829828820000e+08,1.349180e+01,4.702947e-01,1.044262e+01,4.137518e-01,7.739975e-01,1.457896e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829828820000e+08,2.829829430000e+08,1.472131e+01,4.912565e-01,1.131148e+01,4.306205e-01,7.683741e-01,1.407802e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829829430000e+08,2.829830040000e+08,1.449180e+01,4.874121e-01,1.131148e+01,4.306205e-01,7.805430e-01,1.392025e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829830040000e+08,2.829830650000e+08,1.440984e+01,4.860317e-01,1.124590e+01,4.293705e-01,7.804323e-01,1.396232e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829830650000e+08,2.829831260000e+08,1.324590e+01,4.659892e-01,1.065574e+01,4.179524e-01,8.044555e-01,1.395302e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829831260000e+08,2.829831870000e+08,1.490164e+01,4.942562e-01,1.091803e+01,4.230652e-01,7.326733e-01,1.467893e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829831870000e+08,2.829832480000e+08,1.339344e+01,4.685772e-01,1.000000e+01,4.048882e-01,7.466340e-01,1.521658e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829832480000e+08,2.829833090000e+08,1.391803e+01,4.776656e-01,1.054098e+01,4.156958e-01,7.573616e-01,1.471220e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829833090000e+08,2.829833700000e+08,1.421311e+01,4.827027e-01,1.060656e+01,4.169868e-01,7.462515e-01,1.477865e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829833700000e+08,2.829834310000e+08,1.385246e+01,4.765391e-01,1.085246e+01,4.217928e-01,7.834319e-01,1.416999e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829834310000e+08,2.829834920000e+08,1.401639e+01,4.793505e-01,1.080328e+01,4.208360e-01,7.707602e-01,1.437545e-02,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829835080000e+08,2.829835690000e+08,1.390164e+01,4.773843e-01,1.067213e+01,4.182738e-01,7.676887e-01,1.450206e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829835690000e+08,2.829836300000e+08,1.400000e+01,4.790701e-01,1.096721e+01,4.240170e-01,7.833723e-01,1.409653e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829836300000e+08,2.829836910000e+08,1.319672e+01,4.651233e-01,1.031148e+01,4.111454e-01,7.813665e-01,1.456759e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829836910000e+08,2.829837520000e+08,1.344262e+01,4.694368e-01,1.067213e+01,4.182738e-01,7.939025e-01,1.412580e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829837520000e+08,2.829838130000e+08,1.426229e+01,4.835371e-01,1.132787e+01,4.309324e-01,7.942529e-01,1.370524e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829838130000e+08,2.829838740000e+08,1.427869e+01,4.838149e-01,1.116393e+01,4.278029e-01,7.818599e-01,1.399340e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829838740000e+08,2.829839350000e+08,1.293443e+01,4.604778e-01,1.018033e+01,4.085225e-01,7.870722e-01,1.457421e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829839350000e+08,2.829839960000e+08,1.408197e+01,4.804705e-01,1.111475e+01,4.268596e-01,7.892899e-01,1.391440e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829839960000e+08,2.829840570000e+08,1.331148e+01,4.671412e-01,1.034426e+01,4.117986e-01,7.770936e-01,1.460562e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829840570000e+08,2.829841180000e+08,1.355738e+01,4.714362e-01,1.067213e+01,4.182738e-01,7.871826e-01,1.423274e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829841180000e+08,2.829841790000e+08,1.468852e+01,4.907092e-01,1.167213e+01,4.374316e-01,7.946429e-01,1.349544e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829841790000e+08,2.829842400000e+08,1.350820e+01,4.705803e-01,1.039344e+01,4.127764e-01,7.694175e-01,1.467340e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829842400000e+08,2.829843010000e+08,1.534426e+01,5.015429e-01,1.180328e+01,4.398822e-01,7.692308e-01,1.377144e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829843010000e+08,2.829843620000e+08,1.375410e+01,4.748442e-01,1.060656e+01,4.169868e-01,7.711561e-01,1.450307e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829843620000e+08,2.829844230000e+08,1.345902e+01,4.697229e-01,1.095082e+01,4.236999e-01,8.136419e-01,1.358999e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829844230000e+08,2.829844840000e+08,1.404918e+01,4.799109e-01,1.116393e+01,4.278029e-01,7.946324e-01,1.379935e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829844840000e+08,2.829845450000e+08,1.329508e+01,4.668535e-01,1.021311e+01,4.091798e-01,7.681874e-01,1.481807e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829845450000e+08,2.829846060000e+08,1.380328e+01,4.756924e-01,1.057377e+01,4.163418e-01,7.660332e-01,1.458965e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829846060000e+08,2.829846670000e+08,1.362295e+01,4.725749e-01,1.083607e+01,4.214741e-01,7.954272e-01,1.399341e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829846670000e+08,2.829847280000e+08,1.414754e+01,4.815879e-01,1.068852e+01,4.185949e-01,7.555041e-01,1.463015e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829847280000e+08,2.829847890000e+08,1.350820e+01,4.705803e-01,1.060656e+01,4.169868e-01,7.851942e-01,1.430698e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829847890000e+08,2.829848500000e+08,1.375410e+01,4.748442e-01,1.100000e+01,4.246503e-01,7.997616e-01,1.381570e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829848500000e+08,2.829849110000e+08,1.395082e+01,4.782279e-01,1.075410e+01,4.198770e-01,7.708578e-01,1.440704e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829849110000e+08,2.829849720000e+08,1.447541e+01,4.871363e-01,1.114754e+01,4.274887e-01,7.701019e-01,1.415994e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829849720000e+08,2.829850330000e+08,1.383607e+01,4.762570e-01,1.073771e+01,4.195569e-01,7.760664e-01,1.434954e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829850330000e+08,2.829850940000e+08,1.395082e+01,4.782279e-01,1.093443e+01,4.233827e-01,7.837838e-01,1.411164e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829850940000e+08,2.829851550000e+08,1.401639e+01,4.793505e-01,1.086885e+01,4.221113e-01,7.754386e-01,1.427112e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829851550000e+08,2.829852160000e+08,1.404918e+01,4.799109e-01,1.062295e+01,4.173089e-01,7.561260e-01,1.466862e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829852160000e+08,2.829852770000e+08,1.345902e+01,4.697229e-01,1.047541e+01,4.144008e-01,7.783191e-01,1.449677e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829852770000e+08,2.829853380000e+08,1.349180e+01,4.702947e-01,1.016393e+01,4.081934e-01,7.533414e-01,1.502603e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829853380000e+08,2.829853990000e+08,1.352459e+01,4.708658e-01,1.063934e+01,4.176308e-01,7.866667e-01,1.426257e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829853990000e+08,2.829854600000e+08,1.314754e+01,4.642558e-01,1.013115e+01,4.075345e-01,7.705736e-01,1.484710e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829854600000e+08,2.829855210000e+08,1.349180e+01,4.702947e-01,1.060656e+01,4.169868e-01,7.861483e-01,1.429252e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829855210000e+08,2.829855820000e+08,1.365574e+01,4.731433e-01,1.045902e+01,4.140764e-01,7.659063e-01,1.467102e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829855820000e+08,2.829856430000e+08,1.445902e+01,4.868604e-01,1.119672e+01,4.284306e-01,7.743764e-01,1.407453e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829856430000e+08,2.829857040000e+08,1.324590e+01,4.659892e-01,1.060656e+01,4.169868e-01,8.007426e-01,1.405232e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829857040000e+08,2.829857650000e+08,1.409836e+01,4.807501e-01,1.131148e+01,4.306205e-01,8.023256e-01,1.358005e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829857650000e+08,2.829858260000e+08,1.447541e+01,4.871363e-01,1.126229e+01,4.296834e-01,7.780294e-01,1.398509e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829858260000e+08,2.829858870000e+08,1.370492e+01,4.739945e-01,1.055738e+01,4.160189e-01,7.703349e-01,1.454736e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829858870000e+08,2.829859480000e+08,1.329508e+01,4.668535e-01,1.034426e+01,4.117986e-01,7.780518e-01,1.459216e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829859480000e+08,2.829860090000e+08,1.421311e+01,4.827027e-01,1.124590e+01,4.293705e-01,7.912341e-01,1.380297e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829860090000e+08,2.829860700000e+08,1.419672e+01,4.824242e-01,1.086885e+01,4.221113e-01,7.655889e-01,1.439554e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829860700000e+08,2.829861310000e+08,1.480328e+01,4.926223e-01,1.149180e+01,4.340394e-01,7.763012e-01,1.386766e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829861310000e+08,2.829861920000e+08,1.345902e+01,4.697229e-01,1.040984e+01,4.131017e-01,7.734470e-01,1.460927e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829861920000e+08,2.829862530000e+08,1.409836e+01,4.807501e-01,1.096721e+01,4.240170e-01,7.779070e-01,1.417366e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829862530000e+08,2.829863140000e+08,1.314754e+01,4.642558e-01,1.055738e+01,4.160189e-01,8.029925e-01,1.404462e-02,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829863440000e+08,2.829864050000e+08,1.450820e+01,4.876877e-01,1.111475e+01,4.268596e-01,7.661017e-01,1.422935e-02,2.180000e+01,2.260000e+01,1.008000e+03,12327500014
2.829864050000e+08,2.829864660000e+08,1.345902e+01,4.697229e-01,1.063934e+01,4.176308e-01,7.904994e-01,1.420273e-02,2.180000e+01,2.260000e+01,1.008000e+03,12327500014
2.829864660000e+08,2.829865270000e+08,1.465574e+01,4.901612e-01,1.159016e+01,4.358930e-01,7.908278e-01,1.360267e-02,2.180000e+01,2.260000e+01,1.008000e+03,12327500014
2.829865270000e+08,2.829865880000e+08,1.390164e+01,4.773843e-01,1.091803e+01,4.230652e-01,7.853774e-01,1.409870e-02,2.180000e+01,2.260000e+01,1.008000e+03,12327500014
2.829865880000e+08,2.829866490000e+08,1.429508e+01,4.840926e-01,1.085246e+01,4.217928e-01,7.591743e-01,1.447985e-02,2.180000e+01,2.260000e+01,1.008000e+03,12327500014
2.829866490000e+08,2.829867100000e+08,1.427869e+01,4.838149e-01,1.127869e+01,4.299960e-01,7.898967e-01,1.380360e-02,2.180000e+01,2.260000e+01,1.008000e+03,12327500014
2.829867100000e+08,2.829867710000e+08,1.418033e+01,4.821456e-01,1.081967e+01,4.211552e-01,7.630058e-01,1.445855e-02,2.180000e+01,2.260000e+01,1.008000e+03,12327500014
2.829867710000e+08,2.829868320000e+08,1.370492e+01,4.739945e-01,1.070492e+01,4.189158e-01,7.811005e-01,1.430121e-02,2.180000e+01,2.260000e+01,1.008000e+03,12327500014
2.829868320000e+08,2.829868930000e+08,1.327869e+01,4.665655e-01,9.885246e+00,4.025584e-01,7.444444e-01,1.532556e-02,2.180000e+01,2.260000e+01,1.008000e+03,12327500014
2.829868930000e+08,2.829869540000e+08,1.419672e+01,4.824242e-01,1.096721e+01,4.240170e-01,7.725173e-01,1.424523e-02,2.180000e+01,2.260000e+01,1.008000e+03,12327500014
2.829869540000e+08,2.829870150000e+08,1.393443e+01,4.779469e-01,1.088525e+01,4.224295e-01,7.811764e-01,1.418117e-02,2.180000e+01,2.260000e+01,1.008000e+03,12327500014
2.829870150000e+08,2.829870760000e+08,1.368852e+01,4.737109e-01,1.065574e+01,4.179524e-01,7.784431e-01,1.437186e-02,2.180000e+01,2.260000e+01,1.008000e+03,12327500014
2.829870760000e+08,2.829871370000e+08,1.404918e+01,4.799109e-01,1.113115e+01,4.271742e-01,7.922987e-01,1.385714e-02,2.180000e+01,2.260000e+01,1.008000e+03,12327500014
2.829871370000e+08,2.829871980000e+08,1.454098e+01,4.882385e-01,1.098361e+01,4.243337e-01,7.553551e-01,1.443384e-02,2.180000e+01,2.260000e+01,1.008000e+03,12327500014
2.829871980000e+08,2.829872590000e+08,1.288525e+01,4.596015e-01,9.950820e+00,4.038913e-01,7.722647e-01,1.495846e-02,2.180000e+01,2.260000e+01,1.008000e+03,12327500014
2.829872590000e+08,2.829873200000e+08,1.413115e+01,4.813088e-01,1.059016e+01,4.166644e-01,7.494199e-01,1.475986e-02,2.180000e+01,2.260000e+01,1.008000e+03,12327500014
2.829873200000e+08,2.829873810000e+08,1.332787e+01,4.674288e-01,1.057377e+01,4.163418e-01,7.933579e-01,1.420034e-02,2.180000e+01,2.260000e+01,1.008000e+03,12327500014
2.829873810000e+08,2.829874420000e+08,1.418033e+01,4.821456e-01,1.075410e+01,4.198770e-01,7.583815e-01,1.455462e-02,2.180000e+01,2.260000e+01,1.008000e+03,12327500014
2.829874420000e+08,2.829875030000e+08,1.363934e+01,4.728592e-01,1.101639e+01,4.249666e-01,8.076923e-01,1.366343e-02,2.180000e+01,2.260000e+01,1.008000e+03,12327500014
2.829875030000e+08,2.829875640000e+08,1.367213e+01,4.734272e-01,1.047541e+01,4.144008e-01,7.661871e-01,1.465611e-02,2.180000e+01,2.260000e+01,1.008000e+03,12327500014
2.829875640000e+08,2.829876250000e+08,1.375410e+01,4.748442e-01,1.049180e+01,4.147249e-01,7.628129e-01,1.468499e-02,2.180000e+01,2.260000e+01,1.008000e+03,12327500014
2.829876250000e+08,2.829876860000e+08,1.318033e+01,4.648343e-01,1.022951e+01,4.095080e-01,7.761194e-01,1.470092e-02,2.180000e+01,2.260000e+01,1.008000e+03,12327500014
